createdAt,value
2022-12-31T00:03:49.803Z,0.05
2022-12-31T00:08:49.515Z,0.04
2022-12-31T00:13:49.355Z,0.04
2022-12-31T00:18:49.560Z,0.04
2022-12-31T00:23:48.023Z,0.04
2022-12-31T00:28:47.976Z,0.04
2022-12-31T00:33:46.604Z,0.04
2022-12-31T00:38:47.308Z,0.04
2022-12-31T00:43:43.599Z,0.05
2022-12-31T00:48:43.604Z,0.04
2022-12-31T00:53:43.017Z,0.05
2022-12-31T00:58:32.762Z,0.04
2022-12-31T01:03:30.791Z,0.05
2022-12-31T01:08:29.935Z,0.04
2022-12-31T01:13:30.417Z,0.04
2022-12-31T01:18:29.747Z,0.04
2022-12-31T01:23:29.184Z,0.04
2022-12-31T01:28:28.828Z,0.05
2022-12-31T01:33:29.257Z,0.04
2022-12-31T01:38:28.449Z,0.04
2022-12-31T01:43:29.618Z,0.04
2022-12-31T01:48:25.898Z,0.04
2022-12-31T01:53:25.845Z,0.05
2022-12-31T01:58:25.621Z,0.04
2022-12-31T01:59:47.400Z,0.04
2022-12-31T02:04:47.538Z,0.04
2022-12-31T02:09:49.425Z,0.05
2022-12-31T02:14:47.645Z,0.04
2022-12-31T02:19:47.829Z,0.05
2022-12-31T02:24:47.767Z,0.05
2022-12-31T02:29:47.023Z,0.04
2022-12-31T02:34:47.462Z,0.04
2022-12-31T02:39:43.719Z,0.05
2022-12-31T02:44:44.593Z,0.05
2022-12-31T02:49:43.425Z,0.05
2022-12-31T02:54:43.282Z,0.04
2022-12-31T02:58:56.735Z,0.04
2022-12-31T03:03:56.679Z,0.04
2022-12-31T03:08:56.870Z,0.04
2022-12-31T03:13:56.220Z,0.04
2022-12-31T03:18:55.687Z,0.05
2022-12-31T03:23:55.846Z,0.04
2022-12-31T03:28:55.666Z,0.04
2022-12-31T03:33:56.464Z,0.04
2022-12-31T03:38:55.079Z,0.04
2022-12-31T03:43:53.412Z,0.04
2022-12-31T03:48:53.063Z,0.04
2022-12-31T03:53:52.648Z,0.04
2022-12-31T03:58:52.057Z,0.04
2022-12-31T04:03:51.577Z,0.04
2022-12-31T04:08:51.462Z,0.04
2022-12-31T04:13:53.169Z,0.04
2022-12-31T04:18:48.515Z,0.04
2022-12-31T04:23:49.013Z,0.04
2022-12-31T04:28:47.941Z,0.04
2022-12-31T04:33:47.965Z,0.05
2022-12-31T04:38:45.361Z,0.05
2022-12-31T04:43:44.749Z,0.05
2022-12-31T04:48:45.143Z,0.05
2022-12-31T04:53:46.552Z,0.05
2022-12-31T04:58:42.862Z,0.05
2022-12-31T05:00:04.722Z,0.04
2022-12-31T05:05:03.752Z,0.05
2022-12-31T05:10:03.606Z,0.05
2022-12-31T05:15:00.833Z,0.04
2022-12-31T05:20:00.703Z,0.05
2022-12-31T05:25:00.834Z,0.04
2022-12-31T05:29:59.332Z,0.05
2022-12-31T05:34:59.664Z,0.04
2022-12-31T05:39:59.094Z,0.05
2022-12-31T05:45:00.015Z,0.04
2022-12-31T05:49:56.391Z,0.04
2022-12-31T05:54:56.560Z,0.04
2022-12-31T05:59:27.382Z,0.05
2022-12-31T06:04:29.087Z,0.05
2022-12-31T06:09:15.379Z,0.05
2022-12-31T06:14:15.478Z,0.04
2022-12-31T06:19:14.804Z,0.04
2022-12-31T06:24:12.907Z,0.04
2022-12-31T06:29:12.167Z,0.04
2022-12-31T06:34:12.158Z,0.05
2022-12-31T06:39:11.906Z,0.04
2022-12-31T06:44:11.360Z,0.05
2022-12-31T06:49:10.790Z,0.05
2022-12-31T06:54:11.055Z,0.05
2022-12-31T06:59:02.618Z,0.06
2022-12-31T07:04:03.522Z,0.07
2022-12-31T07:09:01.316Z,0.1
2022-12-31T07:14:00.483Z,0.14
2022-12-31T07:18:59.682Z,0.2
2022-12-31T07:23:58.809Z,0.28
2022-12-31T07:28:58.248Z,0.28
2022-12-31T07:33:57.555Z,0.37
2022-12-31T07:38:57.467Z,0.46
2022-12-31T07:43:55.305Z,0.53
2022-12-31T07:48:55.083Z,0.58
2022-12-31T07:53:54.728Z,0.68
2022-12-31T07:58:56.172Z,0.81
2022-12-31T08:03:52.166Z,1.03
2022-12-31T08:08:52.346Z,1.09
2022-12-31T08:14:44.273Z,1.21
2022-12-31T08:18:51.022Z,1.39
2022-12-31T08:23:49.555Z,1.62
2022-12-31T08:28:50.359Z,1.83
2022-12-31T08:33:49.776Z,1.84
2022-12-31T08:38:47.036Z,2.21
2022-12-31T08:43:46.542Z,2.77
2022-12-31T08:48:46.752Z,3.02
2022-12-31T08:53:46.230Z,3.09
2022-12-31T08:58:45.697Z,3.26
2022-12-31T09:03:45.730Z,3.5
2022-12-31T09:08:46.423Z,3.83
2022-12-31T09:13:44.703Z,3.96
2022-12-31T09:18:44.335Z,3.94
2022-12-31T09:23:43.355Z,4.12
2022-12-31T09:28:43.514Z,4.62
2022-12-31T09:33:40.826Z,4.94
2022-12-31T09:38:40.805Z,5.01
2022-12-31T09:43:39.971Z,4.87
2022-12-31T09:48:39.650Z,4.88
2022-12-31T09:53:38.783Z,5.49
2022-12-31T09:58:38.667Z,5.59
2022-12-31T09:59:59.903Z,5.53
2022-12-31T10:04:59.473Z,5.55
2022-12-31T10:10:00.477Z,5.85
2022-12-31T10:14:56.832Z,5.76
2022-12-31T10:19:57.502Z,5.8
2022-12-31T10:24:56.298Z,6.34
2022-12-31T10:29:56.416Z,6.26
2022-12-31T10:34:53.797Z,6.24
2022-12-31T10:39:53.879Z,6.3
2022-12-31T10:44:54.215Z,6.46
2022-12-31T10:49:55.723Z,6.42
2022-12-31T10:54:53.159Z,6.41
2022-12-31T10:59:13.729Z,6.98
2022-12-31T11:04:14.123Z,7.6
2022-12-31T11:09:13.243Z,7.82
2022-12-31T11:14:13.791Z,7.93
2022-12-31T11:19:13.241Z,7.7
2022-12-31T11:24:12.758Z,8.04
2022-12-31T11:29:13.805Z,7.74
2022-12-31T11:34:10.040Z,7.62
2022-12-31T11:39:10.215Z,7.8
2022-12-31T11:44:09.627Z,7.82
2022-12-31T11:49:09.347Z,7.77
2022-12-31T11:54:06.653Z,7.7
2022-12-31T11:58:33.212Z,7.33
2022-12-31T12:03:33.526Z,7.49
2022-12-31T12:08:34.398Z,7.55
2022-12-31T12:13:31.839Z,7.78
2022-12-31T12:18:32.155Z,6.99
2022-12-31T12:23:30.688Z,6.43
2022-12-31T12:28:31.498Z,6.39
2022-12-31T12:33:30.913Z,6
2022-12-31T12:38:28.867Z,6.06
2022-12-31T12:43:28.819Z,5.67
2022-12-31T12:48:28.937Z,5.22
2022-12-31T12:53:27.723Z,5.3
2022-12-31T12:58:27.772Z,5.14
2022-12-31T12:59:48.912Z,5.07
2022-12-31T13:04:48.683Z,4.81
2022-12-31T13:09:45.589Z,4.38
2022-12-31T13:14:45.439Z,4.39
2022-12-31T13:19:45.534Z,4.28
2022-12-31T13:24:45.283Z,4.13
2022-12-31T13:29:44.345Z,3.99
2022-12-31T13:34:44.091Z,3.87
2022-12-31T13:39:43.976Z,3.68
2022-12-31T13:44:43.548Z,3.44
2022-12-31T13:49:41.370Z,3.29
2022-12-31T13:54:41.524Z,3.09
2022-12-31T13:59:14.391Z,2.95
2022-12-31T14:04:14.217Z,2.85
2022-12-31T14:09:12.454Z,2.71
2022-12-31T14:14:13.062Z,2.52
2022-12-31T14:19:12.475Z,2.3
2022-12-31T14:24:11.864Z,2.06
2022-12-31T14:29:11.008Z,1.84
2022-12-31T14:34:11.131Z,1.66
2022-12-31T14:39:10.081Z,1.51
2022-12-31T14:44:11.560Z,1.37
2022-12-31T14:49:07.645Z,1.24
2022-12-31T14:54:07.508Z,1.1
2022-12-31T14:58:53.773Z,0.97
2022-12-31T15:03:53.465Z,0.84
2022-12-31T15:08:51.071Z,0.71
2022-12-31T15:13:51.086Z,0.58
2022-12-31T15:18:50.615Z,0.47
2022-12-31T15:23:51.727Z,0.37
2022-12-31T15:28:47.945Z,0.29
2022-12-31T15:33:48.185Z,0.28
2022-12-31T15:38:46.898Z,0.21
2022-12-31T15:43:47.021Z,0.15
2022-12-31T15:48:44.244Z,0.1
2022-12-31T15:53:44.459Z,0.07
2022-12-31T15:58:44.476Z,0.06
2022-12-31T16:03:42.320Z,0.05
2022-12-31T16:08:41.632Z,0.05
2022-12-31T16:13:42.443Z,0.05
2022-12-31T16:18:42.133Z,0.04
2022-12-31T16:23:44.774Z,0.05
2022-12-31T16:28:40.367Z,0.05
2022-12-31T16:33:40.557Z,0.04
2022-12-31T16:38:39.927Z,0.04
2022-12-31T16:43:42.044Z,0.04
2022-12-31T16:48:38.492Z,0.05
2022-12-31T16:53:37.732Z,0.04
2022-12-31T16:58:37.147Z,0.04
2022-12-31T16:59:58.988Z,0.04
2022-12-31T17:04:58.795Z,0.04
2022-12-31T17:09:58.421Z,0.04
2022-12-31T17:14:58.029Z,0.04
2022-12-31T17:19:58.621Z,0.04
2022-12-31T17:24:54.794Z,0.04
2022-12-31T17:29:55.039Z,0.04
2022-12-31T17:34:55.651Z,0.04
2022-12-31T17:39:54.158Z,0.04
2022-12-31T17:44:53.746Z,0.04
2022-12-31T17:49:53.917Z,0.04
2022-12-31T17:54:52.983Z,0.04
2022-12-31T17:58:52.969Z,0.04
2022-12-31T18:03:52.999Z,0.04
2022-12-31T18:08:53.277Z,0.04
2022-12-31T18:13:54.235Z,0.04
2022-12-31T18:18:52.087Z,0.05
2022-12-31T18:23:51.830Z,0.05
2022-12-31T18:28:50.951Z,0.04
2022-12-31T18:33:50.612Z,0.04
2022-12-31T18:38:49.832Z,0.04
2022-12-31T18:43:49.389Z,0.04
2022-12-31T18:48:48.857Z,0.05
2022-12-31T18:53:50.189Z,0.04
2022-12-31T18:58:46.339Z,0.04
2022-12-31T19:03:46.283Z,0.05
2022-12-31T19:08:45.368Z,0.04
2022-12-31T19:13:44.675Z,0.04
2022-12-31T19:18:44.796Z,0.04
2022-12-31T19:23:43.936Z,0.04
2022-12-31T19:28:43.847Z,0.04
2022-12-31T19:33:41.359Z,0.05
2022-12-31T19:38:40.683Z,0.04
2022-12-31T19:43:40.367Z,0.04
2022-12-31T19:48:41.438Z,0.04
2022-12-31T19:53:37.609Z,0.04
2022-12-31T19:58:37.622Z,0.04
2022-12-31T19:59:59.265Z,0.04
2022-12-31T20:04:58.991Z,0.04
2022-12-31T20:09:56.306Z,0.05
2022-12-31T20:14:55.834Z,0.05
2022-12-31T20:19:56.066Z,0.04
2022-12-31T20:24:55.797Z,0.04
2022-12-31T20:29:54.904Z,0.04
2022-12-31T20:34:54.589Z,0.04
2022-12-31T20:39:54.516Z,0.04
2022-12-31T20:44:53.862Z,0.04
2022-12-31T20:50:14.274Z,0.04
2022-12-31T20:54:52.850Z,0.04
2022-12-31T20:59:38.948Z,0.05
2022-12-31T21:04:37.861Z,0.04
2022-12-31T21:09:36.910Z,0.04
2022-12-31T21:14:45.249Z,0.04
2022-12-31T21:19:35.942Z,0.05
2022-12-31T21:24:36.412Z,0.04
2022-12-31T21:30:19.238Z,0.04
2022-12-31T21:34:35.058Z,0.04
2022-12-31T21:39:34.040Z,0.04
2022-12-31T21:44:34.978Z,0.04
2022-12-31T21:49:31.479Z,0.04
2022-12-31T21:54:31.595Z,0.04
2022-12-31T21:58:58.756Z,0.04
2022-12-31T22:03:58.908Z,0.04
2022-12-31T22:08:56.068Z,0.04
2022-12-31T22:13:55.952Z,0.04
2022-12-31T22:18:55.868Z,0.04
2022-12-31T22:23:56.520Z,0.05
2022-12-31T22:28:55.435Z,0.04
2022-12-31T22:33:54.771Z,0.04
2022-12-31T22:38:54.885Z,0.04
2022-12-31T22:44:05.477Z,0.04
2022-12-31T22:48:52.262Z,0.04
2022-12-31T22:53:52.368Z,0.04
2022-12-31T22:58:38.358Z,0.04
2022-12-31T23:03:38.190Z,0.04
2022-12-31T23:08:37.101Z,0.04
2022-12-31T23:13:37.038Z,0.04
2022-12-31T23:18:36.689Z,0.04
2022-12-31T23:23:36.496Z,0.04
2022-12-31T23:28:37.568Z,0.04
2022-12-31T23:33:33.992Z,0.05
2022-12-31T23:38:34.241Z,0.04
2022-12-31T23:43:33.156Z,0.04
2022-12-31T23:48:33.467Z,0.04
2022-12-31T23:53:30.316Z,0.04
2022-12-31T23:58:27.333Z,0.04
