createdAt,value
2023-01-19T00:00:59.000Z,19
2023-01-19T00:02:09.769Z,19
2023-01-19T00:03:18.000Z,19
2023-01-19T00:04:29.000Z,19
2023-01-19T00:05:39.000Z,19
2023-01-19T00:06:49.253Z,19
2023-01-19T00:07:59.364Z,19
2023-01-19T00:09:09.480Z,19
2023-01-19T00:10:19.611Z,19
2023-01-19T00:12:38.796Z,19
2023-01-19T00:13:47.936Z,19
2023-01-19T00:14:57.000Z,18.9
2023-01-19T00:16:06.000Z,18.9
2023-01-19T00:17:15.000Z,18.9
2023-01-19T00:18:25.000Z,18.9
2023-01-19T00:19:35.000Z,18.9
2023-01-19T00:20:45.000Z,18.9
2023-01-19T00:21:55.000Z,18.9
2023-01-19T00:23:05.000Z,18.9
2023-01-19T00:24:16.000Z,18.9
2023-01-19T00:25:26.157Z,18.9
2023-01-19T00:26:36.263Z,18.9
2023-01-19T00:27:46.000Z,18.9
2023-01-19T00:28:56.000Z,18.9
2023-01-19T00:30:06.000Z,18.9
2023-01-19T00:31:16.735Z,18.9
2023-01-19T00:32:25.000Z,18.9
2023-01-19T00:33:36.000Z,18.9
2023-01-19T00:34:46.000Z,18.9
2023-01-19T00:35:56.210Z,18.9
2023-01-19T00:37:06.000Z,18.9
2023-01-19T00:38:16.000Z,18.8
2023-01-19T00:39:26.557Z,18.8
2023-01-19T00:40:35.699Z,18.9
2023-01-19T00:41:44.000Z,18.8
2023-01-19T00:42:55.000Z,18.8
2023-01-19T00:44:05.000Z,18.8
2023-01-19T00:45:15.000Z,18.8
2023-01-19T00:46:25.305Z,18.8
2023-01-19T00:47:35.416Z,18.8
2023-01-19T00:48:45.523Z,18.8
2023-01-19T00:49:55.000Z,18.8
2023-01-19T00:51:05.761Z,18.8
2023-01-19T00:52:15.000Z,18.8
2023-01-19T00:53:26.000Z,18.8
2023-01-19T00:54:36.000Z,18.8
2023-01-19T00:55:46.000Z,18.8
2023-01-19T00:56:55.000Z,18.8
2023-01-19T00:58:05.000Z,18.8
2023-01-19T00:59:15.000Z,18.8
2023-01-19T01:00:25.698Z,18.8
2023-01-19T01:01:35.000Z,18.8
2023-01-19T01:02:45.932Z,18.8
2023-01-19T01:03:56.000Z,18.8
2023-01-19T01:05:05.000Z,18.8
2023-01-19T01:06:14.000Z,18.8
2023-01-19T01:07:23.000Z,18.8
2023-01-19T01:08:32.000Z,18.8
2023-01-19T01:09:42.000Z,18.8
2023-01-19T01:10:52.000Z,18.8
2023-01-19T01:12:03.000Z,18.8
2023-01-19T01:13:13.060Z,18.7
2023-01-19T01:14:23.000Z,18.7
2023-01-19T01:15:33.291Z,18.7
2023-01-19T01:16:43.000Z,18.7
2023-01-19T01:17:53.000Z,18.7
2023-01-19T01:19:03.000Z,18.7
2023-01-19T01:20:13.000Z,18.7
2023-01-19T01:21:23.000Z,18.7
2023-01-19T01:22:33.986Z,18.7
2023-01-19T01:23:43.115Z,18.7
2023-01-19T01:24:53.232Z,18.7
2023-01-19T01:26:03.349Z,18.7
2023-01-19T01:27:13.000Z,18.7
2023-01-19T01:28:23.000Z,18.7
2023-01-19T01:29:33.701Z,18.7
2023-01-19T01:30:43.000Z,18.7
2023-01-19T01:31:53.000Z,18.7
2023-01-19T01:33:02.084Z,18.7
2023-01-19T01:34:11.000Z,18.7
2023-01-19T01:35:20.359Z,18.7
2023-01-19T01:36:29.501Z,18.7
2023-01-19T01:37:38.000Z,18.7
2023-01-19T01:38:48.000Z,18.7
2023-01-19T01:39:58.880Z,18.7
2023-01-19T01:41:09.000Z,18.7
2023-01-19T01:42:19.098Z,18.7
2023-01-19T01:43:29.000Z,18.7
2023-01-19T01:44:39.330Z,18.7
2023-01-19T01:45:49.451Z,18.7
2023-01-19T01:46:59.000Z,18.7
2023-01-19T01:48:09.687Z,18.6
2023-01-19T01:49:19.000Z,18.7
2023-01-19T01:50:29.000Z,18.6
2023-01-19T01:51:40.036Z,18.6
2023-01-19T01:52:49.000Z,18.6
2023-01-19T01:53:59.280Z,18.6
2023-01-19T01:55:09.000Z,18.6
2023-01-19T01:56:19.515Z,18.6
2023-01-19T01:57:29.619Z,18.6
2023-01-19T01:58:39.000Z,18.6
2023-01-19T01:59:49.854Z,18.6
2023-01-19T02:00:59.003Z,18.6
2023-01-19T02:02:08.000Z,18.6
2023-01-19T02:03:18.000Z,18.6
2023-01-19T02:04:27.378Z,18.6
2023-01-19T02:05:36.000Z,18.6
2023-01-19T02:06:45.000Z,18.6
2023-01-19T02:07:55.000Z,18.6
2023-01-19T02:09:05.881Z,18.6
2023-01-19T02:10:16.007Z,18.6
2023-01-19T02:11:26.000Z,18.6
2023-01-19T02:12:36.232Z,18.6
2023-01-19T02:13:46.000Z,18.6
2023-01-19T02:14:56.000Z,18.6
2023-01-19T02:16:06.000Z,18.6
2023-01-19T02:17:16.000Z,18.6
2023-01-19T02:18:26.817Z,18.6
2023-01-19T02:19:36.931Z,18.6
2023-01-19T02:20:47.000Z,18.6
2023-01-19T02:21:56.179Z,18.6
2023-01-19T02:23:06.292Z,18.6
2023-01-19T02:24:16.000Z,18.6
2023-01-19T02:25:26.000Z,18.6
2023-01-19T02:26:36.000Z,18.6
2023-01-19T02:27:46.000Z,18.5
2023-01-19T02:28:56.000Z,18.6
2023-01-19T02:30:06.026Z,18.5
2023-01-19T02:31:15.143Z,18.5
2023-01-19T02:32:25.259Z,18.5
2023-01-19T02:33:34.000Z,18.5
2023-01-19T02:34:43.000Z,18.5
2023-01-19T02:35:53.000Z,18.5
2023-01-19T02:37:03.000Z,18.5
2023-01-19T02:38:13.883Z,18.5
2023-01-19T02:39:24.008Z,18.5
2023-01-19T02:40:34.000Z,18.5
2023-01-19T02:41:44.000Z,18.5
2023-01-19T02:42:54.000Z,18.5
2023-01-19T02:44:04.000Z,18.5
2023-01-19T02:45:14.583Z,18.5
2023-01-19T02:46:24.000Z,18.5
2023-01-19T02:47:34.812Z,18.5
2023-01-19T02:48:44.936Z,18.5
2023-01-19T02:49:54.064Z,18.5
2023-01-19T02:51:04.000Z,18.5
2023-01-19T02:52:14.000Z,18.5
2023-01-19T02:53:24.407Z,18.5
2023-01-19T02:54:34.000Z,18.5
2023-01-19T02:55:44.633Z,18.5
2023-01-19T02:56:54.000Z,18.5
2023-01-19T02:58:03.895Z,18.5
2023-01-19T02:59:13.030Z,18.5
2023-01-19T03:00:22.168Z,18.5
2023-01-19T03:01:31.000Z,18.5
2023-01-19T03:02:41.000Z,18.5
2023-01-19T03:03:51.000Z,18.5
2023-01-19T03:05:01.000Z,18.5
2023-01-19T03:06:11.762Z,18.5
2023-01-19T03:07:21.879Z,18.5
2023-01-19T03:08:31.993Z,18.4
2023-01-19T03:09:42.108Z,18.4
2023-01-19T03:10:52.000Z,18.4
2023-01-19T03:12:02.000Z,18.4
2023-01-19T03:13:12.000Z,18.4
2023-01-19T03:14:22.000Z,18.4
2023-01-19T03:15:32.000Z,18.4
2023-01-19T03:16:41.000Z,18.4
2023-01-19T03:17:52.000Z,18.4
2023-01-19T03:19:02.000Z,18.4
2023-01-19T03:20:12.000Z,18.4
2023-01-19T03:21:22.000Z,18.4
2023-01-19T03:22:32.400Z,18.4
2023-01-19T03:23:42.000Z,18.4
2023-01-19T03:24:51.000Z,18.4
2023-01-19T03:26:00.000Z,18.4
2023-01-19T03:27:10.000Z,18.4
2023-01-19T03:28:19.000Z,18.4
2023-01-19T03:29:29.179Z,18.4
2023-01-19T03:30:39.293Z,18.4
2023-01-19T03:31:49.413Z,18.4
2023-01-19T03:32:59.000Z,18.4
2023-01-19T03:34:09.000Z,18.4
2023-01-19T03:35:19.758Z,18.4
2023-01-19T03:36:29.000Z,18.4
2023-01-19T03:37:40.000Z,18.4
2023-01-19T03:38:50.000Z,18.4
2023-01-19T03:40:00.226Z,18.4
2023-01-19T03:41:10.000Z,18.4
2023-01-19T03:42:20.000Z,18.4
2023-01-19T03:43:29.000Z,18.4
2023-01-19T03:44:39.699Z,18.4
2023-01-19T03:45:49.000Z,18.4
2023-01-19T03:47:00.000Z,18.4
2023-01-19T03:48:10.000Z,18.4
2023-01-19T03:49:20.164Z,18.4
2023-01-19T03:50:30.000Z,18.4
2023-01-19T03:51:39.000Z,18.4
2023-01-19T03:52:48.000Z,18.4
2023-01-19T03:53:57.000Z,18.4
2023-01-19T03:55:06.827Z,18.4
2023-01-19T03:56:17.000Z,18.4
2023-01-19T03:57:27.000Z,18.3
2023-01-19T03:58:37.188Z,18.4
2023-01-19T03:59:47.000Z,18.3
2023-01-19T04:00:57.000Z,18.3
2023-01-19T04:02:07.000Z,18.3
2023-01-19T04:03:17.642Z,18.3
2023-01-19T04:04:27.000Z,18.3
2023-01-19T04:05:37.869Z,18.3
2023-01-19T04:06:48.000Z,18.3
2023-01-19T04:07:58.100Z,18.3
2023-01-19T04:09:08.000Z,18.3
2023-01-19T04:10:17.347Z,18.3
2023-01-19T04:11:27.000Z,18.3
2023-01-19T04:12:37.000Z,18.3
2023-01-19T04:13:47.697Z,18.3
2023-01-19T04:14:57.821Z,18.3
2023-01-19T04:16:07.000Z,18.3
2023-01-19T04:17:18.000Z,18.3
2023-01-19T04:18:27.195Z,18.3
2023-01-19T04:19:36.000Z,18.3
2023-01-19T04:20:46.432Z,18.3
2023-01-19T04:21:56.000Z,18.3
2023-01-19T04:23:06.681Z,18.3
2023-01-19T04:24:16.000Z,18.3
2023-01-19T04:25:26.000Z,18.3
2023-01-19T04:26:37.000Z,18.3
2023-01-19T04:27:47.000Z,18.3
2023-01-19T04:28:57.247Z,18.3
2023-01-19T04:30:07.000Z,18.3
2023-01-19T04:31:17.482Z,18.3
2023-01-19T04:32:27.000Z,18.3
2023-01-19T04:33:37.000Z,18.3
2023-01-19T04:34:46.000Z,18.3
2023-01-19T04:35:57.000Z,18.2
2023-01-19T04:37:07.075Z,18.2
2023-01-19T04:38:17.000Z,18.3
2023-01-19T04:39:27.000Z,18.2
2023-01-19T04:40:37.000Z,18.3
2023-01-19T04:41:47.000Z,18.2
2023-01-19T04:42:56.000Z,18.2
2023-01-19T04:44:05.000Z,18.2
2023-01-19T04:45:15.000Z,18.2
2023-01-19T04:46:24.080Z,18.2
2023-01-19T04:47:34.000Z,18.2
2023-01-19T04:48:44.000Z,18.2
2023-01-19T04:49:54.427Z,18.2
2023-01-19T04:51:04.000Z,18.2
2023-01-19T04:52:14.000Z,18.2
2023-01-19T04:53:24.785Z,18.2
2023-01-19T04:54:34.000Z,18.2
2023-01-19T04:55:45.000Z,18.2
2023-01-19T04:56:55.000Z,18.2
2023-01-19T04:58:05.000Z,18.2
2023-01-19T04:59:15.356Z,18.2
2023-01-19T05:00:25.000Z,18.2
2023-01-19T05:01:34.000Z,18.2
2023-01-19T05:02:44.000Z,18.2
2023-01-19T05:03:54.000Z,18.2
2023-01-19T05:05:05.000Z,18.2
2023-01-19T05:06:15.000Z,18.2
2023-01-19T05:07:25.182Z,18.2
2023-01-19T05:08:35.300Z,18.2
2023-01-19T05:09:44.444Z,18.2
2023-01-19T05:10:53.000Z,18.2
2023-01-19T05:12:02.000Z,18.2
2023-01-19T05:13:11.000Z,18.2
2023-01-19T05:14:22.000Z,18.2
2023-01-19T05:15:32.000Z,18.2
2023-01-19T05:16:42.000Z,18.2
2023-01-19T05:17:52.318Z,18.2
2023-01-19T05:19:02.000Z,18.2
2023-01-19T05:20:12.000Z,18.2
2023-01-19T05:21:22.000Z,18.2
2023-01-19T05:22:32.000Z,18.2
2023-01-19T05:23:42.000Z,18.2
2023-01-19T05:24:53.000Z,18.2
2023-01-19T05:26:03.129Z,18.2
2023-01-19T05:27:13.238Z,18.2
2023-01-19T05:28:23.358Z,18.2
2023-01-19T05:29:32.485Z,18.2
2023-01-19T05:30:42.000Z,18.2
2023-01-19T05:31:52.000Z,18.2
2023-01-19T05:33:02.000Z,18.2
2023-01-19T05:34:12.947Z,18.2
2023-01-19T05:35:23.072Z,18.1
2023-01-19T05:36:32.000Z,18.2
2023-01-19T05:37:41.000Z,18.2
2023-01-19T05:38:50.000Z,18.1
2023-01-19T05:39:59.000Z,18.1
2023-01-19T05:41:09.731Z,18.1
2023-01-19T05:42:18.000Z,18.1
2023-01-19T05:44:38.123Z,18.1
2023-01-19T05:45:48.000Z,18.1
2023-01-19T05:46:58.000Z,18.1
2023-01-19T05:48:08.000Z,18.1
2023-01-19T05:49:18.585Z,18.1
2023-01-19T05:50:28.000Z,18.1
2023-01-19T05:51:38.815Z,18.1
2023-01-19T05:52:48.000Z,18.1
2023-01-19T05:53:59.000Z,18.1
2023-01-19T05:55:09.000Z,18.1
2023-01-19T05:56:19.000Z,18.1
2023-01-19T05:57:29.000Z,18.1
2023-01-19T05:58:38.000Z,18.1
2023-01-19T05:59:48.000Z,18.1
2023-01-19T06:00:58.000Z,18.1
2023-01-19T06:02:08.000Z,18.1
2023-01-19T06:03:19.000Z,18.1
2023-01-19T06:04:29.000Z,18.1
2023-01-19T06:05:39.228Z,18.1
2023-01-19T06:06:49.340Z,18.1
2023-01-19T06:07:58.492Z,18.1
2023-01-19T06:09:07.000Z,18.1
2023-01-19T06:10:16.000Z,18.1
2023-01-19T06:11:25.888Z,18.2
2023-01-19T06:12:36.006Z,18.2
2023-01-19T06:13:46.000Z,18.2
2023-01-19T06:14:56.239Z,18.2
2023-01-19T06:16:06.354Z,18.2
2023-01-19T06:17:16.000Z,18.3
2023-01-19T06:18:26.584Z,18.3
2023-01-19T06:19:36.701Z,18.3
2023-01-19T06:20:46.000Z,18.3
2023-01-19T06:21:57.000Z,18.3
2023-01-19T06:23:07.000Z,18.4
2023-01-19T06:24:17.000Z,18.4
2023-01-19T06:25:27.280Z,18.4
2023-01-19T06:26:36.000Z,18.4
2023-01-19T06:27:46.000Z,18.4
2023-01-19T06:28:56.000Z,18.5
2023-01-19T06:30:06.000Z,18.5
2023-01-19T06:31:16.876Z,18.5
2023-01-19T06:32:27.000Z,18.6
2023-01-19T06:33:37.109Z,18.6
2023-01-19T06:34:46.000Z,18.6
2023-01-19T06:35:55.386Z,18.6
2023-01-19T06:37:05.000Z,18.7
2023-01-19T06:38:14.000Z,18.7
2023-01-19T06:39:23.000Z,18.7
2023-01-19T06:40:33.885Z,18.8
2023-01-19T06:41:44.001Z,18.8
2023-01-19T06:42:54.000Z,18.8
2023-01-19T06:44:04.234Z,18.8
2023-01-19T06:45:14.350Z,18.9
2023-01-19T06:46:24.000Z,18.9
2023-01-19T06:47:34.000Z,18.9
2023-01-19T06:48:44.000Z,19
2023-01-19T06:49:54.811Z,19
2023-01-19T06:51:04.927Z,19
2023-01-19T06:52:15.000Z,19
2023-01-19T06:53:25.000Z,19.1
2023-01-19T06:54:34.292Z,19.1
2023-01-19T06:55:44.000Z,19.1
2023-01-19T06:56:54.000Z,19.1
2023-01-19T06:58:04.000Z,19.2
2023-01-19T06:59:14.000Z,19.2
2023-01-19T07:00:24.874Z,19.2
2023-01-19T07:01:35.000Z,19.3
2023-01-19T07:02:44.000Z,19.3
2023-01-19T07:03:54.000Z,19.3
2023-01-19T07:05:03.000Z,19.4
2023-01-19T07:06:13.497Z,19.4
2023-01-19T07:07:22.642Z,19.4
2023-01-19T07:08:31.000Z,19.5
2023-01-19T07:09:41.000Z,19.5
2023-01-19T07:10:52.000Z,19.5
2023-01-19T07:12:02.114Z,19.5
2023-01-19T07:13:12.000Z,19.5
2023-01-19T07:14:22.000Z,19.6
2023-01-19T07:15:32.000Z,19.6
2023-01-19T07:16:42.583Z,19.6
2023-01-19T07:17:52.000Z,19.7
2023-01-19T07:19:02.811Z,19.7
2023-01-19T07:20:12.000Z,19.7
2023-01-19T07:21:23.041Z,19.7
2023-01-19T07:22:33.160Z,19.8
2023-01-19T07:23:42.000Z,19.8
2023-01-19T07:24:52.000Z,19.8
2023-01-19T07:26:02.000Z,19.8
2023-01-19T07:27:12.000Z,19.9
2023-01-19T07:28:22.000Z,19.9
2023-01-19T07:29:32.000Z,19.9
2023-01-19T07:30:43.000Z,19.9
2023-01-19T07:31:52.132Z,19.9
2023-01-19T07:33:01.000Z,19.9
2023-01-19T07:34:11.380Z,20
2023-01-19T07:35:21.000Z,20
2023-01-19T07:36:31.609Z,20
2023-01-19T07:37:41.000Z,20
2023-01-19T07:38:51.849Z,20
2023-01-19T07:40:02.000Z,20
2023-01-19T07:41:12.000Z,20.1
2023-01-19T07:42:22.186Z,20.1
2023-01-19T07:43:32.306Z,20.1
2023-01-19T07:44:42.419Z,20.1
2023-01-19T07:45:52.549Z,20.1
2023-01-19T07:47:02.656Z,20.1
2023-01-19T07:48:11.000Z,20.1
2023-01-19T07:49:21.903Z,20.1
2023-01-19T07:50:32.000Z,20.2
2023-01-19T07:51:42.000Z,20.2
2023-01-19T07:52:52.000Z,20.2
2023-01-19T07:54:02.364Z,20.2
2023-01-19T07:55:12.000Z,20.2
2023-01-19T07:56:21.621Z,20.2
2023-01-19T07:57:30.000Z,20.2
2023-01-19T07:58:39.000Z,20.2
2023-01-19T07:59:49.000Z,20.2
2023-01-19T08:00:59.147Z,20.3
2023-01-19T08:02:08.000Z,20.3
2023-01-19T08:03:17.000Z,20.3
2023-01-19T08:04:27.000Z,20.3
2023-01-19T08:05:37.000Z,20.3
2023-01-19T08:06:47.000Z,20.3
2023-01-19T08:07:57.881Z,20.3
2023-01-19T08:09:08.000Z,20.3
2023-01-19T08:10:18.117Z,20.3
2023-01-19T08:11:28.000Z,20.3
2023-01-19T08:12:38.000Z,20.4
2023-01-19T08:13:48.000Z,20.4
2023-01-19T08:14:58.581Z,20.4
2023-01-19T08:16:08.000Z,20.4
2023-01-19T08:17:18.000Z,20.4
2023-01-19T08:18:28.000Z,20.4
2023-01-19T08:19:38.000Z,20.4
2023-01-19T08:20:48.000Z,20.4
2023-01-19T08:21:58.000Z,20.4
2023-01-19T08:23:08.000Z,20.5
2023-01-19T08:24:18.000Z,20.5
2023-01-19T08:25:28.000Z,20.5
2023-01-19T08:26:37.000Z,20.5
2023-01-19T08:27:46.000Z,20.5
2023-01-19T08:28:57.000Z,20.5
2023-01-19T08:30:06.000Z,20.5
2023-01-19T08:31:15.307Z,20.5
2023-01-19T08:32:25.000Z,20.5
2023-01-19T08:33:35.541Z,20.5
2023-01-19T08:34:45.659Z,20.5
2023-01-19T08:35:55.000Z,20.5
2023-01-19T08:37:05.000Z,20.6
2023-01-19T08:38:16.000Z,20.6
2023-01-19T08:39:26.000Z,20.6
2023-01-19T08:40:36.229Z,20.6
2023-01-19T08:41:46.000Z,20.6
2023-01-19T08:42:56.471Z,20.6
2023-01-19T08:44:06.000Z,20.7
2023-01-19T08:45:16.000Z,20.7
2023-01-19T08:46:25.832Z,20.7
2023-01-19T08:47:36.000Z,20.7
2023-01-19T08:48:46.000Z,20.7
2023-01-19T08:49:56.000Z,20.7
2023-01-19T08:51:06.000Z,20.8
2023-01-19T08:52:16.406Z,20.8
2023-01-19T08:53:26.524Z,20.8
2023-01-19T08:54:35.000Z,20.8
2023-01-19T08:55:44.000Z,20.9
2023-01-19T08:56:54.000Z,20.9
2023-01-19T08:58:04.000Z,20.9
2023-01-19T08:59:13.000Z,21
2023-01-19T09:00:23.320Z,21
2023-01-19T09:01:33.000Z,21
2023-01-19T09:02:43.000Z,21
2023-01-19T09:03:53.000Z,21
2023-01-19T09:05:03.000Z,21.1
2023-01-19T09:06:13.894Z,21.1
2023-01-19T09:07:24.011Z,21.1
2023-01-19T09:08:34.000Z,21.1
2023-01-19T09:09:44.232Z,21.1
2023-01-19T09:10:54.000Z,21.1
2023-01-19T09:12:04.463Z,21.2
2023-01-19T09:13:14.000Z,21.2
2023-01-19T09:14:23.720Z,21.2
2023-01-19T09:15:33.827Z,21.2
2023-01-19T09:16:43.946Z,21.2
2023-01-19T09:17:54.000Z,21.2
2023-01-19T09:19:04.000Z,21.3
2023-01-19T09:20:14.000Z,21.3
2023-01-19T09:21:24.000Z,21.3
2023-01-19T09:22:33.000Z,21.3
2023-01-19T09:23:42.000Z,21.3
2023-01-19T09:24:52.000Z,21.3
2023-01-19T09:26:02.000Z,21.3
2023-01-19T09:27:13.030Z,21.3
2023-01-19T09:28:23.150Z,21.4
2023-01-19T09:29:33.000Z,21.4
2023-01-19T09:30:43.405Z,21.4
2023-01-19T09:31:53.000Z,21.4
2023-01-19T09:33:03.612Z,21.4
2023-01-19T09:34:13.000Z,21.4
2023-01-19T09:35:23.848Z,21.4
2023-01-19T09:36:34.000Z,21.4
2023-01-19T09:37:44.000Z,21.4
2023-01-19T09:38:53.000Z,21.4
2023-01-19T09:40:03.000Z,21.5
2023-01-19T09:41:13.000Z,21.5
2023-01-19T09:42:23.559Z,21.5
2023-01-19T09:43:33.000Z,21.5
2023-01-19T09:44:43.000Z,21.5
2023-01-19T09:45:53.000Z,21.5
2023-01-19T09:47:03.061Z,21.5
2023-01-19T09:48:12.000Z,21.5
2023-01-19T09:49:21.000Z,21.5
2023-01-19T09:50:30.455Z,21.5
2023-01-19T09:51:40.580Z,21.6
2023-01-19T09:52:49.000Z,21.5
2023-01-19T09:53:59.000Z,21.6
2023-01-19T09:55:09.949Z,21.6
2023-01-19T09:56:20.064Z,21.6
2023-01-19T09:57:30.168Z,21.6
2023-01-19T09:58:40.000Z,21.6
2023-01-19T09:59:50.000Z,21.6
2023-01-19T10:01:00.000Z,21.6
2023-01-19T10:02:10.000Z,21.6
2023-01-19T10:03:20.748Z,21.6
2023-01-19T10:04:30.000Z,21.6
2023-01-19T10:05:40.983Z,21.6
2023-01-19T10:06:51.098Z,21.6
2023-01-19T10:08:00.000Z,21.6
2023-01-19T10:09:10.348Z,21.6
2023-01-19T10:10:20.000Z,21.6
2023-01-19T10:11:30.000Z,21.7
2023-01-19T10:12:40.000Z,21.7
2023-01-19T10:13:49.000Z,21.7
2023-01-19T10:14:59.953Z,21.7
2023-01-19T10:16:09.101Z,21.7
2023-01-19T10:17:18.000Z,21.7
2023-01-19T10:18:28.000Z,21.7
2023-01-19T10:19:38.467Z,21.7
2023-01-19T10:20:48.000Z,21.7
2023-01-19T10:21:58.000Z,21.7
2023-01-19T10:23:08.000Z,21.7
2023-01-19T10:24:18.000Z,21.7
2023-01-19T10:25:29.000Z,21.7
2023-01-19T10:26:39.000Z,21.7
2023-01-19T10:27:49.275Z,21.7
2023-01-19T10:28:59.000Z,21.7
2023-01-19T10:30:09.000Z,21.7
2023-01-19T10:31:19.000Z,21.7
2023-01-19T10:32:28.000Z,21.7
2023-01-19T10:33:38.867Z,21.7
2023-01-19T10:34:49.000Z,21.7
2023-01-19T10:35:59.100Z,21.7
2023-01-19T10:37:09.000Z,21.7
2023-01-19T10:38:19.331Z,21.7
2023-01-19T10:39:29.000Z,21.7
2023-01-19T10:40:38.592Z,21.7
2023-01-19T10:41:47.000Z,21.7
2023-01-19T10:42:56.000Z,21.7
2023-01-19T10:44:05.996Z,21.7
2023-01-19T10:45:16.000Z,21.7
2023-01-19T10:46:26.000Z,21.7
2023-01-19T10:47:36.000Z,21.8
2023-01-19T10:48:46.000Z,21.8
2023-01-19T10:49:56.000Z,21.8
2023-01-19T10:51:06.701Z,21.8
2023-01-19T10:52:16.820Z,21.8
2023-01-19T10:53:26.000Z,21.8
2023-01-19T10:54:37.043Z,21.8
2023-01-19T10:55:47.162Z,21.8
2023-01-19T10:56:57.000Z,21.8
2023-01-19T10:58:07.000Z,21.8
2023-01-19T10:59:16.000Z,21.8
2023-01-19T11:00:26.000Z,21.8
2023-01-19T11:01:36.750Z,21.8
2023-01-19T11:02:46.000Z,21.8
2023-01-19T11:03:56.988Z,21.8
2023-01-19T11:05:07.000Z,21.8
2023-01-19T11:06:17.218Z,21.8
2023-01-19T11:07:27.000Z,21.8
2023-01-19T11:08:36.000Z,21.9
2023-01-19T11:09:45.611Z,21.9
2023-01-19T11:10:55.725Z,21.9
2023-01-19T11:12:04.000Z,21.9
2023-01-19T11:13:14.000Z,21.9
2023-01-19T11:14:24.000Z,22
2023-01-19T11:15:34.000Z,22
2023-01-19T11:16:44.000Z,22
2023-01-19T11:17:54.000Z,22
2023-01-19T11:19:04.000Z,22.1
2023-01-19T11:20:14.000Z,22.1
2023-01-19T11:21:24.000Z,22.1
2023-01-19T11:22:34.000Z,22.1
2023-01-19T11:23:45.000Z,22.2
2023-01-19T11:24:55.161Z,22.2
2023-01-19T11:26:05.275Z,22.2
2023-01-19T11:27:15.000Z,22.2
2023-01-19T11:28:24.000Z,22.3
2023-01-19T11:29:34.644Z,22.3
2023-01-19T11:30:44.753Z,22.3
2023-01-19T11:31:54.000Z,22.4
2023-01-19T11:33:05.000Z,22.4
2023-01-19T11:34:15.000Z,22.5
2023-01-19T11:35:25.000Z,22.5
2023-01-19T11:36:34.000Z,22.6
2023-01-19T11:37:43.499Z,22.6
2023-01-19T11:38:53.000Z,22.6
2023-01-19T11:40:03.728Z,22.7
2023-01-19T11:41:13.848Z,22.7
2023-01-19T11:42:24.000Z,22.8
2023-01-19T11:43:34.074Z,22.8
2023-01-19T11:44:44.186Z,22.9
2023-01-19T11:45:54.315Z,22.9
2023-01-19T11:47:04.000Z,22.9
2023-01-19T11:48:14.000Z,23
2023-01-19T11:49:24.656Z,23
2023-01-19T11:50:34.769Z,23
2023-01-19T11:51:44.000Z,23.1
2023-01-19T11:52:54.014Z,23.1
2023-01-19T11:54:04.133Z,23.1
2023-01-19T11:55:14.000Z,23.2
2023-01-19T11:56:24.000Z,23.2
2023-01-19T11:57:34.000Z,23.2
2023-01-19T11:58:44.000Z,23.3
2023-01-19T11:59:54.000Z,23.3
2023-01-19T12:01:03.000Z,23.3
2023-01-19T12:02:13.000Z,23.3
2023-01-19T12:03:23.107Z,23.3
2023-01-19T12:04:32.242Z,23.3
2023-01-19T12:05:41.000Z,23.3
2023-01-19T12:06:50.000Z,23.4
2023-01-19T12:07:59.000Z,23.4
2023-01-19T12:09:09.000Z,23.4
2023-01-19T12:10:19.000Z,23.4
2023-01-19T12:11:30.000Z,23.4
2023-01-19T12:12:40.000Z,23.4
2023-01-19T12:13:50.000Z,23.4
2023-01-19T12:15:00.348Z,23.4
2023-01-19T12:16:10.474Z,23.3
2023-01-19T12:17:20.000Z,23.3
2023-01-19T12:18:30.000Z,23.4
2023-01-19T12:19:40.807Z,23.4
2023-01-19T12:20:50.926Z,23.4
2023-01-19T12:22:01.040Z,23.4
2023-01-19T12:23:10.175Z,23.4
2023-01-19T12:24:20.000Z,23.4
2023-01-19T12:25:30.000Z,23.4
2023-01-19T12:26:40.000Z,23.4
2023-01-19T12:27:50.000Z,23.4
2023-01-19T12:29:00.750Z,23.4
2023-01-19T12:30:10.000Z,23.4
2023-01-19T12:31:20.000Z,23.4
2023-01-19T12:32:30.132Z,23.4
2023-01-19T12:33:39.000Z,23.4
2023-01-19T12:34:48.402Z,23.4
2023-01-19T12:35:57.533Z,23.4
2023-01-19T12:37:07.000Z,23.4
2023-01-19T12:38:17.000Z,23.4
2023-01-19T12:39:27.000Z,23.4
2023-01-19T12:40:38.000Z,23.4
2023-01-19T12:41:48.121Z,23.4
2023-01-19T12:42:58.000Z,23.4
2023-01-19T12:44:08.000Z,23.3
2023-01-19T12:45:18.464Z,23.3
2023-01-19T12:46:28.000Z,23.3
2023-01-19T12:47:38.697Z,23.3
2023-01-19T12:48:48.000Z,23.3
2023-01-19T12:49:58.000Z,23.3
2023-01-19T12:51:08.059Z,23.2
2023-01-19T12:52:18.000Z,23.2
2023-01-19T12:53:28.290Z,23.2
2023-01-19T12:54:38.000Z,23.2
2023-01-19T12:56:58.000Z,23.2
2023-01-19T12:58:08.000Z,23.1
2023-01-19T12:59:18.863Z,23.1
2023-01-19T13:00:28.000Z,23.1
2023-01-19T13:01:37.000Z,23.1
2023-01-19T13:02:46.000Z,23.1
2023-01-19T13:03:55.419Z,23.1
2023-01-19T13:05:05.530Z,23.1
2023-01-19T13:06:15.000Z,23.1
2023-01-19T13:07:25.768Z,23.1
2023-01-19T13:08:35.000Z,23.1
2023-01-19T13:09:45.993Z,23.1
2023-01-19T13:10:56.000Z,23
2023-01-19T13:12:06.000Z,23
2023-01-19T13:13:16.000Z,23
2023-01-19T13:14:26.000Z,23
2023-01-19T13:15:36.573Z,23
2023-01-19T13:16:46.000Z,23
2023-01-19T13:17:56.000Z,23
2023-01-19T13:19:05.935Z,22.9
2023-01-19T13:20:16.000Z,22.9
2023-01-19T13:21:26.000Z,22.9
2023-01-19T13:22:36.000Z,22.9
2023-01-19T13:23:46.419Z,22.9
2023-01-19T13:24:56.530Z,22.9
2023-01-19T13:26:06.638Z,22.9
2023-01-19T13:27:15.000Z,22.9
2023-01-19T13:28:24.000Z,22.9
2023-01-19T13:29:35.000Z,22.9
2023-01-19T13:30:45.138Z,22.9
2023-01-19T13:31:55.000Z,22.9
2023-01-19T13:33:04.000Z,22.9
2023-01-19T13:34:13.000Z,22.9
2023-01-19T13:35:23.649Z,22.9
2023-01-19T13:36:33.766Z,22.9
2023-01-19T13:37:43.000Z,22.9
2023-01-19T13:38:54.000Z,22.9
2023-01-19T13:40:04.000Z,22.9
2023-01-19T13:41:14.000Z,22.9
2023-01-19T13:42:24.000Z,22.9
2023-01-19T13:43:34.457Z,22.9
2023-01-19T13:44:44.574Z,22.9
2023-01-19T13:45:54.693Z,22.9
2023-01-19T13:47:03.000Z,22.9
2023-01-19T13:48:13.942Z,22.9
2023-01-19T13:49:24.059Z,23
2023-01-19T13:50:34.000Z,23
2023-01-19T13:51:44.000Z,23
2023-01-19T13:52:54.403Z,23
2023-01-19T13:54:04.528Z,23
2023-01-19T13:55:14.645Z,23
2023-01-19T13:56:24.000Z,23
2023-01-19T13:57:33.000Z,23
2023-01-19T13:58:43.027Z,23
2023-01-19T13:59:53.000Z,23
2023-01-19T14:01:03.266Z,23
2023-01-19T14:02:13.000Z,23
2023-01-19T14:03:23.000Z,23
2023-01-19T14:04:33.000Z,23
2023-01-19T14:05:43.726Z,23
2023-01-19T14:06:53.000Z,23.1
2023-01-19T14:08:04.000Z,23.1
2023-01-19T14:09:14.000Z,23.1
2023-01-19T14:10:24.195Z,23.1
2023-01-19T14:11:34.000Z,23.1
2023-01-19T14:12:44.000Z,23.1
2023-01-19T14:13:53.000Z,23.1
2023-01-19T14:15:03.682Z,23.1
2023-01-19T14:16:13.000Z,23.1
2023-01-19T14:17:23.000Z,23.1
2023-01-19T14:18:34.016Z,23.1
2023-01-19T14:19:44.151Z,23.2
2023-01-19T14:20:54.247Z,23.2
2023-01-19T14:22:03.399Z,23.2
2023-01-19T14:23:12.000Z,23.2
2023-01-19T14:24:22.648Z,23.2
2023-01-19T14:25:32.759Z,23.2
2023-01-19T14:26:42.867Z,23.2
2023-01-19T14:27:52.993Z,23.2
2023-01-19T14:29:03.000Z,23.2
2023-01-19T14:30:13.000Z,23.2
2023-01-19T14:31:23.000Z,23.2
2023-01-19T14:32:33.000Z,23.2
2023-01-19T14:33:43.000Z,23.2
2023-01-19T14:34:53.000Z,23.2
2023-01-19T14:36:03.812Z,23.2
2023-01-19T14:37:13.000Z,23.2
2023-01-19T14:38:23.053Z,23.2
2023-01-19T14:39:33.000Z,23.3
2023-01-19T14:40:43.000Z,23.3
2023-01-19T14:41:53.398Z,23.3
2023-01-19T14:43:03.000Z,23.3
2023-01-19T14:44:13.000Z,23.3
2023-01-19T14:45:23.755Z,23.3
2023-01-19T14:46:32.000Z,23.3
2023-01-19T14:47:42.013Z,23.3
2023-01-19T14:48:52.128Z,23.3
2023-01-19T14:50:02.250Z,23.3
2023-01-19T14:51:12.372Z,23.4
2023-01-19T14:52:22.000Z,23.4
2023-01-19T14:53:32.000Z,23.4
2023-01-19T14:54:42.000Z,23.4
2023-01-19T14:55:52.000Z,23.4
2023-01-19T14:57:02.000Z,23.4
2023-01-19T14:58:13.000Z,23.4
2023-01-19T14:59:23.000Z,23.4
2023-01-19T15:00:33.000Z,23.4
2023-01-19T15:01:43.000Z,23.4
2023-01-19T15:02:52.000Z,23.4
2023-01-19T15:04:02.657Z,23.4
2023-01-19T15:05:12.768Z,23.4
2023-01-19T15:06:22.895Z,23.3
2023-01-19T15:07:33.003Z,23.3
2023-01-19T15:08:43.118Z,23.3
2023-01-19T15:09:53.234Z,23.3
2023-01-19T15:11:02.000Z,23.3
2023-01-19T15:12:11.505Z,23.3
2023-01-19T15:13:20.648Z,23.3
2023-01-19T15:14:29.000Z,23.2
2023-01-19T15:15:38.000Z,23.2
2023-01-19T15:16:48.000Z,23.2
2023-01-19T15:17:58.000Z,23.2
2023-01-19T15:19:08.000Z,23.2
2023-01-19T15:20:18.405Z,23.2
2023-01-19T15:21:28.522Z,23.2
2023-01-19T15:22:38.000Z,23.2
2023-01-19T15:23:48.759Z,23.2
2023-01-19T15:24:58.000Z,23.1
2023-01-19T15:26:09.000Z,23.2
2023-01-19T15:27:19.000Z,23.1
2023-01-19T15:28:29.000Z,23.1
2023-01-19T15:29:39.332Z,23.1
2023-01-19T15:30:49.446Z,23.1
2023-01-19T15:31:58.583Z,23
2023-01-19T15:33:08.000Z,23
2023-01-19T15:34:18.820Z,23
2023-01-19T15:35:28.000Z,23
2023-01-19T15:36:39.046Z,23
2023-01-19T15:37:49.000Z,22.9
2023-01-19T15:38:59.277Z,22.9