createdAt,value
2018-03-23T00:01:11.115Z,37.20
2018-03-23T00:03:43.438Z,34.72
2018-03-23T00:06:13.307Z,31.12
2018-03-23T00:08:41.454Z,36.30
2018-03-23T00:11:09.619Z,40.12
2018-03-23T00:13:38.530Z,49.25
2018-03-23T00:16:06.666Z,33.17
2018-03-23T00:18:35.726Z,35.47
2018-03-23T00:21:03.880Z,37.60
2018-03-23T00:23:32.053Z,35.50
2018-03-23T00:26:00.200Z,32.33
2018-03-23T00:28:29.089Z,30.60
2018-03-23T00:30:57.242Z,30.58
2018-03-23T00:33:26.137Z,33.60
2018-03-23T00:35:55.030Z,35.30
2018-03-23T00:38:24.306Z,38.92
2018-03-23T00:40:52.431Z,29.55
2018-03-23T00:43:20.587Z,30.33
2018-03-23T00:45:48.726Z,28.95
2018-03-23T00:48:16.873Z,37.40
2018-03-23T00:50:45.002Z,31.52
2018-03-23T00:53:13.178Z,38.83
2018-03-23T00:55:41.668Z,38.00
2018-03-23T00:58:09.803Z,28.23
2018-03-23T01:00:38.714Z,34.28
2018-03-23T01:03:06.846Z,26.37
2018-03-23T01:05:34.972Z,29.40
2018-03-23T01:08:03.117Z,28.77
2018-03-23T01:10:32.742Z,24.40
2018-03-23T01:13:00.901Z,27.27
2018-03-23T01:15:29.091Z,28.40
2018-03-23T01:17:57.274Z,29.80
2018-03-23T01:20:25.955Z,28.05
2018-03-23T01:22:54.063Z,29.58
2018-03-23T01:25:22.206Z,30.20
2018-03-23T01:27:50.351Z,26.77
2018-03-23T01:30:18.507Z,26.70
2018-03-23T01:32:47.405Z,28.15
2018-03-23T01:35:15.556Z,30.67
2018-03-23T01:37:44.483Z,30.17
2018-03-23T01:40:13.016Z,23.75
2018-03-23T01:42:41.130Z,32.35
2018-03-23T01:45:09.278Z,23.85
2018-03-23T01:47:37.411Z,28.48
2018-03-23T01:50:05.649Z,27.62
2018-03-23T01:52:33.776Z,26.12
2018-03-23T01:55:01.906Z,30.42
2018-03-23T01:57:30.050Z,27.05
2018-03-23T01:59:58.311Z,30.35
2018-03-23T02:02:27.228Z,25.90
2018-03-23T02:04:55.361Z,23.75
2018-03-23T02:07:23.520Z,33.30
2018-03-23T02:09:51.660Z,24.17
2018-03-23T02:12:19.804Z,26.15
2018-03-23T02:14:47.930Z,33.92
2018-03-23T02:17:16.078Z,23.67
2018-03-23T02:19:44.209Z,25.23
2018-03-23T02:22:13.114Z,26.20
2018-03-23T02:24:41.239Z,23.95
2018-03-23T02:27:09.388Z,22.95
2018-03-23T02:29:37.506Z,24.37
2018-03-23T02:32:06.490Z,23.62
2018-03-23T02:34:35.400Z,23.65
2018-03-23T02:37:03.527Z,25.60
2018-03-23T02:39:31.672Z,23.58
2018-03-23T02:41:59.809Z,33.45
2018-03-23T02:44:28.734Z,25.40
2018-03-23T02:46:56.848Z,25.23
2018-03-23T02:49:24.993Z,26.05
2018-03-23T02:51:53.114Z,25.45
2018-03-23T02:54:21.262Z,27.30
2018-03-23T02:56:49.384Z,26.50
2018-03-23T02:59:17.533Z,34.00
2018-03-23T03:01:45.716Z,29.42
2018-03-23T03:04:13.858Z,29.45
2018-03-23T03:06:43.118Z,28.15
2018-03-23T03:09:11.259Z,28.85
2018-03-23T03:11:39.387Z,25.80
2018-03-23T03:14:07.530Z,26.33
2018-03-23T03:16:35.658Z,33.25
2018-03-23T03:19:03.787Z,29.85
2018-03-23T03:21:31.996Z,31.90
2018-03-23T03:24:00.906Z,28.60
2018-03-23T03:26:29.053Z,30.65
2018-03-23T03:28:57.959Z,29.05
2018-03-23T03:31:26.094Z,31.52
2018-03-23T03:33:54.213Z,29.33
2018-03-23T03:36:22.374Z,32.58
2018-03-23T03:38:50.515Z,36.55
2018-03-23T03:41:18.662Z,31.87
2018-03-23T03:43:46.787Z,34.42
2018-03-23T03:46:14.929Z,38.42
2018-03-23T03:48:43.062Z,30.48
2018-03-23T03:51:11.287Z,34.85
2018-03-23T03:53:40.202Z,42.20
2018-03-23T03:56:08.359Z,38.17
2018-03-23T03:58:37.243Z,34.92
2018-03-23T04:01:06.134Z,39.58
2018-03-23T04:03:34.286Z,40.03
2018-03-23T04:06:03.179Z,39.05
2018-03-23T04:08:32.148Z,47.03
2018-03-23T04:11:00.262Z,40.30
2018-03-23T04:13:28.402Z,41.30
2018-03-23T04:15:56.542Z,46.45
2018-03-23T04:18:24.694Z,43.20
2018-03-23T04:20:52.878Z,45.65
2018-03-23T04:23:21.023Z,39.28
2018-03-23T04:25:49.164Z,46.42
2018-03-23T04:28:17.310Z,48.30
2018-03-23T04:30:45.555Z,51.97
2018-03-23T04:33:13.708Z,48.97
2018-03-23T04:35:42.606Z,45.20
2018-03-23T04:38:10.742Z,61.70
2018-03-23T04:40:39.031Z,53.85
2018-03-23T04:43:07.188Z,50.53
2018-03-23T04:45:35.328Z,63.67
2018-03-23T04:48:03.495Z,50.00
2018-03-23T04:50:31.661Z,61.72
2018-03-23T04:52:59.775Z,65.65
2018-03-23T04:55:27.911Z,57.30
2018-03-23T04:57:56.031Z,51.53
2018-03-23T05:00:24.935Z,61.47
2018-03-23T05:02:53.078Z,48.22
2018-03-23T05:05:21.226Z,51.70
2018-03-23T05:07:49.363Z,49.35
2018-03-23T05:10:17.628Z,49.33
2018-03-23T05:12:45.742Z,55.53
2018-03-23T05:15:13.895Z,49.60
2018-03-23T05:17:42.015Z,61.97
2018-03-23T05:20:10.158Z,48.58
2018-03-23T05:22:38.278Z,52.25
2018-03-23T05:25:06.427Z,44.00
2018-03-23T05:27:34.610Z,57.70
2018-03-23T05:30:02.794Z,52.25
2018-03-23T05:32:31.025Z,49.90
2018-03-23T05:34:59.151Z,51.10
2018-03-23T05:37:27.418Z,48.67
2018-03-23T05:39:56.320Z,43.22
2018-03-23T05:42:24.498Z,43.65
2018-03-23T05:44:52.711Z,114.85
2018-03-23T05:47:20.858Z,47.72
2018-03-23T05:49:48.994Z,46.97
2018-03-23T05:52:17.136Z,52.92
2018-03-23T05:54:46.064Z,52.62
2018-03-23T05:57:14.210Z,64.35
2018-03-23T05:59:42.358Z,59.15
2018-03-23T06:02:11.679Z,50.08
2018-03-23T06:04:40.573Z,49.00
2018-03-23T06:07:08.719Z,47.75
2018-03-23T06:09:36.841Z,47.17
2018-03-23T06:12:05.012Z,47.03
2018-03-23T06:14:33.168Z,47.25
2018-03-23T06:17:01.322Z,41.13
2018-03-23T06:19:30.242Z,46.92
2018-03-23T06:21:58.480Z,44.70
2018-03-23T06:24:27.410Z,44.53
2018-03-23T06:26:55.548Z,47.67
2018-03-23T06:29:24.483Z,51.95
2018-03-23T06:31:52.692Z,45.55
2018-03-23T06:34:21.009Z,43.10
2018-03-23T06:36:49.132Z,45.92
2018-03-23T06:39:17.289Z,44.47
2018-03-23T06:41:45.450Z,35.67
2018-03-23T06:44:13.607Z,34.35
2018-03-23T06:46:41.768Z,30.67
2018-03-23T06:49:09.946Z,35.38
2018-03-23T06:51:38.177Z,32.35
2018-03-23T06:54:07.110Z,33.67
2018-03-23T06:56:35.233Z,34.28
2018-03-23T06:59:04.158Z,28.50
2018-03-23T07:01:32.697Z,33.25
2018-03-23T07:04:00.836Z,34.58
2018-03-23T07:06:28.980Z,27.23
2018-03-23T07:08:57.130Z,30.98
2018-03-23T07:11:25.262Z,31.62
2018-03-23T07:13:53.414Z,33.67
2018-03-23T07:16:21.623Z,30.05
2018-03-23T07:18:49.708Z,32.38
2018-03-23T07:21:18.206Z,35.50
2018-03-23T07:23:46.367Z,36.38
2018-03-23T07:26:14.514Z,35.38
2018-03-23T07:28:42.690Z,40.00
2018-03-23T07:31:10.850Z,38.97
2018-03-23T07:33:39.124Z,32.72
2018-03-23T07:36:07.342Z,35.22
2018-03-23T07:38:35.474Z,33.47
2018-03-23T07:41:03.623Z,38.88
2018-03-23T07:43:31.748Z,35.75
2018-03-23T07:45:59.969Z,40.65
2018-03-23T07:48:28.134Z,36.80
2018-03-23T07:50:56.295Z,35.95
2018-03-23T07:53:24.431Z,34.25
2018-03-23T07:55:52.592Z,35.92
2018-03-23T07:58:21.505Z,35.40
2018-03-23T08:00:49.729Z,36.78
2018-03-23T08:03:17.878Z,37.22
2018-03-23T08:05:46.026Z,35.65
2018-03-23T08:08:14.185Z,41.78
2018-03-23T08:10:42.323Z,38.50
2018-03-23T08:13:10.502Z,38.95
2018-03-23T08:15:38.635Z,38.63
2018-03-23T08:18:06.796Z,34.97
2018-03-23T08:20:34.980Z,38.88
2018-03-23T08:23:03.834Z,29.12
2018-03-23T08:25:31.975Z,35.75
2018-03-23T08:28:00.124Z,39.58
2018-03-23T08:30:28.255Z,37.55
2018-03-23T08:32:56.433Z,39.78
2018-03-23T08:35:24.542Z,36.10
2018-03-23T08:37:52.702Z,33.47
2018-03-23T08:40:20.835Z,35.00
2018-03-23T08:42:49.093Z,33.38
2018-03-23T08:45:17.674Z,38.20
2018-03-23T08:47:45.853Z,33.28
2018-03-23T08:50:14.013Z,38.85
2018-03-23T08:52:43.038Z,47.30
2018-03-23T08:55:11.246Z,30.02
2018-03-23T08:57:40.234Z,40.67
2018-03-23T09:00:08.406Z,39.55
2018-03-23T09:02:36.586Z,42.05
2018-03-23T09:05:04.799Z,30.85
2018-03-23T09:07:33.215Z,37.88
2018-03-23T09:10:01.414Z,38.35
2018-03-23T09:12:30.064Z,35.63
2018-03-23T09:14:59.436Z,35.67
2018-03-23T09:17:28.399Z,36.28
2018-03-23T09:19:58.401Z,49.85
2018-03-23T09:22:26.580Z,38.08
2018-03-23T09:24:55.631Z,32.92
2018-03-23T09:27:23.842Z,38.75
2018-03-23T09:29:51.990Z,43.58
2018-03-23T09:32:20.210Z,41.00
2018-03-23T09:34:48.383Z,37.33
2018-03-23T09:37:16.662Z,36.15
2018-03-23T09:39:44.858Z,41.55
2018-03-23T09:42:13.847Z,46.00
2018-03-23T09:44:41.978Z,40.40
2018-03-23T09:47:10.166Z,34.80
2018-03-23T09:49:38.346Z,37.35
2018-03-23T09:52:06.534Z,37.53
2018-03-23T09:54:34.857Z,34.20
2018-03-23T09:57:03.007Z,39.33
2018-03-23T09:59:31.285Z,37.55
2018-03-23T10:01:59.517Z,32.55
2018-03-23T10:04:28.492Z,38.20
2018-03-23T10:06:57.471Z,35.60
2018-03-23T10:09:25.782Z,37.58
2018-03-23T10:11:53.941Z,46.13
2018-03-23T10:14:22.077Z,38.15
2018-03-23T10:16:50.284Z,41.08
2018-03-23T10:19:19.209Z,41.03
2018-03-23T10:21:47.390Z,36.28
2018-03-23T10:24:15.587Z,41.63
2018-03-23T10:26:43.746Z,37.30
2018-03-23T10:29:12.035Z,38.10
2018-03-23T10:31:40.144Z,36.90
2018-03-23T10:34:09.183Z,30.95
2018-03-23T10:36:37.377Z,33.92
2018-03-23T10:39:05.719Z,36.83
2018-03-23T10:41:33.940Z,36.17
2018-03-23T10:44:02.159Z,35.13
2018-03-23T10:46:30.470Z,31.73
2018-03-23T10:48:58.814Z,34.47
2018-03-23T10:51:26.958Z,37.58
2018-03-23T10:53:55.631Z,40.22
2018-03-23T10:56:24.597Z,33.05
2018-03-23T10:58:52.750Z,37.45
2018-03-23T11:01:26.519Z,40.25
2018-03-23T11:03:54.694Z,29.35
2018-03-23T11:06:22.846Z,38.70
2018-03-23T11:08:51.797Z,33.30
2018-03-23T11:11:19.932Z,32.42
2018-03-23T11:13:48.106Z,33.10
2018-03-23T11:16:16.301Z,33.50
2018-03-23T11:18:44.492Z,30.55
2018-03-23T11:21:12.659Z,35.13
2018-03-23T11:23:40.843Z,36.25
2018-03-23T11:26:09.019Z,37.75
2018-03-23T11:28:37.199Z,34.42
2018-03-23T11:31:06.225Z,31.00
2018-03-23T11:33:34.450Z,34.30
2018-03-23T11:36:02.783Z,35.53
2018-03-23T11:38:31.090Z,31.30
2018-03-23T11:40:59.315Z,39.87
2018-03-23T11:43:28.216Z,34.30
2018-03-23T11:45:56.404Z,33.58
2018-03-23T11:48:24.570Z,30.10
2018-03-23T11:50:52.772Z,33.07
2018-03-23T11:53:20.863Z,30.95
2018-03-23T11:55:49.019Z,32.70
2018-03-23T11:58:17.166Z,30.17
2018-03-23T12:00:45.314Z,35.60
2018-03-23T12:03:13.453Z,27.20
2018-03-23T12:05:41.614Z,23.60
2018-03-23T12:08:10.972Z,27.60
2018-03-23T12:10:39.251Z,23.37
2018-03-23T12:13:07.399Z,23.13
2018-03-23T12:15:35.565Z,24.27
2018-03-23T12:18:04.394Z,23.87
2018-03-23T12:20:32.521Z,20.23
2018-03-23T12:23:00.674Z,21.67
2018-03-23T12:25:28.832Z,20.97
2018-03-23T12:27:56.977Z,20.27
2018-03-23T12:30:25.103Z,19.43
2018-03-23T12:32:54.014Z,17.50
2018-03-23T12:35:22.144Z,20.37
2018-03-23T12:37:51.125Z,20.60
2018-03-23T12:40:19.205Z,16.53
2018-03-23T12:42:47.858Z,18.93
2018-03-23T12:45:16.082Z,20.83
2018-03-23T12:47:44.286Z,22.87
2018-03-23T12:50:12.417Z,18.17
2018-03-23T12:52:41.338Z,20.27
2018-03-23T12:55:09.478Z,17.27
2018-03-23T12:57:37.639Z,17.50
2018-03-23T13:00:05.771Z,15.60
2018-03-23T13:02:33.977Z,17.93
2018-03-23T13:05:02.076Z,19.10
2018-03-23T13:07:30.226Z,17.57
2018-03-23T13:09:58.378Z,17.57
2018-03-23T13:12:26.508Z,19.10
2018-03-23T13:14:54.670Z,19.20
2018-03-23T13:17:22.816Z,19.07
2018-03-23T13:19:50.960Z,21.87
2018-03-23T13:22:19.120Z,24.13
2018-03-23T13:24:47.258Z,26.20
2018-03-23T13:27:15.398Z,25.33
2018-03-23T13:29:43.530Z,25.67
2018-03-23T13:32:11.667Z,27.30
2018-03-23T13:34:39.808Z,25.23
2018-03-23T13:37:07.938Z,29.43
2018-03-23T13:39:36.688Z,25.57
2018-03-23T13:42:04.842Z,26.07
2018-03-23T13:44:33.742Z,24.13
2018-03-23T13:47:02.658Z,23.73
2018-03-23T13:49:30.780Z,26.37
2018-03-23T13:51:58.958Z,26.90
2018-03-23T13:54:27.084Z,27.73
2018-03-23T13:56:55.228Z,27.43
2018-03-23T13:59:29.223Z,28.17
2018-03-23T14:01:58.139Z,27.23
2018-03-23T14:04:26.272Z,30.20
2018-03-23T14:06:54.447Z,26.67
2018-03-23T14:09:22.595Z,29.90
2018-03-23T14:11:50.763Z,27.00
2018-03-23T14:14:18.901Z,30.20
2018-03-23T14:16:47.042Z,28.07
2018-03-23T14:19:15.948Z,25.90
2018-03-23T14:21:44.118Z,27.30
2018-03-23T14:24:13.178Z,22.20
2018-03-23T14:26:41.299Z,22.17
2018-03-23T14:29:09.450Z,25.30
2018-03-23T14:31:38.343Z,24.80
2018-03-23T14:34:06.488Z,24.57
2018-03-23T14:36:34.622Z,28.50
2018-03-23T14:39:02.771Z,27.40
2018-03-23T14:41:30.948Z,27.10
2018-03-23T14:43:59.104Z,25.20
2018-03-23T14:46:27.246Z,24.70
2018-03-23T14:48:55.434Z,24.80
2018-03-23T14:51:24.342Z,25.47
2018-03-23T14:53:52.791Z,22.77
2018-03-23T14:56:21.716Z,23.10
2018-03-23T14:58:55.389Z,24.00
2018-03-23T15:01:23.557Z,22.27
2018-03-23T15:03:52.458Z,23.20
2018-03-23T15:06:20.642Z,24.50
2018-03-23T15:08:48.775Z,25.17
2018-03-23T15:11:16.930Z,23.93
2018-03-23T15:13:45.070Z,27.00
2018-03-23T15:16:13.266Z,27.53
2018-03-23T15:18:41.407Z,26.13
2018-03-23T15:21:09.599Z,25.03
2018-03-23T15:23:37.734Z,23.20
2018-03-23T15:26:06.655Z,25.70
2018-03-23T15:28:34.794Z,22.60
2018-03-23T15:31:03.704Z,26.23
2018-03-23T15:33:31.839Z,31.67
2018-03-23T15:35:59.982Z,26.53
2018-03-23T15:38:28.106Z,25.80
2018-03-23T15:40:56.258Z,22.50
2018-03-23T15:43:24.423Z,29.90
2018-03-23T15:45:53.367Z,24.07
2018-03-23T15:48:21.499Z,27.73
2018-03-23T15:50:49.628Z,25.30
2018-03-23T15:53:17.770Z,26.63
2018-03-23T15:55:45.915Z,24.50
2018-03-23T15:58:14.831Z,21.70
2018-03-23T16:00:42.950Z,24.27
2018-03-23T16:03:11.102Z,22.83
2018-03-23T16:05:39.218Z,25.50
2018-03-23T16:08:08.123Z,24.77
2018-03-23T16:10:36.254Z,25.03
2018-03-23T16:13:04.410Z,23.43
2018-03-23T16:15:32.555Z,26.37
2018-03-23T16:18:00.708Z,23.73
2018-03-23T16:20:28.841Z,26.47
2018-03-23T16:22:56.998Z,25.03
2018-03-23T16:25:25.123Z,27.73
2018-03-23T16:27:53.274Z,26.47
2018-03-23T16:30:22.167Z,27.70
2018-03-23T16:32:51.074Z,26.23
2018-03-23T16:35:19.210Z,28.13
2018-03-23T16:37:48.122Z,23.23
2018-03-23T16:40:16.254Z,24.50
2018-03-23T16:42:44.420Z,24.90
2018-03-23T16:45:12.560Z,24.50
2018-03-23T16:47:40.695Z,26.17
2018-03-23T16:50:09.598Z,26.80
2018-03-23T16:52:37.723Z,25.70
2018-03-23T16:55:05.865Z,27.33
2018-03-23T16:57:33.991Z,28.57
2018-03-23T17:00:02.903Z,27.87
2018-03-23T17:02:31.796Z,25.93
2018-03-23T17:04:59.952Z,27.27
2018-03-23T17:07:28.837Z,28.93
2018-03-23T17:09:57.746Z,30.27
2018-03-23T17:12:25.877Z,27.63
2018-03-23T17:14:54.031Z,27.10
2018-03-23T17:17:22.163Z,25.43
2018-03-23T17:19:50.426Z,27.83
2018-03-23T17:22:19.320Z,33.20
2018-03-23T17:24:47.466Z,32.93
2018-03-23T17:27:16.375Z,27.73
2018-03-23T17:29:45.287Z,29.33
2018-03-23T17:32:13.414Z,29.40
2018-03-23T17:34:41.555Z,31.97
2018-03-23T17:37:09.690Z,31.23
2018-03-23T17:39:37.835Z,36.97
2018-03-23T17:42:06.827Z,36.53
2018-03-23T17:44:34.981Z,37.50
2018-03-23T17:47:03.124Z,37.43
2018-03-23T17:49:31.262Z,46.37
2018-03-23T17:51:59.399Z,41.40
2018-03-23T17:54:27.550Z,32.77
2018-03-23T17:56:55.669Z,34.27
2018-03-23T17:59:24.138Z,34.23
2018-03-23T18:01:52.270Z,33.73
2018-03-23T18:04:20.399Z,46.63
2018-03-23T18:06:48.550Z,46.70
2018-03-23T18:09:17.456Z,43.00
2018-03-23T18:11:46.441Z,45.07
2018-03-23T18:14:14.562Z,45.03
2018-03-23T18:16:42.712Z,39.83
2018-03-23T18:19:10.863Z,39.17
2018-03-23T18:21:39.014Z,33.47
2018-03-23T18:24:07.924Z,37.00
2018-03-23T18:26:36.830Z,34.70
2018-03-23T18:29:04.962Z,28.10
2018-03-23T18:31:33.105Z,30.13
2018-03-23T18:34:01.259Z,40.40
2018-03-23T18:36:30.517Z,37.33
2018-03-23T18:38:58.697Z,35.40
2018-03-23T18:41:27.653Z,33.23
2018-03-23T18:43:55.764Z,37.90
2018-03-23T18:46:23.911Z,37.37
2018-03-23T18:48:52.047Z,29.37
2018-03-23T18:51:20.180Z,30.20
2018-03-23T18:53:48.331Z,31.70
2018-03-23T18:56:17.232Z,29.93
2018-03-23T18:58:46.132Z,32.67
2018-03-23T19:01:14.638Z,33.33
2018-03-23T19:03:42.779Z,31.33
2018-03-23T19:06:10.915Z,39.67
2018-03-23T19:08:39.038Z,34.13
2018-03-23T19:11:07.198Z,40.67
2018-03-23T19:13:36.122Z,43.00
2018-03-23T19:16:04.506Z,73.87
2018-03-23T19:18:32.779Z,47.10
2018-03-23T19:21:00.914Z,39.23
2018-03-23T19:23:29.084Z,36.50
2018-03-23T19:25:58.011Z,41.30
2018-03-23T19:28:26.170Z,41.80
2018-03-23T19:30:54.319Z,34.73
2018-03-23T19:33:22.547Z,35.60
2018-03-23T19:35:50.682Z,41.67
2018-03-23T19:38:18.859Z,41.15
2018-03-23T19:40:46.987Z,32.10
2018-03-23T19:43:15.885Z,34.20
2018-03-23T19:45:44.058Z,37.13
2018-03-23T19:48:12.203Z,35.95
2018-03-23T19:50:41.119Z,42.22
2018-03-23T19:53:09.267Z,37.63
2018-03-23T19:55:38.195Z,35.70
2018-03-23T19:58:06.331Z,37.85
2018-03-23T20:00:35.237Z,35.15
2018-03-23T20:03:03.413Z,34.58
2018-03-23T20:05:31.567Z,36.10
2018-03-23T20:08:00.468Z,36.22
2018-03-23T20:10:29.389Z,36.10
2018-03-23T20:12:57.519Z,45.33
2018-03-23T20:15:25.720Z,43.42
2018-03-23T20:17:59.560Z,40.33
2018-03-23T20:20:33.473Z,39.60
2018-03-23T20:23:01.603Z,40.55
2018-03-23T20:25:32.098Z,40.05
2018-03-23T20:28:07.472Z,52.90
2018-03-23T20:30:36.258Z,47.53
2018-03-23T20:33:10.259Z,48.47
2018-03-23T20:35:45.334Z,46.75
2018-03-23T20:38:15.435Z,44.33
2018-03-23T20:40:49.189Z,38.17
2018-03-23T20:43:20.396Z,48.35
2018-03-23T20:45:51.777Z,47.22
2018-03-23T20:48:22.663Z,47.53
2018-03-23T20:50:52.580Z,42.28
2018-03-23T20:53:23.430Z,40.33
2018-03-23T20:55:55.485Z,45.60
2018-03-23T20:58:27.289Z,49.65
2018-03-23T21:00:56.046Z,53.20
2018-03-23T21:03:28.807Z,51.65
2018-03-23T21:05:56.952Z,40.20
2018-03-23T21:08:25.088Z,49.50
2018-03-23T21:10:53.216Z,38.50
2018-03-23T21:13:21.466Z,45.85
2018-03-23T21:15:49.612Z,64.82
2018-03-23T21:18:17.803Z,46.63
2018-03-23T21:20:46.094Z,38.30
2018-03-23T21:23:14.339Z,38.53
2018-03-23T21:25:42.483Z,39.08
2018-03-23T21:28:10.691Z,41.10
2018-03-23T21:30:38.957Z,41.13
2018-03-23T21:33:07.138Z,41.92
2018-03-23T21:35:36.408Z,39.30
2018-03-23T21:38:04.748Z,32.83
2018-03-23T21:40:32.926Z,41.47
2018-03-23T21:43:01.085Z,35.88
2018-03-23T21:45:29.219Z,33.15
2018-03-23T21:47:57.396Z,41.78
2018-03-23T21:50:25.541Z,40.58
2018-03-23T21:52:53.654Z,40.28
2018-03-23T21:55:22.952Z,44.35
2018-03-23T21:57:51.882Z,49.10
2018-03-23T22:00:20.027Z,41.47
2018-03-23T22:02:48.169Z,43.63
2018-03-23T22:05:16.315Z,37.53
2018-03-23T22:07:44.467Z,40.22
2018-03-23T22:10:12.606Z,37.63
2018-03-23T22:12:40.739Z,40.08
2018-03-23T22:15:08.895Z,40.25
2018-03-23T22:17:37.098Z,46.65
2018-03-23T22:20:05.688Z,48.25
2018-03-23T22:22:34.625Z,49.20
2018-03-23T22:25:02.769Z,48.83
2018-03-23T22:27:30.961Z,58.33
2018-03-23T22:29:59.120Z,47.08
2018-03-23T22:32:27.251Z,45.50
2018-03-23T22:34:55.405Z,45.63
2018-03-23T22:37:24.338Z,54.83
2018-03-23T22:39:54.304Z,44.95
2018-03-23T22:42:22.494Z,65.05
2018-03-23T22:44:50.629Z,78.65
2018-03-23T22:47:18.787Z,73.72
2018-03-23T22:49:46.950Z,78.03
2018-03-23T22:52:15.165Z,102.53
2018-03-23T22:54:43.329Z,77.75
2018-03-23T22:57:11.544Z,57.40
2018-03-23T22:59:40.313Z,34.00
2018-03-23T23:02:08.470Z,30.23
2018-03-23T23:04:36.648Z,41.72
2018-03-23T23:07:04.902Z,50.75
2018-03-23T23:09:33.111Z,55.10
2018-03-23T23:12:01.315Z,44.90
2018-03-23T23:14:30.276Z,46.45
2018-03-23T23:16:58.421Z,44.05
2018-03-23T23:19:26.588Z,43.75
2018-03-23T23:21:54.758Z,32.92
2018-03-23T23:24:22.890Z,35.03
2018-03-23T23:26:51.819Z,85.40
2018-03-23T23:29:19.952Z,36.10
2018-03-23T23:31:48.846Z,38.90
2018-03-23T23:34:17.768Z,41.80
2018-03-23T23:36:46.087Z,34.60
2018-03-23T23:39:15.011Z,39.13
2018-03-23T23:41:43.147Z,40.10
2018-03-23T23:44:11.325Z,42.08
2018-03-23T23:46:39.550Z,34.67
2018-03-23T23:49:07.934Z,35.28
2018-03-23T23:51:36.419Z,39.58
2018-03-23T23:54:05.919Z,30.92
2018-03-23T23:56:35.427Z,34.35
2018-03-23T23:59:03.770Z,39.20
