createdAt,value
2022-11-08T00:04:26.727Z,13.00
2022-11-08T00:09:48.526Z,13.60
2022-11-08T00:14:52.278Z,14.30
2022-11-08T00:19:55.565Z,12.10
2022-11-08T00:24:58.879Z,13.80
2022-11-08T00:30:02.087Z,12.80
2022-11-08T00:35:05.582Z,12.70
2022-11-08T00:40:09.156Z,12.20
2022-11-08T00:45:11.960Z,12.40
2022-11-08T00:50:14.830Z,11.80
2022-11-08T00:55:17.634Z,12.50
2022-11-08T01:00:20.541Z,12.80
2022-11-08T01:05:23.441Z,13.30
2022-11-08T01:10:26.241Z,12.30
2022-11-08T01:15:29.429Z,13.30
2022-11-08T01:20:33.332Z,11.20
2022-11-08T01:25:37.823Z,13.70
2022-11-08T01:30:42.585Z,10.90
2022-11-08T01:35:46.159Z,12.90
2022-11-08T01:40:49.501Z,11.70
2022-11-08T01:46:20.670Z,12.50
2022-11-08T01:51:29.606Z,12.50
2022-11-08T01:56:32.723Z,12.50
2022-11-08T02:01:36.422Z,13.00
2022-11-08T02:06:40.690Z,13.10
2022-11-08T02:11:44.498Z,11.70
2022-11-08T02:16:47.317Z,12.80
2022-11-08T02:21:56.769Z,12.00
2022-11-08T02:27:00.794Z,11.60
2022-11-08T02:32:05.544Z,11.50
2022-11-08T02:37:08.999Z,12.30
2022-11-08T02:42:19.448Z,12.70
2022-11-08T02:47:24.269Z,12.00
2022-11-08T02:52:27.196Z,11.70
2022-11-08T02:57:30.309Z,11.50
2022-11-08T03:02:33.250Z,12.70
2022-11-08T03:07:36.213Z,12.70
2022-11-08T03:12:39.739Z,12.80
2022-11-08T03:17:42.750Z,12.40
2022-11-08T03:22:46.445Z,13.00
2022-11-08T03:27:49.364Z,12.10
2022-11-08T03:32:52.280Z,12.10
2022-11-08T03:37:57.500Z,13.80
2022-11-08T03:43:00.536Z,15.00
2022-11-08T03:48:03.949Z,14.30
2022-11-08T03:53:06.853Z,13.40
2022-11-08T03:58:09.861Z,15.40
2022-11-08T04:03:12.764Z,12.80
2022-11-08T04:08:15.971Z,11.90
2022-11-08T04:13:38.130Z,13.60
2022-11-08T04:18:59.572Z,15.00
2022-11-08T04:24:02.472Z,12.00
2022-11-08T04:29:05.482Z,13.00
2022-11-08T04:34:08.386Z,12.30
2022-11-08T04:39:11.289Z,11.80
2022-11-08T04:44:15.829Z,12.00
2022-11-08T04:49:18.733Z,11.70
2022-11-08T04:54:21.847Z,12.20
2022-11-08T04:59:24.747Z,13.00
2022-11-08T05:04:27.856Z,11.50
2022-11-08T05:09:30.764Z,11.90
2022-11-08T05:14:33.768Z,13.00
2022-11-08T05:19:54.979Z,10.60
2022-11-08T05:24:57.901Z,12.40
2022-11-08T05:30:01.325Z,10.80
2022-11-08T05:35:04.890Z,12.10
2022-11-08T05:40:08.740Z,10.40
2022-11-08T05:45:11.684Z,12.10
2022-11-08T05:50:19.141Z,11.20
2022-11-08T05:55:22.605Z,12.20
2022-11-08T06:00:25.613Z,11.50
2022-11-08T06:05:28.512Z,11.10
2022-11-08T06:10:31.513Z,11.30
2022-11-08T06:15:34.727Z,11.60
2022-11-08T06:20:37.633Z,11.20
2022-11-08T06:25:42.875Z,12.10
2022-11-08T06:30:50.596Z,10.20
2022-11-08T06:35:53.512Z,11.20
2022-11-08T06:41:00.048Z,9.90
2022-11-08T06:46:03.007Z,10.00
2022-11-08T06:51:06.218Z,10.90
2022-11-08T06:56:10.010Z,8.70
2022-11-08T07:01:13.923Z,9.50
2022-11-08T07:06:17.290Z,9.60
2022-11-08T07:11:20.188Z,9.80
2022-11-08T07:16:23.194Z,10.60
2022-11-08T07:21:26.098Z,9.10
2022-11-08T07:26:31.841Z,9.70
2022-11-08T07:31:34.772Z,10.30
2022-11-08T07:36:37.780Z,9.40
2022-11-08T07:41:40.786Z,8.50
2022-11-08T07:46:43.828Z,10.10
2022-11-08T07:51:46.800Z,9.70
2022-11-08T07:56:49.907Z,9.20
2022-11-08T08:01:52.894Z,9.90
2022-11-08T08:06:56.419Z,9.40
2022-11-08T08:11:59.336Z,8.30
2022-11-08T08:17:02.250Z,8.00
2022-11-08T08:22:05.072Z,9.60
2022-11-08T08:27:08.047Z,9.10
2022-11-08T08:32:10.956Z,9.90
2022-11-08T08:37:15.699Z,9.90
2022-11-08T08:42:18.603Z,10.00
2022-11-08T08:47:21.506Z,9.40
2022-11-08T08:52:24.410Z,10.40
2022-11-08T08:57:27.315Z,9.50
2022-11-08T09:02:30.524Z,10.50
2022-11-08T09:07:33.840Z,10.60
2022-11-08T09:12:37.619Z,8.80
2022-11-08T09:17:40.470Z,11.00
2022-11-08T09:22:43.884Z,8.90
2022-11-08T09:27:46.787Z,10.20
2022-11-08T09:33:05.223Z,10.20
2022-11-08T09:38:08.368Z,9.70
2022-11-08T09:43:32.669Z,9.80
2022-11-08T09:48:39.056Z,8.80
2022-11-08T09:53:49.448Z,9.30
2022-11-08T10:04:15.662Z,8.80
2022-11-08T10:09:27.842Z,8.60
2022-11-08T10:14:53.833Z,8.30
2022-11-08T10:20:12.458Z,8.10
2022-11-08T10:25:24.479Z,8.30
2022-11-08T10:30:34.149Z,8.70
2022-11-08T10:35:46.833Z,8.10
2022-11-08T10:40:58.073Z,8.10
2022-11-08T10:46:00.980Z,8.30
2022-11-08T10:51:04.084Z,8.00
2022-11-08T10:56:07.302Z,7.50
2022-11-08T11:01:16.393Z,8.10
2022-11-08T11:06:31.098Z,9.20
2022-11-08T11:11:39.088Z,9.20
2022-11-08T11:16:56.543Z,6.80
2022-11-08T11:22:09.784Z,9.80
2022-11-08T11:27:32.202Z,8.40
2022-11-08T11:32:36.492Z,9.10
2022-11-08T11:37:43.848Z,8.40
2022-11-08T11:43:05.694Z,7.20
2022-11-08T11:48:17.355Z,6.40
2022-11-08T11:53:39.042Z,6.70
2022-11-08T11:58:51.689Z,6.60
2022-11-08T12:04:03.493Z,6.00
2022-11-08T12:09:20.735Z,5.80
2022-11-08T12:14:34.823Z,6.00
2022-11-08T12:19:44.462Z,5.70
2022-11-08T12:24:47.272Z,5.80
2022-11-08T12:30:08.702Z,6.00
2022-11-08T12:35:24.068Z,15.10
2022-11-08T12:40:35.399Z,8.10
2022-11-08T12:45:52.969Z,6.40
2022-11-08T12:51:27.485Z,11.30
2022-11-08T12:56:39.706Z,13.30
2022-11-08T13:01:43.133Z,6.30
2022-11-08T13:06:50.504Z,13.00
2022-11-08T13:12:13.313Z,13.40
2022-11-08T13:17:18.980Z,7.50
2022-11-08T13:22:34.172Z,9.90
2022-11-08T13:27:44.944Z,6.60
2022-11-08T13:32:54.443Z,6.50
2022-11-08T13:38:20.074Z,6.10
2022-11-08T13:43:32.074Z,6.80
2022-11-08T13:48:37.551Z,5.90
2022-11-08T13:53:51.475Z,6.30
2022-11-08T13:58:55.124Z,7.60
2022-11-08T14:03:59.668Z,6.10
2022-11-08T14:09:33.380Z,6.30
2022-11-08T14:15:15.424Z,5.30
2022-11-08T14:20:35.037Z,6.10
2022-11-08T14:25:39.653Z,6.60
2022-11-08T14:30:50.705Z,6.00
2022-11-08T14:36:04.408Z,6.60
2022-11-08T14:41:07.720Z,6.60
2022-11-08T14:46:25.976Z,6.80
2022-11-08T14:51:28.993Z,8.90
2022-11-08T14:56:38.758Z,8.30
2022-11-08T15:01:46.128Z,7.50
2022-11-08T15:06:55.625Z,7.80
2022-11-08T15:12:05.284Z,9.60
2022-11-08T15:17:37.477Z,8.90
2022-11-08T15:22:40.689Z,8.60
2022-11-08T15:27:48.763Z,11.80
2022-11-08T15:32:51.825Z,9.90
2022-11-08T15:38:20.323Z,10.70
2022-11-08T15:43:32.753Z,10.90
2022-11-08T15:48:35.657Z,10.90
2022-11-08T15:53:38.560Z,10.50
2022-11-08T15:58:42.292Z,13.60
2022-11-08T16:03:45.290Z,16.50
2022-11-08T16:08:48.409Z,16.80
2022-11-08T16:13:52.224Z,15.40
2022-11-08T16:18:55.128Z,18.90
2022-11-08T16:23:58.035Z,15.60
2022-11-08T16:29:00.945Z,16.40
2022-11-08T16:34:04.045Z,18.20
2022-11-08T16:39:14.257Z,21.80
2022-11-08T16:44:18.557Z,20.90
2022-11-08T16:49:24.258Z,17.30
2022-11-08T16:54:28.778Z,15.60
2022-11-08T16:59:31.776Z,12.70
2022-11-08T17:04:34.780Z,10.20
2022-11-08T17:09:37.606Z,16.60
2022-11-08T17:14:40.913Z,12.40
2022-11-08T17:19:43.903Z,12.20
2022-11-08T17:24:46.821Z,11.80
2022-11-08T17:29:49.814Z,10.20
2022-11-08T17:34:53.337Z,9.20
2022-11-08T17:39:56.549Z,10.30
2022-11-08T17:44:59.622Z,9.80
2022-11-08T17:50:02.676Z,11.60
2022-11-08T17:55:06.698Z,10.90
2022-11-08T18:00:11.043Z,12.20
2022-11-08T18:05:14.136Z,10.80
2022-11-08T18:10:17.244Z,11.70
2022-11-08T18:15:20.150Z,10.30
2022-11-08T18:20:23.157Z,12.30
2022-11-08T18:25:26.068Z,9.80
2022-11-08T18:30:29.273Z,10.20
2022-11-08T18:35:32.175Z,13.30
2022-11-08T18:40:35.283Z,12.80
2022-11-08T18:45:38.394Z,18.50
2022-11-08T18:50:41.307Z,13.10
2022-11-08T18:55:45.412Z,9.20
2022-11-08T19:00:48.660Z,8.80
2022-11-08T19:05:51.651Z,9.60
2022-11-08T19:11:04.420Z,8.40
2022-11-08T19:16:12.139Z,9.20
2022-11-08T19:21:20.739Z,10.90
2022-11-08T19:26:26.140Z,11.80
2022-11-08T19:31:29.017Z,9.10
2022-11-08T19:36:32.625Z,7.70
2022-11-08T19:41:35.527Z,9.20
2022-11-08T19:46:39.255Z,8.80
2022-11-08T19:51:42.262Z,10.40
2022-11-08T20:02:09.377Z,9.90
2022-11-08T20:07:12.548Z,9.90
2022-11-08T20:12:15.588Z,8.10
2022-11-08T20:17:20.846Z,8.70
2022-11-08T20:22:23.853Z,8.50
2022-11-08T20:27:26.866Z,8.90
2022-11-08T20:32:29.761Z,8.20
2022-11-08T20:37:32.767Z,7.80
2022-11-08T20:42:35.676Z,8.10
2022-11-08T20:47:38.583Z,7.50
2022-11-08T20:52:43.324Z,7.80
2022-11-08T20:57:46.225Z,7.50
2022-11-08T21:02:49.437Z,7.70
2022-11-08T21:08:57.309Z,7.90
2022-11-08T21:13:17.466Z,8.50
2022-11-08T21:18:21.381Z,7.80
2022-11-08T21:23:24.400Z,9.50
2022-11-08T21:28:27.742Z,7.70
2022-11-08T21:33:30.934Z,9.20
2022-11-08T21:38:38.265Z,8.20
2022-11-08T21:43:43.500Z,7.40
2022-11-08T21:48:47.067Z,7.20
2022-11-08T21:53:55.905Z,8.30
2022-11-08T21:59:00.556Z,8.10
2022-11-08T22:04:03.609Z,7.20
2022-11-08T22:09:06.823Z,7.10
2022-11-08T22:14:10.111Z,7.90
2022-11-08T22:19:14.338Z,7.90
2022-11-08T22:24:22.609Z,7.50
2022-11-08T22:29:25.708Z,7.80
2022-11-08T22:34:28.610Z,7.20
2022-11-08T22:39:31.413Z,7.60
2022-11-08T22:44:34.740Z,8.00
2022-11-08T22:49:41.085Z,7.20
2022-11-08T22:54:47.702Z,7.90
2022-11-08T22:59:50.606Z,8.30
2022-11-08T23:04:53.523Z,8.20
2022-11-08T23:09:56.412Z,9.00
2022-11-08T23:15:17.953Z,9.00
2022-11-08T23:20:39.292Z,9.60
2022-11-08T23:25:42.300Z,9.30
2022-11-08T23:31:03.837Z,9.60
2022-11-08T23:36:12.887Z,10.70
2022-11-08T23:41:34.736Z,10.10
2022-11-08T23:46:37.741Z,11.10
2022-11-08T23:51:40.752Z,10.30
2022-11-08T23:56:44.176Z,10.40
