createdAt,value
2023-01-11T00:05:46.828Z,8
2023-01-11T00:15:49.532Z,8.1
2023-01-11T01:16:01.413Z,8.5
2023-01-11T02:36:19.132Z,8.6
2023-01-11T03:46:33.385Z,8
2023-01-11T04:06:37.426Z,8.1
2023-01-11T04:36:44.123Z,8.4
2023-01-11T05:16:53.297Z,8.5
2023-01-11T05:36:57.337Z,8.8
2023-01-11T05:57:00.901Z,9.2
2023-01-11T06:47:18.690Z,9.5
2023-01-11T07:17:25.243Z,9.7
2023-01-11T07:27:26.884Z,9.8
2023-01-11T08:47:43.112Z,10.1
2023-01-11T09:07:47.196Z,10.1
2023-01-11T09:27:51.279Z,9.7
2023-01-11T09:37:53.900Z,9.7
2023-01-11T09:47:56.526Z,9.6
2023-01-11T10:18:34.594Z,9.5
2023-01-11T10:28:04.336Z,9.4
2023-01-11T10:38:06.179Z,9.4
2023-01-11T10:48:08.500Z,9.4
2023-01-11T10:58:10.836Z,9.4
2023-01-11T11:08:14.587Z,9.4
2023-01-11T11:18:15.219Z,9.5
2023-01-11T11:28:17.377Z,9.4
2023-01-11T11:38:19.729Z,9.3
2023-01-11T11:48:21.474Z,9.3
2023-01-11T11:58:23.947Z,9.6
2023-01-11T12:08:25.774Z,10.3
2023-01-11T12:18:27.786Z,10.1
2023-01-11T12:28:29.731Z,9.9
2023-01-11T12:38:31.404Z,10.1
2023-01-11T12:58:35.581Z,10.2
2023-01-11T13:08:37.456Z,10.1
2023-01-11T13:28:42.150Z,9.8
2023-01-11T13:38:44.727Z,9.6
2023-01-11T14:08:50.211Z,9.7
2023-01-11T14:18:52.029Z,9.7
2023-01-11T14:38:56.873Z,9.5
2023-01-11T14:48:59.143Z,9.5
2023-01-11T14:59:01.326Z,9.6
2023-01-11T15:19:06.306Z,9.5
2023-01-11T15:29:08.198Z,9.4
2023-01-11T15:39:10.731Z,9.6
2023-01-11T15:59:15.325Z,9.3
2023-01-11T16:09:17.273Z,9.1
2023-01-11T16:19:19.588Z,9.1
2023-01-11T16:39:23.279Z,8.9
2023-01-11T16:49:25.684Z,8.6
2023-01-11T16:59:28.199Z,8.7
2023-01-11T17:09:30.448Z,8.7
2023-01-11T17:19:33.031Z,8.6
2023-01-11T17:29:34.807Z,8.6
2023-01-11T17:39:36.888Z,8.7
2023-01-11T17:49:39.088Z,8.7
2023-01-11T17:59:41.331Z,8.6
2023-01-11T18:09:43.040Z,8.7
2023-01-11T18:19:45.086Z,8.6
2023-01-11T18:29:47.655Z,8.4
2023-01-11T18:39:50.046Z,8.4
2023-01-11T18:49:52.332Z,8.4
2023-01-11T18:59:54.671Z,8.4
2023-01-11T19:19:58.552Z,8.4
2023-01-11T19:30:00.525Z,8.3
2023-01-11T19:40:02.284Z,8.2
2023-01-11T19:50:04.341Z,8.3
2023-01-11T20:00:06.176Z,8.1
2023-01-11T20:10:07.988Z,8.3
2023-01-11T20:20:09.907Z,8.2
2023-01-11T20:30:12.051Z,8.1
2023-01-11T20:40:14.536Z,8.4
2023-01-11T20:50:15.980Z,8.5
2023-01-11T21:00:18.472Z,8.6
2023-01-11T21:10:20.502Z,8.7
2023-01-11T21:20:22.582Z,8.5
2023-01-11T21:30:24.508Z,7.8
2023-01-11T21:40:26.948Z,7.6
2023-01-11T21:50:28.986Z,7.5
2023-01-11T22:00:31.550Z,7.7
2023-01-11T22:10:33.494Z,7.7
2023-01-11T22:20:35.793Z,7.9
2023-01-11T22:30:37.547Z,7.8
2023-01-11T22:40:39.548Z,8.2
2023-01-11T22:50:41.310Z,8.5
2023-01-11T23:00:43.181Z,8.6
2023-01-11T23:10:45.104Z,8.7
2023-01-11T23:20:46.992Z,8.3
2023-01-11T23:30:48.951Z,7.9
2023-01-11T23:40:50.607Z,7.7
2023-01-11T23:50:53.012Z,7.5
