createdAt,value
2017-08-02T00:09:10.614Z,0
2017-08-02T00:19:10.502Z,0
2017-08-02T00:29:10.631Z,0
2017-08-02T00:39:10.484Z,0
2017-08-02T00:49:10.525Z,0
2017-08-02T00:59:10.573Z,0
2017-08-02T01:09:10.535Z,0
2017-08-02T01:19:10.555Z,0
2017-08-02T01:29:10.533Z,0
2017-08-02T01:39:10.509Z,0
2017-08-02T01:49:10.573Z,0
2017-08-02T01:59:10.558Z,0
2017-08-02T02:09:10.592Z,0
2017-08-02T02:19:10.549Z,0
2017-08-02T02:29:10.537Z,0
2017-08-02T02:39:10.584Z,0
2017-08-02T02:49:10.533Z,0
2017-08-02T02:59:10.598Z,0
2017-08-02T03:09:10.567Z,0
2017-08-02T03:19:10.502Z,0
2017-08-02T03:29:10.596Z,8
2017-08-02T03:39:10.598Z,44
2017-08-02T03:49:10.504Z,100
2017-08-02T03:59:10.555Z,216
2017-08-02T04:09:10.551Z,492
2017-08-02T04:19:10.607Z,1080
2017-08-02T04:29:10.555Z,1952
2017-08-02T04:39:10.468Z,1780
2017-08-02T04:49:10.589Z,3188
2017-08-02T04:59:10.563Z,2512
2017-08-02T05:09:10.524Z,2024
2017-08-02T05:19:10.546Z,4432
2017-08-02T05:29:10.555Z,3948
2017-08-02T05:39:10.625Z,5196
2017-08-02T05:49:10.749Z,6128
2017-08-02T05:59:10.501Z,5104
2017-08-02T06:09:10.593Z,9048
2017-08-02T06:19:10.558Z,3876
2017-08-02T06:29:10.513Z,10936
2017-08-02T06:39:10.505Z,11900
2017-08-02T06:49:10.468Z,8204
2017-08-02T06:59:10.485Z,10060
2017-08-02T07:09:10.672Z,9484
2017-08-02T07:19:10.537Z,14024
2017-08-02T07:29:10.505Z,17728
2017-08-02T07:39:10.510Z,25600
2017-08-02T07:49:10.487Z,22208
2017-08-02T07:59:10.505Z,22912
2017-08-02T08:09:10.519Z,20896
2017-08-02T08:19:10.558Z,17124
2017-08-02T08:29:10.482Z,17684
2017-08-02T08:39:10.519Z,45728
2017-08-02T08:49:10.490Z,5728
2017-08-02T08:59:10.510Z,13272
2017-08-02T09:09:10.535Z,21216
2017-08-02T09:19:10.553Z,15420
2017-08-02T09:29:10.533Z,27456
2017-08-02T09:39:10.520Z,23008
2017-08-02T09:49:10.593Z,20320
2017-08-02T09:59:10.545Z,16484
2017-08-02T10:09:10.588Z,18192
2017-08-02T10:19:10.541Z,14628
2017-08-02T10:29:10.577Z,18616
2017-08-02T10:39:10.556Z,18036
2017-08-02T10:49:10.557Z,16992
2017-08-02T10:59:10.593Z,17076
2017-08-02T11:09:10.547Z,17244
2017-08-02T11:19:10.536Z,16036
2017-08-02T11:29:10.560Z,17352
2017-08-02T11:39:10.636Z,17988
2017-08-02T11:49:10.585Z,8848
2017-08-02T11:59:10.586Z,15064
2017-08-02T12:09:10.623Z,14464
2017-08-02T12:19:10.708Z,15392
2017-08-02T12:29:10.626Z,10932
2017-08-02T12:39:10.609Z,9848
2017-08-02T12:49:10.682Z,7404
2017-08-02T12:59:10.676Z,6904
2017-08-02T13:09:10.685Z,12800
2017-08-02T13:19:10.647Z,7600
2017-08-02T13:29:10.623Z,13432
2017-08-02T13:39:10.663Z,12840
2017-08-02T13:49:10.622Z,10020
2017-08-02T13:59:10.667Z,10568
2017-08-02T14:09:10.646Z,9780
2017-08-02T14:19:10.705Z,14344
2017-08-02T14:29:10.774Z,14220
2017-08-02T14:39:10.661Z,13152
2017-08-02T14:49:10.665Z,11696
2017-08-02T14:59:10.666Z,10564
2017-08-02T15:09:10.694Z,8404
2017-08-02T15:19:10.709Z,11928
2017-08-02T15:29:10.645Z,6560
2017-08-02T15:39:11.737Z,4804
2017-08-02T15:49:10.666Z,5604
2017-08-02T15:59:10.751Z,4648
2017-08-02T16:09:10.683Z,5168
2017-08-02T16:19:10.659Z,4476
2017-08-02T16:29:10.777Z,1644
2017-08-02T16:39:10.663Z,1620
2017-08-02T16:49:10.751Z,4476
2017-08-02T16:59:10.630Z,2800
2017-08-02T17:09:10.647Z,3384
2017-08-02T17:19:10.638Z,2568
2017-08-02T17:29:10.656Z,3016
2017-08-02T17:39:10.569Z,2164
2017-08-02T17:49:10.605Z,3132
2017-08-02T17:59:10.665Z,1504
2017-08-02T18:09:10.689Z,1072
2017-08-02T18:19:10.674Z,964
2017-08-02T18:29:15.394Z,996
2017-08-02T18:39:11.210Z,320
2017-08-02T18:49:10.877Z,184
2017-08-02T18:59:10.796Z,124
2017-08-02T19:09:11.033Z,104
2017-08-02T19:19:10.719Z,40
2017-08-02T19:29:10.715Z,20
2017-08-02T19:39:10.754Z,8
2017-08-02T19:49:10.853Z,4
2017-08-02T19:59:10.799Z,0
2017-08-02T20:09:10.730Z,0
2017-08-02T20:19:10.803Z,0
2017-08-02T20:29:10.732Z,0
2017-08-02T20:39:10.804Z,0
2017-08-02T20:49:10.857Z,0
2017-08-02T20:59:10.727Z,0
2017-08-02T21:09:10.751Z,4
2017-08-02T21:19:10.810Z,0
2017-08-02T21:29:10.829Z,0
2017-08-02T21:39:10.768Z,0
2017-08-02T21:49:10.725Z,0
2017-08-02T21:59:10.754Z,0
2017-08-02T22:09:10.710Z,0
2017-08-02T22:19:10.804Z,0
2017-08-02T22:29:10.879Z,4
2017-08-02T22:39:18.189Z,0
2017-08-02T22:49:11.007Z,0
2017-08-02T22:59:10.794Z,0
2017-08-02T23:09:10.755Z,0
2017-08-02T23:19:11.160Z,0
2017-08-02T23:29:10.722Z,0
2017-08-02T23:39:10.771Z,0
2017-08-02T23:49:10.677Z,0
2017-08-02T23:59:10.860Z,0
