createdAt,value
2023-02-27T00:02:20.770Z,12.90
2023-02-27T00:04:49.082Z,12.90
2023-02-27T00:07:17.573Z,12.90
2023-02-27T00:09:45.481Z,12.90
2023-02-27T00:12:14.675Z,12.90
2023-02-27T00:14:42.533Z,12.90
2023-02-27T00:17:10.377Z,12.90
2023-02-27T00:19:38.227Z,12.90
2023-02-27T00:22:06.135Z,12.90
2023-02-27T00:24:33.983Z,12.90
2023-02-27T00:27:01.886Z,12.90
2023-02-27T00:29:31.122Z,12.90
2023-02-27T00:31:59.123Z,12.80
2023-02-27T00:34:27.157Z,12.90
2023-02-27T00:36:55.034Z,12.80
2023-02-27T00:39:22.869Z,12.80
2023-02-27T00:41:50.723Z,12.80
2023-02-27T00:44:18.725Z,12.80
2023-02-27T00:46:48.009Z,12.80
2023-02-27T00:49:16.015Z,12.90
2023-02-27T00:51:43.845Z,12.80
2023-02-27T00:54:11.758Z,12.80
2023-02-27T00:56:41.039Z,12.80
2023-02-27T00:59:08.976Z,12.80
2023-02-27T01:01:37.731Z,12.80
2023-02-27T01:04:07.403Z,12.80
2023-02-27T01:06:35.317Z,12.80
2023-02-27T01:09:04.113Z,12.80
2023-02-27T01:11:32.195Z,12.80
2023-02-27T01:14:00.126Z,12.80
2023-02-27T01:16:28.033Z,12.80
2023-02-27T01:18:56.362Z,12.80
2023-02-27T01:21:26.172Z,12.80
2023-02-27T01:23:54.166Z,12.80
2023-02-27T01:26:22.138Z,12.80
2023-02-27T01:28:50.036Z,12.80
2023-02-27T01:31:18.025Z,12.80
2023-02-27T01:33:45.938Z,12.80
2023-02-27T01:36:13.811Z,12.70
2023-02-27T01:38:43.228Z,12.80
2023-02-27T01:41:11.276Z,12.70
2023-02-27T01:43:55.505Z,12.80
2023-02-27T01:46:23.626Z,12.70
2023-02-27T01:48:54.361Z,12.70
2023-02-27T01:51:23.070Z,12.70
2023-02-27T01:53:54.171Z,12.70
2023-02-27T01:56:24.502Z,12.80
2023-02-27T01:58:55.551Z,12.70
2023-02-27T02:01:24.439Z,12.70
2023-02-27T02:03:59.332Z,12.70
2023-02-27T02:06:28.640Z,12.70
2023-02-27T02:09:00.621Z,12.70
2023-02-27T02:11:29.272Z,12.70
2023-02-27T02:13:59.284Z,12.70
2023-02-27T02:16:50.048Z,12.70
2023-02-27T02:19:53.272Z,12.70
2023-02-27T02:22:57.938Z,12.70
2023-02-27T02:25:55.548Z,12.70
2023-02-27T02:28:40.902Z,12.70
2023-02-27T02:31:36.543Z,12.70
2023-02-27T02:34:35.593Z,12.70
2023-02-27T02:37:39.563Z,12.70
2023-02-27T02:40:25.355Z,12.70
2023-02-27T02:43:01.140Z,12.70
2023-02-27T02:45:34.369Z,12.70
2023-02-27T02:48:10.503Z,12.70
2023-02-27T02:50:45.686Z,12.70
2023-02-27T02:53:23.110Z,12.70
2023-02-27T02:55:58.948Z,12.70
2023-02-27T02:58:33.226Z,12.70
2023-02-27T03:01:06.279Z,12.60
2023-02-27T03:03:37.886Z,12.60
2023-02-27T03:06:11.408Z,12.60
2023-02-27T03:08:44.739Z,12.60
2023-02-27T03:11:14.131Z,12.60
2023-02-27T03:13:48.919Z,12.60
2023-02-27T03:16:22.552Z,12.60
2023-02-27T03:18:54.985Z,12.70
2023-02-27T03:21:27.675Z,12.60
2023-02-27T03:24:02.388Z,12.60
2023-02-27T03:26:36.647Z,12.60
2023-02-27T03:29:08.973Z,12.60
2023-02-27T03:31:42.145Z,12.60
2023-02-27T03:34:18.733Z,12.60
2023-02-27T03:36:55.627Z,12.60
2023-02-27T03:39:35.058Z,12.60
2023-02-27T03:42:13.382Z,12.60
2023-02-27T03:44:52.498Z,12.60
2023-02-27T03:47:20.969Z,12.60
2023-02-27T03:49:51.057Z,12.60
2023-02-27T03:52:19.663Z,12.60
2023-02-27T03:54:54.104Z,12.60
2023-02-27T03:57:23.789Z,12.60
2023-02-27T03:59:53.267Z,12.60
2023-02-27T04:02:22.358Z,12.60
2023-02-27T04:04:50.205Z,12.60
2023-02-27T04:07:28.622Z,12.60
2023-02-27T04:10:20.314Z,12.60
2023-02-27T04:13:17.034Z,12.50
2023-02-27T04:16:00.773Z,12.60
2023-02-27T04:18:38.360Z,12.50
2023-02-27T04:21:11.113Z,12.50
2023-02-27T04:23:42.580Z,12.50
2023-02-27T04:26:21.726Z,12.60
2023-02-27T04:29:03.908Z,12.50
2023-02-27T04:31:39.238Z,12.50
2023-02-27T04:34:15.578Z,12.50
2023-02-27T04:36:46.894Z,12.50
2023-02-27T04:39:21.964Z,12.50
2023-02-27T04:41:54.795Z,12.50
2023-02-27T04:44:26.235Z,12.50
2023-02-27T04:46:56.185Z,12.50
2023-02-27T04:49:28.093Z,12.50
2023-02-27T04:52:01.585Z,12.50
2023-02-27T04:54:33.676Z,12.50
2023-02-27T04:57:05.568Z,12.50
2023-02-27T04:59:39.145Z,12.50
2023-02-27T05:02:12.097Z,12.50
2023-02-27T05:04:43.443Z,12.50
2023-02-27T05:07:16.756Z,12.50
2023-02-27T05:09:47.326Z,12.50
2023-02-27T05:12:21.022Z,12.50
2023-02-27T05:14:54.728Z,12.50
2023-02-27T05:17:26.762Z,12.50
2023-02-27T05:19:54.604Z,12.50
2023-02-27T05:22:29.610Z,12.40
2023-02-27T05:25:04.076Z,12.50
2023-02-27T05:27:40.247Z,12.50
2023-02-27T05:30:18.626Z,12.40
2023-02-27T05:32:52.889Z,12.50
2023-02-27T05:35:29.216Z,12.50
2023-02-27T05:38:03.492Z,12.40
2023-02-27T05:40:36.330Z,12.40
2023-02-27T05:43:08.328Z,12.50
2023-02-27T05:45:41.033Z,12.40
2023-02-27T05:48:13.326Z,12.40
2023-02-27T05:50:43.313Z,12.40
2023-02-27T05:53:17.170Z,12.40
2023-02-27T05:55:47.917Z,12.40
2023-02-27T05:58:20.562Z,12.40
2023-02-27T06:00:54.085Z,12.40
2023-02-27T06:03:22.279Z,12.40
2023-02-27T06:05:53.435Z,12.40
2023-02-27T06:08:22.086Z,12.40
2023-02-27T06:10:50.720Z,12.40
2023-02-27T06:13:19.270Z,12.40
2023-02-27T06:15:47.236Z,12.40
2023-02-27T06:18:17.986Z,12.40
2023-02-27T06:20:46.541Z,12.40
2023-02-27T06:23:14.442Z,12.40
2023-02-27T06:25:42.732Z,12.40
2023-02-27T06:28:11.333Z,12.40
2023-02-27T06:30:39.382Z,12.40
2023-02-27T06:33:07.373Z,12.40
2023-02-27T06:35:36.670Z,12.40
2023-02-27T06:38:04.964Z,12.40
2023-02-27T06:40:32.824Z,12.40
2023-02-27T06:43:00.701Z,12.40
2023-02-27T06:45:28.595Z,12.40
2023-02-27T06:47:56.499Z,12.30
2023-02-27T06:50:24.685Z,12.30
2023-02-27T06:52:53.866Z,12.30
2023-02-27T06:55:22.710Z,12.30
2023-02-27T06:57:50.771Z,12.30
2023-02-27T07:00:19.757Z,12.30
2023-02-27T07:02:47.605Z,12.30
2023-02-27T07:05:15.489Z,12.30
2023-02-27T07:07:43.523Z,12.30
2023-02-27T07:10:15.164Z,12.30
2023-02-27T07:12:43.307Z,12.30
2023-02-27T07:15:12.222Z,12.30
2023-02-27T07:17:40.144Z,12.30
2023-02-27T07:20:10.530Z,12.30
2023-02-27T07:22:38.908Z,12.30
2023-02-27T07:25:08.320Z,12.30
2023-02-27T07:27:37.569Z,12.30
2023-02-27T07:30:06.234Z,12.30
2023-02-27T07:32:34.141Z,12.30
2023-02-27T07:35:03.240Z,12.30
2023-02-27T07:37:31.332Z,12.30
2023-02-27T07:39:59.181Z,12.30
2023-02-27T07:42:27.034Z,12.30
2023-02-27T07:44:56.264Z,12.30
2023-02-27T07:47:24.158Z,12.30
2023-02-27T07:49:51.980Z,12.30
2023-02-27T07:52:21.295Z,12.20
2023-02-27T07:54:49.161Z,12.30
2023-02-27T07:57:17.045Z,12.30
2023-02-27T07:59:44.978Z,12.20
2023-02-27T08:02:14.245Z,12.20
2023-02-27T08:04:42.126Z,12.20
2023-02-27T08:07:10.039Z,12.30
2023-02-27T08:09:37.879Z,12.20
2023-02-27T08:12:06.001Z,12.20
2023-02-27T08:14:33.964Z,12.20
2023-02-27T08:17:01.829Z,12.20
2023-02-27T08:19:31.118Z,12.30
2023-02-27T08:21:59.080Z,12.20
2023-02-27T08:24:26.998Z,12.20
2023-02-27T08:26:54.920Z,12.20
2023-02-27T08:29:22.778Z,12.20
2023-02-27T08:31:50.939Z,12.20
2023-02-27T08:34:19.059Z,12.20
2023-02-27T08:36:48.276Z,12.20
2023-02-27T08:39:16.119Z,12.20
2023-02-27T08:41:43.975Z,12.20
2023-02-27T08:44:12.942Z,12.20
2023-02-27T08:46:41.312Z,12.20
2023-02-27T08:49:09.200Z,12.20
2023-02-27T08:51:37.202Z,12.20
2023-02-27T08:54:06.583Z,12.20
2023-02-27T08:56:34.822Z,12.20
2023-02-27T08:59:03.218Z,12.20
2023-02-27T09:01:34.429Z,12.20
2023-02-27T09:04:03.505Z,12.20
2023-02-27T09:06:32.387Z,12.20
2023-02-27T09:09:00.676Z,12.20
2023-02-27T09:11:30.325Z,12.20
2023-02-27T09:13:58.828Z,12.20
2023-02-27T09:16:27.605Z,12.20
2023-02-27T09:18:56.170Z,12.20
2023-02-27T09:21:24.722Z,12.20
2023-02-27T09:23:52.847Z,12.20
2023-02-27T09:26:22.911Z,12.20
2023-02-27T09:28:55.898Z,12.20
2023-02-27T09:31:23.848Z,12.20
2023-02-27T09:33:51.748Z,12.20
2023-02-27T09:36:19.932Z,12.20
2023-02-27T09:38:47.782Z,12.20
2023-02-27T09:41:30.886Z,12.20
2023-02-27T09:44:01.510Z,12.10
2023-02-27T09:46:30.271Z,12.20
2023-02-27T09:49:00.310Z,12.20
2023-02-27T09:51:29.951Z,12.20
2023-02-27T09:54:01.273Z,12.10
2023-02-27T09:56:32.426Z,12.10
2023-02-27T09:59:06.276Z,12.10
2023-02-27T10:01:38.120Z,12.10
2023-02-27T10:04:27.897Z,12.10
2023-02-27T10:07:02.661Z,12.10
2023-02-27T10:09:38.742Z,12.10
2023-02-27T10:12:29.984Z,12.10
2023-02-27T10:15:05.806Z,12.10
2023-02-27T10:17:39.818Z,12.10
2023-02-27T10:20:11.190Z,12.10
2023-02-27T10:22:44.026Z,12.10
2023-02-27T10:25:30.168Z,12.10
2023-02-27T10:28:09.821Z,12.10
2023-02-27T10:30:39.376Z,12.10
2023-02-27T10:33:11.115Z,12.10
2023-02-27T10:35:42.220Z,12.10
2023-02-27T10:38:16.026Z,12.10
2023-02-27T10:40:45.134Z,12.10
2023-02-27T10:43:16.643Z,12.10
2023-02-27T10:45:46.245Z,12.10
2023-02-27T10:48:14.802Z,12.10
2023-02-27T10:50:45.128Z,12.10
2023-02-27T10:53:21.630Z,12.10
2023-02-27T10:56:00.014Z,12.10
2023-02-27T10:58:34.431Z,12.10
2023-02-27T11:01:07.055Z,12.10
2023-02-27T11:03:39.913Z,12.10
2023-02-27T11:06:13.827Z,12.10
2023-02-27T11:08:41.761Z,12.10
2023-02-27T11:11:11.974Z,12.10
2023-02-27T11:13:42.263Z,12.10
2023-02-27T11:16:14.853Z,12.10
2023-02-27T11:18:44.405Z,12.10
2023-02-27T11:21:23.078Z,12.10
2023-02-27T11:23:57.691Z,12.10
2023-02-27T11:26:29.749Z,12.10
2023-02-27T11:29:15.858Z,12.10
2023-02-27T11:31:52.750Z,12.10
2023-02-27T11:34:28.186Z,12.10
2023-02-27T11:37:00.494Z,12.10
2023-02-27T11:39:34.284Z,12.10
2023-02-27T11:42:17.294Z,12.00
2023-02-27T11:44:54.596Z,12.10
2023-02-27T11:47:29.168Z,12.00
2023-02-27T11:50:32.979Z,12.10
2023-02-27T11:53:16.767Z,12.00
2023-02-27T11:55:46.767Z,12.00
2023-02-27T11:58:19.941Z,12.10
2023-02-27T12:00:52.554Z,12.10
2023-02-27T12:03:28.052Z,12.10
2023-02-27T12:05:59.345Z,12.10
2023-02-27T12:08:34.046Z,12.00
2023-02-27T12:11:13.911Z,12.00
2023-02-27T12:13:44.722Z,12.00
2023-02-27T12:16:20.647Z,12.00
2023-02-27T12:18:54.667Z,12.10
2023-02-27T12:21:26.301Z,12.00
2023-02-27T12:24:01.375Z,12.00
2023-02-27T12:26:33.774Z,12.00
2023-02-27T12:29:06.662Z,12.00
2023-02-27T12:31:46.228Z,12.00
2023-02-27T12:34:35.828Z,12.00
2023-02-27T12:37:05.781Z,12.00
2023-02-27T12:39:34.913Z,12.00
2023-02-27T12:42:53.647Z,12.00
2023-02-27T12:45:35.861Z,12.00
2023-02-27T12:48:14.988Z,12.00
2023-02-27T12:50:57.431Z,12.00
2023-02-27T12:53:35.981Z,12.00
2023-02-27T12:56:10.151Z,12.00
2023-02-27T12:58:47.247Z,12.00
2023-02-27T13:01:28.427Z,12.00
2023-02-27T13:04:00.989Z,12.00
2023-02-27T13:06:37.265Z,12.00
2023-02-27T13:09:18.018Z,12.00
2023-02-27T13:11:59.416Z,12.00
2023-02-27T13:14:35.446Z,12.00
2023-02-27T13:17:11.672Z,12.00
2023-02-27T13:19:45.913Z,12.00
2023-02-27T13:22:21.434Z,12.00
2023-02-27T13:24:52.050Z,12.00
2023-02-27T13:27:25.019Z,12.00
2023-02-27T13:30:06.166Z,12.00
2023-02-27T13:32:44.466Z,12.00
2023-02-27T13:35:28.191Z,12.00
2023-02-27T13:38:01.629Z,12.00
2023-02-27T13:40:32.127Z,12.00
2023-02-27T13:43:02.921Z,12.00
2023-02-27T13:45:52.201Z,12.00
2023-02-27T13:48:41.042Z,12.00
2023-02-27T13:51:44.385Z,12.00
2023-02-27T13:54:34.547Z,12.00
2023-02-27T13:57:21.346Z,12.00
2023-02-27T14:00:01.759Z,12.00
2023-02-27T14:02:57.774Z,12.00
2023-02-27T14:05:31.164Z,12.00
2023-02-27T14:08:06.172Z,12.00
2023-02-27T14:10:37.112Z,12.00
2023-02-27T14:13:05.423Z,12.00
2023-02-27T14:15:55.470Z,12.00
2023-02-27T14:18:52.011Z,12.00
2023-02-27T14:21:55.789Z,12.00
2023-02-27T14:24:36.407Z,12.00
2023-02-27T14:27:05.897Z,12.00
2023-02-27T14:29:35.954Z,12.00
2023-02-27T14:32:08.335Z,12.00
2023-02-27T14:34:37.251Z,12.00
2023-02-27T14:37:11.149Z,12.00
2023-02-27T14:39:41.860Z,12.00
2023-02-27T14:42:26.923Z,12.00
2023-02-27T14:44:55.297Z,12.00
2023-02-27T14:47:29.805Z,12.00
2023-02-27T14:49:58.498Z,12.00
2023-02-27T14:52:29.590Z,12.00
2023-02-27T14:55:16.653Z,12.00
2023-02-27T14:57:55.983Z,12.00
2023-02-27T15:00:36.350Z,12.00
2023-02-27T15:03:17.971Z,12.00
2023-02-27T15:05:46.884Z,12.00
2023-02-27T15:08:17.734Z,12.00
2023-02-27T15:10:47.204Z,12.00
2023-02-27T15:13:25.912Z,12.00
2023-02-27T15:16:31.144Z,12.00
2023-02-27T15:19:01.157Z,12.00
2023-02-27T15:21:32.437Z,12.00
2023-02-27T15:24:02.277Z,12.00
2023-02-27T15:26:32.704Z,12.00
2023-02-27T15:29:00.807Z,12.00
2023-02-27T15:31:32.181Z,12.00
2023-02-27T15:34:01.673Z,12.00
2023-02-27T15:36:32.601Z,12.00
2023-02-27T15:39:16.442Z,12.00
2023-02-27T15:41:46.306Z,12.00
2023-02-27T15:44:15.127Z,12.00
2023-02-27T15:46:45.407Z,12.00
2023-02-27T15:49:18.885Z,11.90
2023-02-27T15:52:02.127Z,12.00
2023-02-27T15:54:34.433Z,12.00
2023-02-27T15:57:06.110Z,12.00
2023-02-27T15:59:38.000Z,12.00
2023-02-27T16:02:18.621Z,11.90
2023-02-27T16:04:47.590Z,12.00
2023-02-27T16:07:18.532Z,12.00
2023-02-27T16:09:51.022Z,12.00
2023-02-27T16:12:37.813Z,12.00
2023-02-27T16:15:24.368Z,12.00
2023-02-27T16:18:22.264Z,12.00
2023-02-27T16:20:54.900Z,12.00
2023-02-27T16:23:27.512Z,11.90
2023-02-27T16:26:04.971Z,12.00
2023-02-27T16:28:35.750Z,11.90
2023-02-27T16:31:03.688Z,12.00
2023-02-27T16:33:36.662Z,11.90
2023-02-27T16:36:17.667Z,11.90
2023-02-27T16:38:45.727Z,11.90
2023-02-27T16:41:16.687Z,12.00
2023-02-27T16:43:46.121Z,11.90
2023-02-27T16:46:19.871Z,11.90
2023-02-27T16:48:51.207Z,11.90
2023-02-27T16:51:21.492Z,11.90
2023-02-27T16:53:49.832Z,12.00
2023-02-27T16:56:23.751Z,11.90
2023-02-27T16:58:57.008Z,12.00
2023-02-27T17:01:24.898Z,11.90
2023-02-27T17:03:54.176Z,11.90
2023-02-27T17:06:22.042Z,12.00
2023-02-27T17:08:49.946Z,11.90
2023-02-27T17:11:17.798Z,11.90
2023-02-27T17:13:45.649Z,11.90
2023-02-27T17:16:15.370Z,12.00
2023-02-27T17:18:43.244Z,11.90
2023-02-27T17:21:12.469Z,11.90
2023-02-27T17:23:40.315Z,11.90
2023-02-27T17:26:08.170Z,11.90
2023-02-27T17:28:36.022Z,11.90
2023-02-27T17:31:09.063Z,11.90
2023-02-27T17:33:37.080Z,12.00
2023-02-27T17:36:07.037Z,11.90
2023-02-27T17:38:37.150Z,11.90
2023-02-27T17:41:07.754Z,11.90
2023-02-27T17:43:35.755Z,12.00
2023-02-27T17:46:06.717Z,11.90
2023-02-27T17:48:35.513Z,11.90
2023-02-27T17:51:06.957Z,11.90
2023-02-27T17:53:37.082Z,11.90
2023-02-27T17:56:05.892Z,11.90
2023-02-27T17:58:34.687Z,12.00
2023-02-27T18:01:05.886Z,11.90
2023-02-27T18:03:33.785Z,11.90
2023-02-27T18:06:02.285Z,11.90
2023-02-27T18:08:31.359Z,11.90
2023-02-27T18:11:00.763Z,11.90
2023-02-27T18:13:29.386Z,11.90
2023-02-27T18:15:58.198Z,11.90
2023-02-27T18:18:26.147Z,11.90
2023-02-27T18:21:01.449Z,11.90
2023-02-27T18:23:30.205Z,11.90
2023-02-27T18:26:00.313Z,11.90
2023-02-27T18:28:28.898Z,11.90
2023-02-27T18:30:56.878Z,11.90
2023-02-27T18:33:25.421Z,11.90
2023-02-27T18:35:53.421Z,11.90
2023-02-27T18:38:21.301Z,11.90
2023-02-27T18:40:49.453Z,11.90
2023-02-27T18:43:18.658Z,11.90
2023-02-27T18:45:46.640Z,11.90
2023-02-27T18:48:15.950Z,11.90
2023-02-27T18:50:43.967Z,11.90
2023-02-27T18:53:11.871Z,11.90
2023-02-27T18:55:39.717Z,11.90
2023-02-27T18:58:07.754Z,11.90
2023-02-27T19:00:37.598Z,11.90
2023-02-27T19:03:06.742Z,11.90
2023-02-27T19:05:39.299Z,11.90
2023-02-27T19:08:07.190Z,11.90
2023-02-27T19:10:35.052Z,11.90
2023-02-27T19:13:02.956Z,11.90
2023-02-27T19:15:30.836Z,11.90
2023-02-27T19:18:00.061Z,11.90
2023-02-27T19:20:27.957Z,11.90
2023-02-27T19:22:55.824Z,11.90
2023-02-27T19:25:23.911Z,11.90
2023-02-27T19:27:55.737Z,11.90
2023-02-27T19:30:25.263Z,11.90
2023-02-27T19:32:53.270Z,11.90
2023-02-27T19:35:23.011Z,11.90
2023-02-27T19:37:56.870Z,11.90
2023-02-27T19:40:26.148Z,11.90
2023-02-27T19:42:54.049Z,11.90
2023-02-27T19:45:21.937Z,11.90
2023-02-27T19:47:49.879Z,11.90
2023-02-27T19:50:18.510Z,11.90
2023-02-27T19:52:47.761Z,11.90
2023-02-27T19:55:15.640Z,11.90
2023-02-27T19:57:43.493Z,11.90
2023-02-27T20:00:14.104Z,11.90
2023-02-27T20:02:42.014Z,11.90
2023-02-27T20:05:12.077Z,11.90
2023-02-27T20:07:40.381Z,11.90
2023-02-27T20:10:11.292Z,11.90
2023-02-27T20:12:39.186Z,11.90
2023-02-27T20:15:11.066Z,11.90
2023-02-27T20:17:41.250Z,11.90
2023-02-27T20:20:10.637Z,11.90
2023-02-27T20:22:39.099Z,11.90
2023-02-27T20:25:09.261Z,11.90
2023-02-27T20:27:37.497Z,11.90
2023-02-27T20:30:06.418Z,11.90
2023-02-27T20:32:34.326Z,11.90
2023-02-27T20:35:02.301Z,11.90
2023-02-27T20:37:32.650Z,11.90
2023-02-27T20:40:01.065Z,11.90
2023-02-27T20:42:30.586Z,11.90
2023-02-27T20:44:58.432Z,11.90
2023-02-27T20:47:26.356Z,11.90
2023-02-27T20:49:54.218Z,11.90
2023-02-27T20:52:22.115Z,11.90
2023-02-27T20:54:50.079Z,11.90
2023-02-27T20:57:18.216Z,11.90
2023-02-27T20:59:50.238Z,11.80
2023-02-27T21:02:18.180Z,11.90
2023-02-27T21:04:47.343Z,11.80
2023-02-27T21:07:17.541Z,11.80
2023-02-27T21:09:45.947Z,11.90
2023-02-27T21:12:14.337Z,11.90
2023-02-27T21:14:44.546Z,11.80
2023-02-27T21:17:13.994Z,11.90
2023-02-27T21:19:41.892Z,11.80
2023-02-27T21:22:11.079Z,11.80
2023-02-27T21:24:39.425Z,11.80
2023-02-27T21:27:07.534Z,11.80
2023-02-27T21:29:36.240Z,11.80
2023-02-27T21:32:04.596Z,11.80
2023-02-27T21:34:33.880Z,11.90
2023-02-27T21:37:02.586Z,11.90
2023-02-27T21:39:30.512Z,11.90
2023-02-27T21:41:59.511Z,11.80
2023-02-27T21:44:29.613Z,11.90
2023-02-27T21:46:57.540Z,11.80
2023-02-27T21:49:27.296Z,11.80
2023-02-27T21:51:57.035Z,11.80
2023-02-27T21:54:25.246Z,11.90
2023-02-27T21:56:53.229Z,11.90
2023-02-27T21:59:21.728Z,11.80
2023-02-27T22:01:49.805Z,11.80
2023-02-27T22:04:19.706Z,11.80
2023-02-27T22:06:48.231Z,11.80
2023-02-27T22:09:18.141Z,11.80
2023-02-27T22:11:46.052Z,11.80
2023-02-27T22:14:14.075Z,11.80
2023-02-27T22:16:42.472Z,11.80
2023-02-27T22:19:12.003Z,11.80
2023-02-27T22:21:40.624Z,11.80
2023-02-27T22:24:09.146Z,11.80
2023-02-27T22:26:38.603Z,11.80
2023-02-27T22:29:07.219Z,11.80
2023-02-27T22:31:37.506Z,11.80
2023-02-27T22:34:07.025Z,11.80
2023-02-27T22:36:37.774Z,11.80
2023-02-27T22:39:06.955Z,11.80
2023-02-27T22:41:40.432Z,11.80
2023-02-27T22:44:09.861Z,11.80
2023-02-27T22:46:40.080Z,11.80
2023-02-27T22:49:10.914Z,11.80
2023-02-27T22:51:38.917Z,11.80
2023-02-27T22:54:07.447Z,11.80
2023-02-27T22:56:36.671Z,11.80
2023-02-27T22:59:07.025Z,11.80
2023-02-27T23:01:36.407Z,11.80
2023-02-27T23:04:07.097Z,11.80
2023-02-27T23:06:36.798Z,11.80
2023-02-27T23:09:06.696Z,11.80
2023-02-27T23:11:34.626Z,11.80
2023-02-27T23:14:02.489Z,11.80
2023-02-27T23:16:32.097Z,11.80
2023-02-27T23:19:01.037Z,11.80
2023-02-27T23:21:34.362Z,11.80
2023-02-27T23:24:04.527Z,11.80
2023-02-27T23:26:32.407Z,11.80
2023-02-27T23:29:00.263Z,11.80
2023-02-27T23:31:29.222Z,11.80
2023-02-27T23:33:58.699Z,11.80
2023-02-27T23:36:26.569Z,11.80
2023-02-27T23:38:54.466Z,11.80
2023-02-27T23:41:22.324Z,11.80
2023-02-27T23:43:53.651Z,11.80
2023-02-27T23:46:22.252Z,11.80
2023-02-27T23:48:50.176Z,11.80
2023-02-27T23:51:19.424Z,11.80
2023-02-27T23:53:47.304Z,11.80
2023-02-27T23:56:18.243Z,11.80
2023-02-27T23:58:46.844Z,11.80
