createdAt,value
2024-03-25T00:00:37.225Z,94382.00
2024-03-25T00:01:37.220Z,94383.00
2024-03-25T00:02:37.234Z,94381.00
2024-03-25T00:03:37.255Z,94383.00
2024-03-25T00:04:37.295Z,94386.00
2024-03-25T00:05:37.378Z,94382.00
2024-03-25T00:06:37.486Z,94382.00
2024-03-25T00:07:37.591Z,94382.00
2024-03-25T00:08:37.741Z,94382.00
2024-03-25T00:09:37.822Z,94381.00
2024-03-25T00:10:37.966Z,94381.00
2024-03-25T00:11:38.078Z,94380.00
2024-03-25T00:12:38.225Z,94378.00
2024-03-25T00:13:38.324Z,94380.00
2024-03-25T00:14:38.473Z,94377.00
2024-03-25T00:15:38.575Z,94380.00
2024-03-25T00:16:38.682Z,94380.00
2024-03-25T00:17:38.809Z,94382.00
2024-03-25T00:18:38.924Z,94379.00
2024-03-25T00:19:39.003Z,94381.00
2024-03-25T00:20:39.132Z,94380.00
2024-03-25T00:21:39.251Z,94378.00
2024-03-25T00:22:39.368Z,94377.00
2024-03-25T00:23:39.489Z,94375.00
2024-03-25T00:24:39.615Z,94372.00
2024-03-25T00:25:39.728Z,94373.00
2024-03-25T00:26:39.865Z,94373.00
2024-03-25T00:27:40.012Z,94371.00
2024-03-25T00:28:40.104Z,94373.00
2024-03-25T00:29:40.213Z,94374.00
2024-03-25T00:30:40.326Z,94378.00
2024-03-25T00:31:40.456Z,94378.00
2024-03-25T00:32:40.595Z,94378.00
2024-03-25T00:33:40.721Z,94376.00
2024-03-25T00:34:40.831Z,94378.00
2024-03-25T00:35:40.935Z,94379.00
2024-03-25T00:36:41.036Z,94379.00
2024-03-25T00:37:41.171Z,94380.00
2024-03-25T00:38:41.302Z,94379.00
2024-03-25T00:39:41.392Z,94380.00
2024-03-25T00:40:41.513Z,94378.00
2024-03-25T00:41:41.614Z,94376.00
2024-03-25T00:42:41.732Z,94378.00
2024-03-25T00:43:41.876Z,94378.00
2024-03-25T00:44:41.967Z,94377.00
2024-03-25T00:45:42.091Z,94377.00
2024-03-25T00:46:42.194Z,94374.00
2024-03-25T00:47:42.335Z,94375.00
2024-03-25T00:48:42.478Z,94375.00
2024-03-25T00:49:42.584Z,94374.00
2024-03-25T00:50:42.693Z,94375.00
2024-03-25T00:51:42.848Z,94375.00
2024-03-25T00:52:42.985Z,94378.00
2024-03-25T00:53:43.104Z,94376.00
2024-03-25T00:54:43.235Z,94375.00
2024-03-25T00:55:43.343Z,94377.00
2024-03-25T00:56:43.486Z,94374.00
2024-03-25T00:57:43.620Z,94376.00
2024-03-25T00:58:43.739Z,94377.00
2024-03-25T00:59:43.848Z,94376.00
2024-03-25T01:00:44.001Z,94376.00
2024-03-25T01:01:44.107Z,94375.00
2024-03-25T01:02:44.251Z,94376.00
2024-03-25T01:03:44.399Z,94378.00
2024-03-25T01:04:44.470Z,94378.00
2024-03-25T01:05:44.640Z,94379.00
2024-03-25T01:06:44.759Z,94377.00
2024-03-25T01:07:44.862Z,94375.00
2024-03-25T01:08:45.008Z,94375.00
2024-03-25T01:09:45.111Z,94376.00
2024-03-25T01:10:45.242Z,94376.00
2024-03-25T01:11:45.370Z,94374.00
2024-03-25T01:12:45.479Z,94374.00
2024-03-25T01:13:45.632Z,94375.00
2024-03-25T01:14:45.767Z,94376.00
2024-03-25T01:15:45.875Z,94377.00
2024-03-25T01:16:46.023Z,94377.00
2024-03-25T01:17:46.162Z,94378.00
2024-03-25T01:18:46.278Z,94380.00
2024-03-25T01:19:46.410Z,94381.00
2024-03-25T01:20:46.526Z,94381.00
2024-03-25T01:21:46.692Z,94384.00
2024-03-25T01:22:46.806Z,94384.00
2024-03-25T01:23:46.920Z,94385.00
2024-03-25T01:24:47.072Z,94384.00
2024-03-25T01:25:47.202Z,94381.00
2024-03-25T01:26:47.340Z,94382.00
2024-03-25T01:27:47.473Z,94382.00
2024-03-25T01:28:47.602Z,94378.00
2024-03-25T01:29:47.742Z,94377.00
2024-03-25T01:30:47.850Z,94376.00
2024-03-25T01:31:47.977Z,94377.00
2024-03-25T01:32:48.097Z,94378.00
2024-03-25T01:33:48.254Z,94379.00
2024-03-25T01:34:48.358Z,94377.00
2024-03-25T01:35:48.502Z,94378.00
2024-03-25T01:36:48.653Z,94377.00
2024-03-25T01:37:48.743Z,94377.00
2024-03-25T01:38:48.892Z,94378.00
2024-03-25T01:39:49.020Z,94376.00
2024-03-25T01:40:49.168Z,94376.00
2024-03-25T01:41:49.280Z,94376.00
2024-03-25T01:42:49.402Z,94374.00
2024-03-25T01:43:49.550Z,94372.00
2024-03-25T01:44:49.672Z,94370.00
2024-03-25T01:45:49.789Z,94370.00
2024-03-25T01:46:49.946Z,94372.00
2024-03-25T01:47:50.086Z,94369.00
2024-03-25T01:48:50.219Z,94371.00
2024-03-25T01:49:50.324Z,94370.00
2024-03-25T01:50:50.451Z,94369.00
2024-03-25T01:51:50.584Z,94371.00
2024-03-25T01:52:50.745Z,94370.00
2024-03-25T01:53:50.835Z,94370.00
2024-03-25T01:54:50.977Z,94372.00
2024-03-25T01:55:51.094Z,94370.00
2024-03-25T01:56:51.220Z,94373.00
2024-03-25T01:57:51.365Z,94371.00
2024-03-25T01:58:51.489Z,94372.00
2024-03-25T01:59:51.610Z,94371.00
2024-03-25T02:00:51.727Z,94370.00
2024-03-25T02:01:51.860Z,94370.00
2024-03-25T02:02:51.989Z,94371.00
2024-03-25T02:03:52.149Z,94370.00
2024-03-25T02:04:52.283Z,94369.00
2024-03-25T02:05:52.406Z,94369.00
2024-03-25T02:06:52.538Z,94372.00
2024-03-25T02:07:52.684Z,94372.00
2024-03-25T02:08:52.791Z,94373.00
2024-03-25T02:09:52.906Z,94374.00
2024-03-25T02:10:53.095Z,94373.00
2024-03-25T02:11:53.184Z,94375.00
2024-03-25T02:12:53.303Z,94376.00
2024-03-25T02:13:53.455Z,94377.00
2024-03-25T02:14:53.583Z,94378.00
2024-03-25T02:15:53.721Z,94376.00
2024-03-25T02:16:53.840Z,94380.00
2024-03-25T02:17:53.979Z,94378.00
2024-03-25T02:18:54.082Z,94379.00
2024-03-25T02:19:54.283Z,94374.00
2024-03-25T02:20:54.365Z,94372.00
2024-03-25T02:21:54.453Z,94373.00
2024-03-25T02:22:54.636Z,94374.00
2024-03-25T02:23:54.750Z,94378.00
2024-03-25T02:24:54.859Z,94379.00
2024-03-25T02:25:55.042Z,94380.00
2024-03-25T02:26:55.106Z,94382.00
2024-03-25T02:27:55.248Z,94382.00
2024-03-25T02:28:55.407Z,94381.00
2024-03-25T02:29:55.507Z,94382.00
2024-03-25T02:30:55.623Z,94380.00
2024-03-25T02:31:55.787Z,94380.00
2024-03-25T02:32:55.887Z,94381.00
2024-03-25T02:33:56.057Z,94381.00
2024-03-25T02:34:56.162Z,94383.00
2024-03-25T02:35:56.300Z,94383.00
2024-03-25T02:36:56.426Z,94382.00
2024-03-25T02:37:56.564Z,94383.00
2024-03-25T02:38:56.694Z,94384.00
2024-03-25T02:39:56.821Z,94383.00
2024-03-25T02:40:56.985Z,94384.00
2024-03-25T02:41:57.080Z,94385.00
2024-03-25T02:42:57.236Z,94384.00
2024-03-25T02:43:57.338Z,94383.00
2024-03-25T02:44:57.457Z,94384.00
2024-03-25T02:45:57.598Z,94385.00
2024-03-25T02:46:57.734Z,94385.00
2024-03-25T02:47:57.876Z,94386.00
2024-03-25T02:48:58.004Z,94387.00
2024-03-25T02:49:58.158Z,94387.00
2024-03-25T02:50:58.236Z,94389.00
2024-03-25T02:51:58.404Z,94391.00
2024-03-25T02:52:58.546Z,94392.00
2024-03-25T02:53:58.658Z,94392.00
2024-03-25T02:54:58.797Z,94392.00
2024-03-25T02:55:58.946Z,94393.00
2024-03-25T02:56:59.048Z,94394.00
2024-03-25T02:57:59.184Z,94393.00
2024-03-25T02:58:59.368Z,94397.00
2024-03-25T02:59:59.434Z,94398.00
2024-03-25T03:00:59.563Z,94396.00
2024-03-25T03:01:59.682Z,94398.00
2024-03-25T03:02:59.823Z,94398.00
2024-03-25T03:03:59.962Z,94400.00
2024-03-25T03:05:00.123Z,94399.00
2024-03-25T03:06:00.183Z,94396.00
2024-03-25T03:07:00.345Z,94398.00
2024-03-25T03:08:00.497Z,94399.00
2024-03-25T03:09:00.602Z,94399.00
2024-03-25T03:10:00.727Z,94400.00
2024-03-25T03:11:00.881Z,94401.00
2024-03-25T03:12:00.988Z,94402.00
2024-03-25T03:13:01.132Z,94401.00
2024-03-25T03:14:01.267Z,94401.00
2024-03-25T03:15:01.374Z,94399.00
2024-03-25T03:16:01.521Z,94401.00
2024-03-25T03:17:01.684Z,94401.00
2024-03-25T03:18:01.764Z,94401.00
2024-03-25T03:19:01.958Z,94397.00
2024-03-25T03:20:02.129Z,94396.00
2024-03-25T03:21:02.142Z,94394.00
2024-03-25T03:22:02.284Z,94395.00
2024-03-25T03:23:02.412Z,94398.00
2024-03-25T03:24:02.532Z,94397.00
2024-03-25T03:25:02.644Z,94396.00
2024-03-25T03:26:02.759Z,94395.00
2024-03-25T03:27:02.876Z,94394.00
2024-03-25T03:28:03.041Z,94394.00
2024-03-25T03:29:03.190Z,94394.00
2024-03-25T03:30:03.219Z,94396.00
2024-03-25T03:31:03.334Z,94397.00
2024-03-25T03:32:03.476Z,94398.00
2024-03-25T03:33:03.590Z,94398.00
2024-03-25T03:34:03.734Z,94396.00
2024-03-25T03:35:03.916Z,94397.00
2024-03-25T03:36:03.952Z,94393.00
2024-03-25T03:37:04.063Z,94392.00
2024-03-25T03:38:04.176Z,94389.00
2024-03-25T03:39:04.316Z,94389.00
2024-03-25T03:40:04.420Z,94388.00
2024-03-25T03:41:04.508Z,94389.00
2024-03-25T03:42:04.625Z,94385.00
2024-03-25T03:43:04.737Z,94387.00
2024-03-25T03:44:04.886Z,94389.00
2024-03-25T03:45:04.963Z,94389.00
2024-03-25T03:46:05.092Z,94391.00
2024-03-25T03:47:05.209Z,94391.00
2024-03-25T03:48:05.329Z,94389.00
2024-03-25T03:49:05.432Z,94385.00
2024-03-25T03:50:05.554Z,94384.00
2024-03-25T03:51:05.670Z,94385.00
2024-03-25T03:52:05.796Z,94383.00
2024-03-25T03:53:05.921Z,94382.00
2024-03-25T03:54:06.019Z,94383.00
2024-03-25T03:55:06.161Z,94385.00
2024-03-25T03:56:06.271Z,94385.00
2024-03-25T03:57:06.360Z,94388.00
2024-03-25T03:58:06.489Z,94386.00
2024-03-25T03:59:06.636Z,94387.00
2024-03-25T04:00:06.738Z,94388.00
2024-03-25T04:01:06.857Z,94390.00
2024-03-25T04:02:06.988Z,94389.00
2024-03-25T04:03:07.080Z,94388.00
2024-03-25T04:04:07.226Z,94390.00
2024-03-25T04:05:07.309Z,94394.00
2024-03-25T04:06:07.412Z,94393.00
2024-03-25T04:07:07.542Z,94394.00
2024-03-25T04:08:07.648Z,94397.00
2024-03-25T04:09:07.757Z,94399.00
2024-03-25T04:10:07.886Z,94398.00
2024-03-25T04:11:07.995Z,94403.00
2024-03-25T04:12:08.097Z,94401.00
2024-03-25T04:13:08.208Z,94404.00
2024-03-25T04:14:08.328Z,94404.00
2024-03-25T04:15:08.441Z,94403.00
2024-03-25T04:16:08.545Z,94404.00
2024-03-25T04:17:08.714Z,94404.00
2024-03-25T04:18:08.820Z,94404.00
2024-03-25T04:19:08.937Z,94405.00
2024-03-25T04:20:09.054Z,94405.00
2024-03-25T04:21:09.186Z,94402.00
2024-03-25T04:22:09.305Z,94405.00
2024-03-25T04:23:09.442Z,94403.00
2024-03-25T04:24:09.585Z,94401.00
2024-03-25T04:25:09.693Z,94400.00
2024-03-25T04:26:09.808Z,94401.00
2024-03-25T04:27:09.949Z,94401.00
2024-03-25T04:28:10.044Z,94401.00
2024-03-25T04:29:17.233Z,94400.00
2024-03-25T04:30:17.225Z,94400.00
2024-03-25T04:31:24.397Z,94401.00
2024-03-25T04:32:24.395Z,94398.00
2024-03-25T04:33:24.413Z,94398.00
2024-03-25T04:34:24.425Z,94399.00
2024-03-25T04:35:24.432Z,94400.00
2024-03-25T04:36:24.394Z,94401.00
2024-03-25T04:37:24.416Z,94402.00
2024-03-25T04:38:24.412Z,94401.00
2024-03-25T04:39:24.492Z,94403.00
2024-03-25T04:40:24.553Z,94402.00
2024-03-25T04:41:24.635Z,94401.00
2024-03-25T04:42:24.719Z,94400.00
2024-03-25T04:43:24.804Z,94401.00
2024-03-25T04:44:24.903Z,94403.00
2024-03-25T04:45:24.983Z,94403.00
2024-03-25T04:46:25.030Z,94404.00
2024-03-25T04:47:25.148Z,94407.00
2024-03-25T04:48:25.199Z,94406.00
2024-03-25T04:49:25.250Z,94409.00
2024-03-25T04:50:25.365Z,94409.00
2024-03-25T04:51:25.430Z,94409.00
2024-03-25T04:52:25.501Z,94411.00
2024-03-25T04:53:25.583Z,94413.00
2024-03-25T04:54:25.683Z,94414.00
2024-03-25T04:55:25.758Z,94415.00
2024-03-25T04:56:25.806Z,94416.00
2024-03-25T04:57:25.874Z,94415.00
2024-03-25T04:58:28.042Z,94415.00
2024-03-25T04:59:25.953Z,94416.00
2024-03-25T05:00:25.957Z,94417.00
2024-03-25T05:01:25.967Z,94417.00
2024-03-25T05:02:25.933Z,94418.00
2024-03-25T05:03:25.946Z,94421.00
2024-03-25T05:04:25.979Z,94422.00
2024-03-25T05:05:25.993Z,94421.00
2024-03-25T05:06:25.985Z,94423.00
2024-03-25T05:07:25.982Z,94423.00
2024-03-25T05:08:25.996Z,94422.00
2024-03-25T05:09:25.981Z,94421.00
2024-03-25T05:10:25.998Z,94419.00
2024-03-25T05:11:26.005Z,94419.00
2024-03-25T05:12:26.017Z,94417.00
2024-03-25T05:13:26.021Z,94420.00
2024-03-25T05:14:26.015Z,94419.00
2024-03-25T05:15:26.002Z,94420.00
2024-03-25T05:17:07.174Z,94419.00
2024-03-25T05:18:07.183Z,94421.00
2024-03-25T05:19:07.169Z,94420.00
2024-03-25T05:20:07.185Z,94421.00
2024-03-25T05:21:07.163Z,94421.00
2024-03-25T05:22:07.137Z,94420.00
2024-03-25T05:23:07.160Z,94420.00
2024-03-25T05:24:07.141Z,94420.00
2024-03-25T05:25:07.156Z,94420.00
2024-03-25T05:26:07.152Z,94420.00
2024-03-25T05:27:07.135Z,94420.00
2024-03-25T05:28:07.133Z,94422.00
2024-03-25T05:29:07.182Z,94421.00
2024-03-25T05:30:08.620Z,94418.00
2024-03-25T05:31:07.201Z,94417.00
2024-03-25T05:32:07.239Z,94417.00
2024-03-25T05:33:07.272Z,94417.00
2024-03-25T05:34:07.297Z,94418.00
2024-03-25T05:35:07.324Z,94420.00
2024-03-25T05:36:07.358Z,94422.00
2024-03-25T05:37:08.780Z,94422.00
2024-03-25T05:38:07.520Z,94426.00
2024-03-25T05:39:07.534Z,94426.00
2024-03-25T05:40:07.560Z,94425.00
2024-03-25T05:41:07.604Z,94426.00
2024-03-25T05:42:07.636Z,94423.00
2024-03-25T05:43:07.637Z,94424.00
2024-03-25T05:44:07.726Z,94423.00
2024-03-25T05:45:07.697Z,94425.00
2024-03-25T05:46:07.758Z,94424.00
2024-03-25T05:47:07.796Z,94427.00
2024-03-25T05:48:09.398Z,94427.00
2024-03-25T05:49:07.887Z,94427.00
2024-03-25T05:50:07.916Z,94427.00
2024-03-25T05:51:07.966Z,94427.00
2024-03-25T05:52:08.072Z,94427.00
2024-03-25T05:53:08.122Z,94428.00
2024-03-25T05:54:08.235Z,94432.00
2024-03-25T05:55:08.274Z,94430.00
2024-03-25T05:56:08.398Z,94430.00
2024-03-25T05:57:08.460Z,94431.00
2024-03-25T05:58:08.578Z,94429.00
2024-03-25T05:59:08.683Z,94431.00
2024-03-25T06:00:08.752Z,94430.00
2024-03-25T06:01:08.856Z,94429.00
2024-03-25T06:02:08.909Z,94430.00
2024-03-25T06:03:08.993Z,94429.00
2024-03-25T06:04:09.074Z,94428.00
2024-03-25T06:05:09.843Z,94428.00
2024-03-25T06:06:09.159Z,94427.00
2024-03-25T06:07:09.208Z,94429.00
2024-03-25T06:08:09.218Z,94430.00
2024-03-25T06:09:09.265Z,94433.00
2024-03-25T06:10:09.304Z,94434.00
2024-03-25T06:11:09.322Z,94435.00
2024-03-25T06:12:09.364Z,94434.00
2024-03-25T06:13:09.385Z,94434.00
2024-03-25T06:14:09.430Z,94433.00
2024-03-25T06:15:09.441Z,94431.00
2024-03-25T06:16:09.474Z,94430.00
2024-03-25T06:17:09.510Z,94431.00
2024-03-25T06:18:09.587Z,94430.00
2024-03-25T06:19:09.660Z,94430.00
2024-03-25T06:20:09.774Z,94430.00
2024-03-25T06:21:09.841Z,94431.00
2024-03-25T06:22:09.897Z,94433.00
2024-03-25T06:23:09.984Z,94432.00
2024-03-25T06:24:10.048Z,94431.00
2024-03-25T06:25:10.115Z,94431.00
2024-03-25T06:26:10.208Z,94431.00
2024-03-25T06:27:11.927Z,94432.00
2024-03-25T06:28:10.303Z,94432.00
2024-03-25T06:29:10.351Z,94431.00
2024-03-25T06:30:10.343Z,94432.00
2024-03-25T06:31:10.387Z,94432.00
2024-03-25T06:32:10.425Z,94430.00
2024-03-25T06:33:10.449Z,94430.00
2024-03-25T06:34:10.507Z,94429.00
2024-03-25T06:35:10.486Z,94430.00
2024-03-25T06:36:10.531Z,94429.00
2024-03-25T06:37:10.598Z,94428.00
2024-03-25T06:38:10.681Z,94429.00
2024-03-25T06:39:10.748Z,94428.00
2024-03-25T06:40:10.830Z,94429.00
2024-03-25T06:41:10.905Z,94426.00
2024-03-25T06:42:10.990Z,94427.00
2024-03-25T06:43:11.082Z,94426.00
2024-03-25T06:44:11.144Z,94425.00
2024-03-25T06:45:11.204Z,94423.00
2024-03-25T06:46:11.253Z,94422.00
2024-03-25T06:47:11.329Z,94422.00
2024-03-25T06:48:11.429Z,94420.00
2024-03-25T06:49:11.491Z,94419.00
2024-03-25T06:50:11.598Z,94418.00
2024-03-25T06:51:11.601Z,94418.00
2024-03-25T06:52:11.666Z,94419.00
2024-03-25T06:53:11.739Z,94418.00
2024-03-25T06:54:11.798Z,94418.00
2024-03-25T06:55:11.855Z,94414.00
2024-03-25T06:56:11.897Z,94414.00
2024-03-25T06:57:11.962Z,94411.00
2024-03-25T06:58:12.002Z,94411.00
2024-03-25T06:59:12.073Z,94411.00
2024-03-25T07:00:12.149Z,94409.00
2024-03-25T07:01:12.178Z,94409.00
2024-03-25T07:02:12.224Z,94410.00
2024-03-25T07:03:12.275Z,94409.00
2024-03-25T07:04:12.343Z,94410.00
2024-03-25T07:05:12.393Z,94411.00
2024-03-25T07:06:12.460Z,94412.00
2024-03-25T07:07:12.519Z,94413.00
2024-03-25T07:08:12.563Z,94414.00
2024-03-25T07:09:12.659Z,94417.00
2024-03-25T07:10:12.694Z,94417.00
2024-03-25T07:11:12.764Z,94415.00
2024-03-25T07:12:12.811Z,94419.00
2024-03-25T07:13:12.878Z,94419.00
2024-03-25T07:14:12.923Z,94420.00
2024-03-25T07:15:12.986Z,94420.00
2024-03-25T07:16:13.019Z,94420.00
2024-03-25T07:17:13.119Z,94420.00
2024-03-25T07:18:13.156Z,94420.00
2024-03-25T07:19:13.243Z,94422.00
2024-03-25T07:20:13.266Z,94425.00
2024-03-25T07:21:13.342Z,94428.00
2024-03-25T07:22:13.411Z,94428.00
2024-03-25T07:23:13.465Z,94427.00
2024-03-25T07:24:13.530Z,94427.00
2024-03-25T07:25:13.571Z,94426.00
2024-03-25T07:26:13.639Z,94426.00
2024-03-25T07:27:13.692Z,94426.00
2024-03-25T07:28:13.770Z,94427.00
2024-03-25T07:29:13.850Z,94428.00
2024-03-25T07:30:13.892Z,94429.00
2024-03-25T07:31:13.932Z,94428.00
2024-03-25T07:32:13.981Z,94426.00
2024-03-25T07:33:14.054Z,94426.00
2024-03-25T07:34:14.136Z,94423.00
2024-03-25T07:35:14.182Z,94425.00
2024-03-25T07:36:14.191Z,94424.00
2024-03-25T07:37:14.280Z,94422.00
2024-03-25T07:38:14.313Z,94423.00
2024-03-25T07:39:14.417Z,94423.00
2024-03-25T07:40:14.447Z,94421.00
2024-03-25T07:41:14.528Z,94422.00
2024-03-25T07:42:14.599Z,94419.00
2024-03-25T07:43:14.651Z,94418.00
2024-03-25T07:44:14.743Z,94417.00
2024-03-25T07:45:15.242Z,94413.00
2024-03-25T07:46:14.756Z,94413.00
2024-03-25T07:47:14.785Z,94411.00
2024-03-25T07:48:14.789Z,94410.00
2024-03-25T07:49:14.845Z,94409.00
2024-03-25T07:50:14.834Z,94408.00
2024-03-25T07:51:14.831Z,94405.00
2024-03-25T07:52:14.826Z,94408.00
2024-03-25T07:53:14.861Z,94405.00
2024-03-25T07:54:14.905Z,94405.00
2024-03-25T07:55:14.869Z,94402.00
2024-03-25T07:56:14.887Z,94401.00
2024-03-25T07:57:14.911Z,94400.00
2024-03-25T07:58:54.558Z,94401.00
2024-03-25T07:59:54.553Z,94398.00
2024-03-25T08:00:54.583Z,94397.00
2024-03-25T08:01:54.583Z,94395.00
2024-03-25T08:02:54.546Z,94393.00
2024-03-25T08:03:54.553Z,94392.00
2024-03-25T08:04:54.537Z,94392.00
2024-03-25T08:05:54.535Z,94389.00
2024-03-25T08:06:54.531Z,94386.00
2024-03-25T08:07:54.546Z,94385.00
2024-03-25T08:08:54.572Z,94384.00
2024-03-25T08:09:54.511Z,94381.00
2024-03-25T08:10:54.546Z,94381.00
2024-03-25T08:11:54.500Z,94376.00
2024-03-25T08:12:54.520Z,94375.00
2024-03-25T08:13:54.477Z,94376.00
2024-03-25T08:14:54.468Z,94371.00
2024-03-25T08:15:54.476Z,94368.00
2024-03-25T08:16:54.474Z,94365.00
2024-03-25T08:17:54.457Z,94363.00
2024-03-25T08:18:54.450Z,94362.00
2024-03-25T08:19:54.443Z,94360.00
2024-03-25T08:20:54.457Z,94360.00
2024-03-25T08:21:54.451Z,94359.00
2024-03-25T08:22:54.403Z,94360.00
2024-03-25T08:23:54.412Z,94355.00
2024-03-25T08:24:54.422Z,94355.00
2024-03-25T08:25:54.441Z,94355.00
2024-03-25T08:26:54.390Z,94354.00
2024-03-25T08:27:54.377Z,94356.00
2024-03-25T08:28:54.416Z,94358.00
2024-03-25T08:29:54.398Z,94361.00
2024-03-25T08:30:54.348Z,94363.00
2024-03-25T08:31:54.418Z,94364.00
2024-03-25T08:32:54.478Z,94365.00
2024-03-25T08:33:54.564Z,94365.00
2024-03-25T08:34:54.663Z,94365.00
2024-03-25T08:35:54.785Z,94361.00
2024-03-25T08:36:54.838Z,94362.00
2024-03-25T08:37:54.936Z,94358.00
2024-03-25T08:38:55.032Z,94357.00
2024-03-25T08:39:55.190Z,94357.00
2024-03-25T08:40:55.383Z,94354.00
2024-03-25T08:41:55.281Z,94355.00
2024-03-25T08:42:55.375Z,94353.00
2024-03-25T08:43:55.486Z,94349.00
2024-03-25T08:44:55.563Z,94348.00
2024-03-25T08:45:55.686Z,94345.00
2024-03-25T08:46:55.717Z,94342.00
2024-03-25T08:47:55.823Z,94341.00
2024-03-25T08:48:55.920Z,94341.00
2024-03-25T08:49:56.021Z,94341.00
2024-03-25T08:50:56.122Z,94340.00
2024-03-25T08:51:56.193Z,94338.00
2024-03-25T08:52:56.283Z,94334.00
2024-03-25T08:53:56.398Z,94332.00
2024-03-25T08:54:56.528Z,94330.00
2024-03-25T08:55:56.577Z,94328.00
2024-03-25T08:56:56.654Z,94328.00
2024-03-25T08:57:56.741Z,94323.00
2024-03-25T08:58:56.841Z,94322.00
2024-03-25T08:59:56.940Z,94320.00
2024-03-25T09:00:57.018Z,94321.00
2024-03-25T09:01:57.118Z,94319.00
2024-03-25T09:02:57.187Z,94316.00
2024-03-25T09:03:57.462Z,94317.00
2024-03-25T09:04:57.370Z,94314.00
2024-03-25T09:05:57.489Z,94313.00
2024-03-25T09:06:57.696Z,94312.00
2024-03-25T09:07:58.722Z,94311.00
2024-03-25T09:08:57.706Z,94307.00
2024-03-25T09:09:57.796Z,94305.00
2024-03-25T09:10:57.864Z,94305.00
2024-03-25T09:11:57.962Z,94304.00
2024-03-25T09:12:58.073Z,94304.00
2024-03-25T09:13:58.151Z,94305.00
2024-03-25T09:14:58.246Z,94305.00
2024-03-25T09:15:58.333Z,94305.00
2024-03-25T09:16:58.404Z,94305.00
2024-03-25T09:17:58.524Z,94306.00
2024-03-25T09:18:58.664Z,94306.00
2024-03-25T09:19:58.701Z,94305.00
2024-03-25T09:20:58.777Z,94304.00
2024-03-25T09:21:58.863Z,94301.00
2024-03-25T09:22:58.937Z,94298.00
2024-03-25T09:23:59.025Z,94299.00
2024-03-25T09:24:59.143Z,94299.00
2024-03-25T09:25:59.218Z,94298.00
2024-03-25T09:26:59.389Z,94295.00
2024-03-25T09:27:59.450Z,94296.00
2024-03-25T09:28:59.498Z,94295.00
2024-03-25T09:29:59.578Z,94292.00
2024-03-25T09:30:59.692Z,94288.00
2024-03-25T09:31:59.762Z,94289.00
2024-03-25T09:32:59.882Z,94286.00
2024-03-25T09:33:59.939Z,94287.00
2024-03-25T09:35:00.218Z,94282.00
2024-03-25T09:36:00.151Z,94284.00
2024-03-25T09:37:00.199Z,94283.00
2024-03-25T09:38:00.303Z,94284.00
2024-03-25T09:39:00.342Z,94283.00
2024-03-25T09:40:00.495Z,94282.00
2024-03-25T09:41:00.517Z,94280.00
2024-03-25T09:42:00.671Z,94280.00
2024-03-25T09:43:00.707Z,94278.00
2024-03-25T09:44:00.780Z,94275.00
2024-03-25T09:45:00.869Z,94270.00
2024-03-25T09:46:00.913Z,94268.00
2024-03-25T09:47:01.029Z,94267.00
2024-03-25T09:48:01.121Z,94262.00
2024-03-25T09:49:01.208Z,94261.00
2024-03-25T09:50:01.275Z,94257.00
2024-03-25T09:51:01.374Z,94253.00
2024-03-25T09:52:01.455Z,94250.00
2024-03-25T09:53:01.571Z,94250.00
2024-03-25T09:54:01.654Z,94248.00
2024-03-25T09:55:01.761Z,94251.00
2024-03-25T09:56:01.805Z,94245.00
2024-03-25T09:57:01.914Z,94242.00
2024-03-25T09:58:02.045Z,94240.00
2024-03-25T09:59:02.054Z,94236.00
2024-03-25T10:00:02.165Z,94233.00
2024-03-25T10:01:02.295Z,94229.00
2024-03-25T10:02:02.309Z,94232.00
2024-03-25T10:03:02.395Z,94230.00
2024-03-25T10:04:02.545Z,94231.00
2024-03-25T10:05:02.563Z,94227.00
2024-03-25T10:06:02.630Z,94225.00
2024-03-25T10:07:02.702Z,94224.00
2024-03-25T10:08:02.854Z,94224.00
2024-03-25T10:09:02.932Z,94221.00
2024-03-25T10:10:02.983Z,94221.00
2024-03-25T10:11:03.037Z,94219.00
2024-03-25T10:12:03.101Z,94217.00
2024-03-25T10:13:03.179Z,94215.00
2024-03-25T10:14:03.290Z,94214.00
2024-03-25T10:15:03.382Z,94212.00
2024-03-25T10:16:03.468Z,94212.00
2024-03-25T10:17:03.576Z,94211.00
2024-03-25T10:18:03.629Z,94208.00
2024-03-25T10:19:03.706Z,94205.00
2024-03-25T10:20:03.767Z,94201.00
2024-03-25T10:21:03.927Z,94199.00
2024-03-25T10:22:04.030Z,94200.00
2024-03-25T10:23:04.006Z,94196.00
2024-03-25T10:24:04.165Z,94196.00
2024-03-25T10:25:04.201Z,94192.00
2024-03-25T10:26:04.281Z,94190.00
2024-03-25T10:27:04.341Z,94192.00
2024-03-25T10:28:04.436Z,94185.00
2024-03-25T10:29:04.552Z,94182.00
2024-03-25T10:30:04.623Z,94181.00
2024-03-25T10:31:04.788Z,94179.00
2024-03-25T10:32:04.776Z,94175.00
2024-03-25T10:33:04.861Z,94173.00
2024-03-25T10:34:04.957Z,94171.00
2024-03-25T10:35:05.116Z,94172.00
2024-03-25T10:36:05.104Z,94171.00
2024-03-25T10:37:05.329Z,94168.00
2024-03-25T10:38:05.382Z,94165.00
2024-03-25T10:39:05.346Z,94163.00
2024-03-25T10:40:05.418Z,94159.00
2024-03-25T10:41:05.562Z,94158.00
2024-03-25T10:42:05.575Z,94155.00
2024-03-25T10:43:05.652Z,94152.00
2024-03-25T10:44:05.797Z,94149.00
2024-03-25T10:45:05.816Z,94147.00
2024-03-25T10:46:05.891Z,94147.00
2024-03-25T10:47:05.965Z,94144.00
2024-03-25T10:48:06.054Z,94138.00
2024-03-25T10:49:06.108Z,94138.00
2024-03-25T10:50:06.231Z,94134.00
2024-03-25T10:51:06.266Z,94132.00
2024-03-25T10:52:06.360Z,94130.00
2024-03-25T10:53:06.429Z,94128.00
2024-03-25T10:54:06.551Z,94125.00
2024-03-25T10:55:06.587Z,94125.00
2024-03-25T10:56:06.698Z,94121.00
2024-03-25T10:57:06.723Z,94118.00
2024-03-25T10:58:06.922Z,94118.00
2024-03-25T10:59:06.878Z,94118.00
2024-03-25T11:00:06.965Z,94121.00
2024-03-25T11:01:07.070Z,94115.00
2024-03-25T11:02:07.136Z,94111.00
2024-03-25T11:03:07.229Z,94110.00
2024-03-25T11:04:07.327Z,94110.00
2024-03-25T11:05:07.372Z,94109.00
2024-03-25T11:06:07.474Z,94108.00
2024-03-25T11:07:07.471Z,94104.00
2024-03-25T11:08:07.583Z,94101.00
2024-03-25T11:09:07.624Z,94099.00
2024-03-25T11:10:07.750Z,94097.00
2024-03-25T11:11:07.771Z,94095.00
2024-03-25T11:12:07.864Z,94091.00
2024-03-25T11:13:07.921Z,94088.00
2024-03-25T11:14:07.980Z,94085.00
2024-03-25T11:15:08.088Z,94078.00
2024-03-25T11:16:08.110Z,94077.00
2024-03-25T11:17:08.100Z,94076.00
2024-03-25T11:18:08.111Z,94076.00
2024-03-25T11:19:08.123Z,94076.00
2024-03-25T11:20:08.119Z,94076.00
2024-03-25T11:21:08.177Z,94076.00
2024-03-25T11:22:08.181Z,94076.00
2024-03-25T11:23:08.153Z,94076.00
2024-03-25T11:24:08.151Z,94076.00
2024-03-25T11:25:08.162Z,94076.00
2024-03-25T11:26:08.130Z,94076.00
2024-03-25T11:27:08.125Z,94076.00
2024-03-25T11:28:08.085Z,94076.00
2024-03-25T11:29:08.077Z,94076.00
2024-03-25T11:30:08.102Z,94076.00
2024-03-25T11:31:08.040Z,94076.00
2024-03-25T11:32:08.045Z,94076.00
2024-03-25T11:33:08.060Z,94076.00
2024-03-25T11:34:08.007Z,94076.00
2024-03-25T11:35:08.022Z,94076.00
2024-03-25T11:36:07.979Z,94076.00
2024-03-25T11:37:07.977Z,94076.00
2024-03-25T11:38:07.944Z,94076.00
2024-03-25T11:39:07.938Z,94076.00
2024-03-25T11:40:07.928Z,94076.00
2024-03-25T11:41:07.899Z,94076.00
2024-03-25T11:42:07.880Z,94076.00
2024-03-25T11:43:07.878Z,94076.00
2024-03-25T11:44:07.861Z,94076.00
2024-03-25T11:45:07.879Z,94076.00
2024-03-25T11:46:07.835Z,94076.00
2024-03-25T11:47:08.753Z,94076.00