createdAt,value
2017-08-10T00:00:33.206Z,0
2017-08-10T00:01:33.835Z,0
2017-08-10T00:02:33.831Z,0
2017-08-10T00:03:33.830Z,0
2017-08-10T00:04:33.820Z,0
2017-08-10T00:05:33.820Z,0
2017-08-10T00:06:33.840Z,0
2017-08-10T00:07:33.493Z,0
2017-08-10T00:08:33.810Z,0
2017-08-10T00:09:33.818Z,0
2017-08-10T00:10:33.487Z,0
2017-08-10T00:11:33.481Z,0
2017-08-10T00:12:33.802Z,0
2017-08-10T00:13:33.465Z,0
2017-08-10T00:14:33.804Z,0
2017-08-10T00:15:33.460Z,0
2017-08-10T00:16:33.122Z,0
2017-08-10T00:17:33.766Z,0
2017-08-10T00:18:33.767Z,0
2017-08-10T00:19:33.771Z,0
2017-08-10T00:20:33.123Z,0
2017-08-10T00:21:33.129Z,0
2017-08-10T00:22:33.099Z,0
2017-08-10T00:23:33.413Z,0
2017-08-10T00:24:33.085Z,0
2017-08-10T00:25:33.417Z,0
2017-08-10T00:26:33.078Z,0
2017-08-10T00:27:33.723Z,0
2017-08-10T00:28:33.437Z,0
2017-08-10T00:29:33.397Z,0
2017-08-10T00:30:33.409Z,0
2017-08-10T00:31:33.378Z,0
2017-08-10T00:32:33.710Z,0
2017-08-10T00:33:33.685Z,0
2017-08-10T00:34:33.039Z,0
2017-08-10T00:35:33.037Z,0
2017-08-10T00:36:32.729Z,0
2017-08-10T00:37:33.025Z,0
2017-08-10T00:38:33.668Z,0
2017-08-10T00:39:33.017Z,0
2017-08-10T00:40:33.031Z,0
2017-08-10T00:41:33.388Z,0
2017-08-10T00:42:33.338Z,0
2017-08-10T00:43:33.642Z,0
2017-08-10T00:44:32.989Z,0
2017-08-10T00:45:33.326Z,0
2017-08-10T00:46:33.678Z,0
2017-08-10T00:47:33.639Z,0
2017-08-10T00:48:33.628Z,0
2017-08-10T00:49:33.616Z,0
2017-08-10T00:50:33.609Z,0
2017-08-10T00:51:33.280Z,0
2017-08-10T00:52:33.595Z,0
2017-08-10T00:53:33.280Z,0
2017-08-10T00:54:33.267Z,0
2017-08-10T00:55:33.288Z,0
2017-08-10T00:56:33.581Z,0
2017-08-10T00:57:33.251Z,0
2017-08-10T00:58:33.247Z,0
2017-08-10T00:59:32.930Z,0
2017-08-10T01:00:32.953Z,0
2017-08-10T01:01:33.573Z,0
2017-08-10T01:02:33.234Z,0
2017-08-10T01:03:32.912Z,0
2017-08-10T01:04:33.549Z,0
2017-08-10T01:05:33.537Z,0
2017-08-10T01:06:33.225Z,0
2017-08-10T01:07:33.538Z,0
2017-08-10T01:08:33.568Z,0
2017-08-10T01:09:33.555Z,0
2017-08-10T01:10:32.906Z,0
2017-08-10T01:11:33.196Z,0
2017-08-10T01:12:33.208Z,0
2017-08-10T01:13:33.534Z,0
2017-08-10T01:14:33.498Z,0
2017-08-10T01:15:33.483Z,0
2017-08-10T01:16:33.161Z,0
2017-08-10T01:17:33.477Z,0
2017-08-10T01:18:33.161Z,0
2017-08-10T01:19:33.486Z,0
2017-08-10T01:20:33.175Z,0
2017-08-10T01:21:32.847Z,0
2017-08-10T01:22:33.146Z,0
2017-08-10T01:23:33.446Z,0
2017-08-10T01:24:33.164Z,0
2017-08-10T01:25:33.134Z,0
2017-08-10T01:26:33.126Z,0
2017-08-10T01:27:33.439Z,0
2017-08-10T01:28:33.102Z,0
2017-08-10T01:29:33.433Z,0
2017-08-10T01:30:33.100Z,0
2017-08-10T01:31:33.416Z,0
2017-08-10T01:32:33.399Z,0
2017-08-10T01:33:33.077Z,0
2017-08-10T01:34:33.443Z,0
2017-08-10T01:35:33.087Z,0
2017-08-10T01:36:32.758Z,0
2017-08-10T01:37:33.394Z,0
2017-08-10T01:38:32.735Z,0
2017-08-10T01:39:33.046Z,0
2017-08-10T01:40:33.384Z,0
2017-08-10T01:41:33.355Z,0
2017-08-10T01:42:33.037Z,0
2017-08-10T01:43:32.715Z,0
2017-08-10T01:44:33.353Z,0
2017-08-10T01:45:33.356Z,0
2017-08-10T01:46:33.011Z,0
2017-08-10T01:47:33.328Z,0
2017-08-10T01:48:33.001Z,0
2017-08-10T01:49:32.729Z,0
2017-08-10T01:50:32.994Z,0
2017-08-10T01:51:32.992Z,0
2017-08-10T01:52:32.676Z,0
2017-08-10T01:53:32.997Z,0
2017-08-10T01:54:33.114Z,0
2017-08-10T01:55:33.289Z,0
2017-08-10T01:56:32.986Z,0
2017-08-10T01:57:32.966Z,0
2017-08-10T01:58:32.961Z,0
2017-08-10T01:59:33.268Z,0
2017-08-10T02:00:33.280Z,0
2017-08-10T02:01:33.265Z,0
2017-08-10T02:02:32.954Z,0
2017-08-10T02:03:33.339Z,0
2017-08-10T02:04:32.926Z,0
2017-08-10T02:05:32.594Z,0
2017-08-10T02:06:33.323Z,0
2017-08-10T02:07:33.235Z,0
2017-08-10T02:08:32.603Z,0
2017-08-10T02:09:33.220Z,0
2017-08-10T02:10:33.244Z,0
2017-08-10T02:11:32.575Z,0
2017-08-10T02:12:32.938Z,0
2017-08-10T02:13:32.883Z,0
2017-08-10T02:14:32.872Z,0
2017-08-10T02:15:32.888Z,0
2017-08-10T02:16:33.185Z,0
2017-08-10T02:17:32.564Z,0
2017-08-10T02:18:33.173Z,0
2017-08-10T02:19:33.188Z,0
2017-08-10T02:20:32.866Z,0
2017-08-10T02:21:32.864Z,0
2017-08-10T02:22:32.862Z,0
2017-08-10T02:23:32.840Z,0
2017-08-10T02:24:33.157Z,0
2017-08-10T02:25:33.158Z,0
2017-08-10T02:26:33.140Z,0
2017-08-10T02:27:33.164Z,0
2017-08-10T02:28:33.144Z,0
2017-08-10T02:29:32.804Z,0
2017-08-10T02:30:33.123Z,0
2017-08-10T02:31:32.469Z,0
2017-08-10T02:32:32.794Z,0
2017-08-10T02:33:32.468Z,0
2017-08-10T02:34:32.785Z,0
2017-08-10T02:35:32.785Z,0
2017-08-10T02:36:32.781Z,0
2017-08-10T02:37:32.123Z,0
2017-08-10T02:38:32.767Z,0
2017-08-10T02:39:32.448Z,0
2017-08-10T02:40:33.074Z,0
2017-08-10T02:41:32.741Z,0
2017-08-10T02:42:32.748Z,0
2017-08-10T02:43:32.731Z,0
2017-08-10T02:44:32.085Z,0
2017-08-10T02:45:32.719Z,0
2017-08-10T02:46:32.411Z,0
2017-08-10T02:47:32.723Z,0
2017-08-10T02:48:32.392Z,0
2017-08-10T02:49:32.717Z,0
2017-08-10T02:50:32.377Z,0
2017-08-10T02:51:32.421Z,0
2017-08-10T02:52:33.025Z,0
2017-08-10T02:53:32.362Z,0
2017-08-10T02:54:33.010Z,0
2017-08-10T02:55:32.694Z,0
2017-08-10T02:56:32.992Z,0
2017-08-10T02:57:32.983Z,0
2017-08-10T02:58:32.979Z,0
2017-08-10T02:59:32.650Z,0
2017-08-10T03:00:32.966Z,0
2017-08-10T03:01:32.964Z,0
2017-08-10T03:02:32.638Z,0
2017-08-10T03:03:32.948Z,0
2017-08-10T03:04:32.624Z,0
2017-08-10T03:05:32.989Z,0
2017-08-10T03:06:31.981Z,0
2017-08-10T03:07:32.963Z,0
2017-08-10T03:08:32.618Z,0
2017-08-10T03:09:32.920Z,0
2017-08-10T03:10:32.292Z,0
2017-08-10T03:11:32.913Z,0
2017-08-10T03:12:32.286Z,0
2017-08-10T03:13:32.578Z,0
2017-08-10T03:14:32.582Z,0
2017-08-10T03:15:32.907Z,0
2017-08-10T03:16:32.573Z,0
2017-08-10T03:17:32.887Z,0
2017-08-10T03:18:32.569Z,0
2017-08-10T03:19:32.277Z,0
2017-08-10T03:20:32.568Z,0
2017-08-10T03:21:32.540Z,0
2017-08-10T03:22:32.557Z,0
2017-08-10T03:23:32.859Z,0
2017-08-10T03:24:32.892Z,0
2017-08-10T03:25:32.565Z,0
2017-08-10T03:26:32.519Z,0
2017-08-10T03:27:32.540Z,0
2017-08-10T03:28:33.698Z,0
2017-08-10T03:29:32.193Z,0
2017-08-10T03:30:32.501Z,0
2017-08-10T03:31:32.844Z,0
2017-08-10T03:32:32.189Z,0
2017-08-10T03:33:32.159Z,0
2017-08-10T03:34:32.814Z,0
2017-08-10T03:35:32.472Z,0
2017-08-10T03:36:32.462Z,4
2017-08-10T03:37:32.462Z,4
2017-08-10T03:38:32.473Z,4
2017-08-10T03:39:32.444Z,4
2017-08-10T03:40:32.123Z,4
2017-08-10T03:41:32.795Z,4
2017-08-10T03:42:32.760Z,4
2017-08-10T03:43:32.439Z,4
2017-08-10T03:44:32.745Z,4
2017-08-10T03:45:32.444Z,4
2017-08-10T03:46:32.411Z,8
2017-08-10T03:47:32.404Z,8
2017-08-10T03:48:32.430Z,8
2017-08-10T03:49:31.796Z,12
2017-08-10T03:50:32.076Z,12
2017-08-10T03:51:32.395Z,16
2017-08-10T03:52:32.540Z,16
2017-08-10T03:53:32.375Z,20
2017-08-10T03:54:32.052Z,24
2017-08-10T03:55:32.298Z,24
2017-08-10T03:56:32.713Z,28
2017-08-10T03:57:32.677Z,36
2017-08-10T03:58:32.704Z,44
2017-08-10T03:59:32.045Z,48
2017-08-10T04:00:32.392Z,52
2017-08-10T04:01:32.684Z,56
2017-08-10T04:02:32.654Z,56
2017-08-10T04:03:32.333Z,48
2017-08-10T04:04:32.636Z,48
2017-08-10T04:05:32.309Z,44
2017-08-10T04:06:32.629Z,48
2017-08-10T04:07:32.619Z,48
2017-08-10T04:08:32.304Z,52
2017-08-10T04:09:32.628Z,48
2017-08-10T04:10:32.604Z,56
2017-08-10T04:11:32.601Z,76
2017-08-10T04:12:32.290Z,72
2017-08-10T04:13:32.280Z,72
2017-08-10T04:14:32.586Z,76
2017-08-10T04:15:31.956Z,72
2017-08-10T04:16:32.254Z,72
2017-08-10T04:17:32.248Z,88
2017-08-10T04:18:32.580Z,92
2017-08-10T04:19:32.233Z,108
2017-08-10T04:20:32.228Z,92
2017-08-10T04:21:32.231Z,92
2017-08-10T04:22:32.247Z,108
2017-08-10T04:23:32.556Z,116
2017-08-10T04:24:32.205Z,112
2017-08-10T04:25:32.532Z,124
2017-08-10T04:26:32.517Z,128
2017-08-10T04:27:32.192Z,128
2017-08-10T04:28:32.231Z,128
2017-08-10T04:29:32.507Z,132
2017-08-10T04:30:32.497Z,120
2017-08-10T04:31:32.172Z,124
2017-08-10T04:32:31.834Z,120
2017-08-10T04:33:31.836Z,144
2017-08-10T04:34:32.495Z,148
2017-08-10T04:35:32.174Z,156
2017-08-10T04:36:32.148Z,204
2017-08-10T04:37:32.454Z,180
2017-08-10T04:38:32.450Z,180
2017-08-10T04:39:32.460Z,220
2017-08-10T04:40:32.119Z,196
2017-08-10T04:41:31.801Z,200
2017-08-10T04:42:32.111Z,212
2017-08-10T04:43:32.415Z,204
2017-08-10T04:44:32.092Z,216
2017-08-10T04:45:32.442Z,208
2017-08-10T04:46:32.401Z,224
2017-08-10T04:47:32.393Z,208
2017-08-10T04:48:32.115Z,196
2017-08-10T04:49:31.435Z,204
2017-08-10T04:50:32.379Z,252
2017-08-10T04:51:32.098Z,232
2017-08-10T04:52:32.398Z,236
2017-08-10T04:53:31.727Z,220
2017-08-10T04:54:32.389Z,212
2017-08-10T04:55:32.040Z,220
2017-08-10T04:56:32.092Z,232
2017-08-10T04:57:32.368Z,268
2017-08-10T04:58:32.374Z,280
2017-08-10T04:59:31.711Z,336
2017-08-10T05:00:32.335Z,376
2017-08-10T05:01:31.997Z,348
2017-08-10T05:02:31.991Z,420
2017-08-10T05:03:32.006Z,460
2017-08-10T05:04:31.659Z,472
2017-08-10T05:05:32.294Z,544
2017-08-10T05:06:31.970Z,584
2017-08-10T05:07:31.991Z,564
2017-08-10T05:08:31.958Z,552
2017-08-10T05:09:31.958Z,536
2017-08-10T05:10:32.270Z,596
2017-08-10T05:11:31.945Z,560
2017-08-10T05:12:31.933Z,588
2017-08-10T05:13:31.931Z,784
2017-08-10T05:14:31.930Z,1056
2017-08-10T05:15:31.938Z,1060
2017-08-10T05:16:31.921Z,1072
2017-08-10T05:17:31.608Z,1140
2017-08-10T05:18:31.605Z,1148
2017-08-10T05:19:31.899Z,1160
2017-08-10T05:20:32.216Z,932
2017-08-10T05:21:31.913Z,1060
2017-08-10T05:22:31.892Z,1056
2017-08-10T05:23:31.869Z,1032
2017-08-10T05:24:31.885Z,904
2017-08-10T05:25:32.194Z,916
2017-08-10T05:26:32.200Z,928
2017-08-10T05:27:31.858Z,820
2017-08-10T05:28:31.854Z,784
2017-08-10T05:29:31.846Z,828
2017-08-10T05:30:32.176Z,852
2017-08-10T05:31:32.146Z,880
2017-08-10T05:32:31.815Z,916
2017-08-10T05:33:31.816Z,948
2017-08-10T05:34:32.151Z,1068
2017-08-10T05:35:31.817Z,1224
2017-08-10T05:36:32.183Z,1432
2017-08-10T05:37:31.799Z,1604
2017-08-10T05:38:31.792Z,1560
2017-08-10T05:39:32.121Z,1776
2017-08-10T05:40:31.794Z,1796
2017-08-10T05:41:31.801Z,1644
2017-08-10T05:42:32.121Z,1808
2017-08-10T05:43:31.772Z,1660
2017-08-10T05:44:31.750Z,1616
2017-08-10T05:45:31.745Z,1560
2017-08-10T05:46:31.740Z,1544
2017-08-10T05:47:31.748Z,1416
2017-08-10T05:48:32.053Z,1364
2017-08-10T05:49:31.732Z,1548
2017-08-10T05:50:31.754Z,1652
2017-08-10T05:51:31.727Z,1856
2017-08-10T05:52:31.713Z,2012
2017-08-10T05:53:31.379Z,2040
2017-08-10T05:54:31.704Z,1928
2017-08-10T05:55:31.687Z,2008
2017-08-10T05:56:31.679Z,1768
2017-08-10T05:57:31.714Z,1676
2017-08-10T05:58:31.995Z,1504
2017-08-10T05:59:31.666Z,1468
2017-08-10T06:00:31.977Z,1464
2017-08-10T06:01:31.660Z,1456
2017-08-10T06:02:31.330Z,1468
2017-08-10T06:03:31.661Z,1556
2017-08-10T06:04:31.959Z,1736
2017-08-10T06:05:31.644Z,1972
2017-08-10T06:06:31.629Z,1864
2017-08-10T06:07:31.301Z,1996
2017-08-10T06:08:31.620Z,2056
2017-08-10T06:09:31.934Z,2288
2017-08-10T06:10:31.638Z,2568
2017-08-10T06:11:31.918Z,2460
2017-08-10T06:12:31.603Z,2352
2017-08-10T06:13:31.277Z,2488
2017-08-10T06:14:31.906Z,2576
2017-08-10T06:15:31.920Z,2144
2017-08-10T06:16:31.574Z,2032
2017-08-10T06:17:31.318Z,2112
2017-08-10T06:18:31.893Z,1900
2017-08-10T06:19:31.241Z,2012
2017-08-10T06:20:31.887Z,1724
2017-08-10T06:21:31.226Z,1784
2017-08-10T06:22:31.548Z,1852
2017-08-10T06:23:31.537Z,1904
2017-08-10T06:24:31.211Z,2292
2017-08-10T06:25:31.907Z,2172
2017-08-10T06:26:31.839Z,2264
2017-08-10T06:27:31.213Z,2428
2017-08-10T06:28:31.834Z,2420
2017-08-10T06:29:31.511Z,2444
2017-08-10T06:30:31.497Z,2492
2017-08-10T06:31:31.522Z,2244
2017-08-10T06:32:31.848Z,2316
2017-08-10T06:33:31.844Z,2296
2017-08-10T06:34:31.821Z,2144
2017-08-10T06:35:31.480Z,2288
2017-08-10T06:36:31.470Z,2784
2017-08-10T06:37:31.780Z,3108
2017-08-10T06:38:31.452Z,3132
2017-08-10T06:39:31.465Z,2808
2017-08-10T06:40:30.813Z,2268
2017-08-10T06:41:31.760Z,2220
2017-08-10T06:42:31.437Z,2504
2017-08-10T06:43:31.446Z,2180
2017-08-10T06:44:31.778Z,2144
2017-08-10T06:45:31.418Z,2280
2017-08-10T06:46:31.420Z,2072
2017-08-10T06:47:31.130Z,2336
2017-08-10T06:48:31.732Z,2532
2017-08-10T06:49:31.402Z,2480
2017-08-10T06:50:31.724Z,2520
2017-08-10T06:51:31.718Z,2300
2017-08-10T06:52:31.418Z,2532
2017-08-10T06:53:31.377Z,2432
2017-08-10T06:54:31.717Z,2740
2017-08-10T06:55:31.686Z,2520
2017-08-10T06:56:31.680Z,2572
2017-08-10T06:57:31.047Z,2660
2017-08-10T06:58:31.698Z,2624
2017-08-10T06:59:31.692Z,2736
2017-08-10T07:00:31.356Z,2976
2017-08-10T07:01:31.344Z,2904
2017-08-10T07:02:31.654Z,2560
2017-08-10T07:03:31.682Z,2540
2017-08-10T07:04:31.336Z,2812
2017-08-10T07:05:31.001Z,2688
2017-08-10T07:06:31.333Z,2936
2017-08-10T07:07:30.990Z,3120
2017-08-10T07:08:30.984Z,3092
2017-08-10T07:09:31.615Z,2848
2017-08-10T07:10:31.317Z,2448
2017-08-10T07:11:31.287Z,2108
2017-08-10T07:12:30.973Z,2072
2017-08-10T07:13:31.596Z,2164
2017-08-10T07:14:31.604Z,2324
2017-08-10T07:15:31.261Z,2308
2017-08-10T07:16:31.258Z,2284
2017-08-10T07:17:30.929Z,2320
2017-08-10T07:18:31.573Z,2248
2017-08-10T07:19:31.579Z,2456
2017-08-10T07:20:31.589Z,2424
2017-08-10T07:21:31.240Z,2464
2017-08-10T07:22:31.545Z,2444
2017-08-10T07:23:31.552Z,2372
2017-08-10T07:24:30.916Z,2444
2017-08-10T07:25:30.899Z,2448
2017-08-10T07:26:31.201Z,2444
2017-08-10T07:27:31.201Z,2768
2017-08-10T07:28:31.189Z,2844
2017-08-10T07:29:31.520Z,2904
2017-08-10T07:30:31.523Z,3000
2017-08-10T07:31:31.185Z,2916
2017-08-10T07:32:31.510Z,2832
2017-08-10T07:33:31.526Z,2904
2017-08-10T07:34:30.845Z,3176
2017-08-10T07:35:31.492Z,3252
2017-08-10T07:36:31.145Z,3328
2017-08-10T07:37:31.158Z,3164
2017-08-10T07:38:31.492Z,3060
2017-08-10T07:39:31.470Z,3388
2017-08-10T07:40:31.452Z,3404
2017-08-10T07:41:31.128Z,3376
2017-08-10T07:42:31.457Z,3640
2017-08-10T07:43:37.415Z,3868
2017-08-10T07:44:31.110Z,4068
2017-08-10T07:45:31.443Z,4244
2017-08-10T07:46:31.102Z,4100
2017-08-10T07:47:30.813Z,3944
2017-08-10T07:48:31.106Z,3648
2017-08-10T07:49:31.078Z,3576
2017-08-10T07:50:31.392Z,4140
2017-08-10T07:51:31.077Z,4028
2017-08-10T07:52:31.065Z,3396
2017-08-10T07:53:31.369Z,3504
2017-08-10T07:54:31.051Z,3296
2017-08-10T07:55:31.071Z,3348
2017-08-10T07:56:31.372Z,3380
2017-08-10T07:57:31.039Z,3856
2017-08-10T07:58:31.029Z,4532
2017-08-10T07:59:31.044Z,4104
2017-08-10T08:00:30.699Z,3884
2017-08-10T08:01:31.013Z,4540
2017-08-10T08:02:30.367Z,4400
2017-08-10T08:03:30.689Z,4428
2017-08-10T08:04:30.699Z,4284
2017-08-10T08:05:31.315Z,4824
2017-08-10T08:06:31.305Z,4716
2017-08-10T08:07:31.009Z,4696
2017-08-10T08:08:31.323Z,5104
2017-08-10T08:09:30.664Z,4936
2017-08-10T08:10:30.648Z,4888
2017-08-10T08:11:31.287Z,4384
2017-08-10T08:12:30.964Z,3880
2017-08-10T08:13:30.957Z,3828
2017-08-10T08:14:30.946Z,3636
2017-08-10T08:15:31.277Z,3584
2017-08-10T08:16:30.646Z,4040
2017-08-10T08:17:30.968Z,4264
2017-08-10T08:18:30.925Z,4024
2017-08-10T08:19:31.278Z,4204
2017-08-10T08:20:31.245Z,4616
2017-08-10T08:21:30.910Z,4916
2017-08-10T08:22:30.906Z,4840
2017-08-10T08:23:30.587Z,4924
2017-08-10T08:24:30.584Z,4700
2017-08-10T08:25:30.894Z,4908
2017-08-10T08:26:31.268Z,4628
2017-08-10T08:27:30.883Z,4708
2017-08-10T08:28:31.235Z,4904
2017-08-10T08:29:30.550Z,5304
2017-08-10T08:30:31.222Z,5404
2017-08-10T08:31:31.177Z,5976
2017-08-10T08:32:30.857Z,6232
2017-08-10T08:33:31.179Z,6252
2017-08-10T08:34:31.207Z,6212
2017-08-10T08:35:30.862Z,6288
2017-08-10T08:36:31.177Z,6648
2017-08-10T08:37:30.224Z,6536
2017-08-10T08:38:31.148Z,7168
2017-08-10T08:39:30.520Z,7080
2017-08-10T08:40:30.818Z,7360
2017-08-10T08:41:31.167Z,7036
2017-08-10T08:42:30.815Z,7100
2017-08-10T08:43:31.117Z,6732
2017-08-10T08:44:31.138Z,6244
2017-08-10T08:45:31.141Z,5584
2017-08-10T08:46:31.110Z,5784
2017-08-10T08:47:30.799Z,6044
2017-08-10T08:48:31.107Z,5816
2017-08-10T08:49:30.774Z,6016
2017-08-10T08:50:30.777Z,5916
2017-08-10T08:51:31.111Z,5792
2017-08-10T08:52:30.757Z,5688
2017-08-10T08:53:30.767Z,5632
2017-08-10T08:54:31.070Z,5664
2017-08-10T08:55:30.759Z,5572
2017-08-10T08:56:31.097Z,5568
2017-08-10T08:57:30.743Z,5276
2017-08-10T08:58:30.735Z,5060
2017-08-10T08:59:30.734Z,5344
2017-08-10T09:00:30.425Z,5828
2017-08-10T09:01:31.044Z,5908
2017-08-10T09:02:30.738Z,5904
2017-08-10T09:03:30.390Z,6044
2017-08-10T09:04:31.051Z,6084
2017-08-10T09:05:30.701Z,5292
2017-08-10T09:06:30.700Z,5296
2017-08-10T09:07:30.694Z,5008
2017-08-10T09:08:30.707Z,5028
2017-08-10T09:09:30.391Z,5284
2017-08-10T09:10:30.687Z,5444
2017-08-10T09:11:30.995Z,5576
2017-08-10T09:12:30.669Z,5584
2017-08-10T09:13:30.990Z,5748
2017-08-10T09:14:30.662Z,5744
2017-08-10T09:15:30.703Z,5884
2017-08-10T09:16:30.032Z,5380
2017-08-10T09:17:30.645Z,5288
2017-08-10T09:18:30.968Z,5580
2017-08-10T09:19:30.970Z,5652
2017-08-10T09:20:30.971Z,5972
2017-08-10T09:21:30.970Z,6348
2017-08-10T09:22:30.952Z,7168
2017-08-10T09:23:30.947Z,7204
2017-08-10T09:24:30.624Z,6956
2017-08-10T09:25:29.988Z,6388
2017-08-10T09:26:30.620Z,6336
2017-08-10T09:27:30.946Z,5912
2017-08-10T09:28:30.281Z,6412
2017-08-10T09:29:30.624Z,6284
2017-08-10T09:30:30.607Z,6428
2017-08-10T09:31:30.588Z,6020
2017-08-10T09:32:30.948Z,5716
2017-08-10T09:33:32.170Z,5612
2017-08-10T09:34:30.584Z,5472
2017-08-10T09:35:30.924Z,5668
2017-08-10T09:36:30.566Z,5736
2017-08-10T09:37:30.565Z,5852
2017-08-10T09:38:30.561Z,5956
2017-08-10T09:39:30.567Z,7296
2017-08-10T09:40:30.880Z,8996
2017-08-10T09:41:30.772Z,8980
2017-08-10T09:42:30.868Z,9632
2017-08-10T09:43:30.560Z,10020
2017-08-10T09:44:30.874Z,9056
2017-08-10T09:45:30.531Z,8816
2017-08-10T09:46:30.847Z,8960
2017-08-10T09:47:30.525Z,8512
2017-08-10T09:48:30.845Z,8224
2017-08-10T09:49:30.837Z,7408
2017-08-10T09:50:30.514Z,7016
2017-08-10T09:51:30.201Z,7060
2017-08-10T09:52:30.827Z,7088
2017-08-10T09:53:30.504Z,7504
2017-08-10T09:54:30.831Z,7444
2017-08-10T09:55:30.526Z,6812
2017-08-10T09:56:30.497Z,7328
2017-08-10T09:57:30.811Z,6804
2017-08-10T09:58:30.481Z,6396
2017-08-10T09:59:30.820Z,6740
2017-08-10T10:00:30.495Z,6292
2017-08-10T10:01:30.168Z,6124
2017-08-10T10:02:30.468Z,5980
2017-08-10T10:03:30.784Z,6436
2017-08-10T10:04:30.781Z,7152
2017-08-10T10:05:30.785Z,7956
2017-08-10T10:06:30.454Z,8304
2017-08-10T10:07:30.499Z,7892
2017-08-10T10:08:30.770Z,6908
2017-08-10T10:09:30.441Z,7600
2017-08-10T10:10:30.117Z,7520
2017-08-10T10:11:30.772Z,7748
2017-08-10T10:12:30.434Z,7776
2017-08-10T10:13:30.745Z,7980
2017-08-10T10:14:30.121Z,7528
2017-08-10T10:15:30.744Z,7808
2017-08-10T10:16:30.098Z,8368
2017-08-10T10:17:30.754Z,7788
2017-08-10T10:18:30.418Z,7192
2017-08-10T10:19:30.730Z,7400
2017-08-10T10:20:30.422Z,7248
2017-08-10T10:21:30.420Z,6816
2017-08-10T10:22:30.079Z,6956
2017-08-10T10:23:30.715Z,6448
2017-08-10T10:24:30.721Z,6064
2017-08-10T10:25:30.393Z,6324
2017-08-10T10:26:30.389Z,6456
2017-08-10T10:27:30.700Z,6908
2017-08-10T10:28:30.390Z,6564
2017-08-10T10:29:30.386Z,7060
2017-08-10T10:30:30.075Z,7292
2017-08-10T10:31:30.370Z,7232
2017-08-10T10:32:30.380Z,7020
2017-08-10T10:33:30.372Z,7012
2017-08-10T10:34:30.677Z,7316
2017-08-10T10:35:30.677Z,6980
2017-08-10T10:36:30.693Z,7460
2017-08-10T10:37:30.029Z,7408
2017-08-10T10:38:30.700Z,8292
2017-08-10T10:39:30.384Z,8464
2017-08-10T10:40:30.039Z,8016
2017-08-10T10:41:30.338Z,7884
2017-08-10T10:42:30.656Z,8076
2017-08-10T10:43:30.683Z,8972
2017-08-10T10:44:30.646Z,9528
2017-08-10T10:45:30.322Z,9448
2017-08-10T10:46:30.643Z,9824
2017-08-10T10:47:30.018Z,9692
2017-08-10T10:48:30.016Z,8868
2017-08-10T10:49:30.004Z,7680
2017-08-10T10:50:30.633Z,7136
2017-08-10T10:51:29.982Z,6944
2017-08-10T10:52:30.638Z,7344
2017-08-10T10:53:30.008Z,7696
2017-08-10T10:54:29.998Z,8804
2017-08-10T10:55:29.975Z,8104
2017-08-10T10:56:30.609Z,8492
2017-08-10T10:57:30.648Z,8440
2017-08-10T10:58:30.610Z,8232
2017-08-10T10:59:29.984Z,8488
2017-08-10T11:00:29.964Z,8232
2017-08-10T11:01:30.613Z,8016
2017-08-10T11:02:30.275Z,7104
2017-08-10T11:03:30.589Z,6752
2017-08-10T11:04:30.270Z,7400
2017-08-10T11:05:30.269Z,7908
2017-08-10T11:06:30.277Z,7868
2017-08-10T11:07:30.623Z,7704
2017-08-10T11:08:30.609Z,8020
2017-08-10T11:09:30.246Z,7772
2017-08-10T11:10:30.253Z,7480
2017-08-10T11:11:30.256Z,7228
2017-08-10T11:12:29.927Z,7200
2017-08-10T11:13:30.569Z,7604
2017-08-10T11:14:30.607Z,7460
2017-08-10T11:15:30.234Z,7460
2017-08-10T11:16:30.233Z,7536
2017-08-10T11:17:30.240Z,7808
2017-08-10T11:18:30.563Z,8312
2017-08-10T11:19:29.922Z,9088
2017-08-10T11:20:30.544Z,9940
2017-08-10T11:21:30.642Z,10496
2017-08-10T11:22:30.557Z,9636
2017-08-10T11:23:30.536Z,9508
2017-08-10T11:24:30.237Z,8484
2017-08-10T11:25:30.554Z,8120
2017-08-10T11:26:30.527Z,8108
2017-08-10T11:27:30.204Z,9340
2017-08-10T11:28:30.214Z,9492
2017-08-10T11:29:30.534Z,8816
2017-08-10T11:30:30.513Z,8236
2017-08-10T11:31:30.214Z,7040
2017-08-10T11:32:29.869Z,6500
2017-08-10T11:33:30.188Z,6140
2017-08-10T11:34:30.191Z,6120
2017-08-10T11:35:30.189Z,5868
2017-08-10T11:36:30.209Z,6480
2017-08-10T11:37:29.870Z,6324
2017-08-10T11:38:30.166Z,6648
2017-08-10T11:39:30.182Z,6980
2017-08-10T11:40:30.535Z,6920
2017-08-10T11:41:30.163Z,7148
2017-08-10T11:42:30.496Z,6348
2017-08-10T11:43:30.157Z,5944
2017-08-10T11:44:30.685Z,5356
2017-08-10T11:45:30.466Z,4748
2017-08-10T11:46:30.156Z,4124
2017-08-10T11:47:30.150Z,4424
2017-08-10T11:48:30.174Z,4440
2017-08-10T11:49:30.166Z,4540
2017-08-10T11:50:29.814Z,4108
2017-08-10T11:51:29.810Z,3912
2017-08-10T11:52:29.502Z,3912
2017-08-10T11:53:30.137Z,4372
2017-08-10T11:54:30.447Z,4604
2017-08-10T11:55:29.815Z,4652
2017-08-10T11:56:30.123Z,4704
2017-08-10T11:57:30.144Z,4424
2017-08-10T11:58:30.111Z,4264
2017-08-10T11:59:30.116Z,3996
2017-08-10T12:00:30.447Z,3656
2017-08-10T12:01:30.444Z,3460
2017-08-10T12:02:30.434Z,3576
2017-08-10T12:03:29.795Z,3152
2017-08-10T12:04:30.409Z,3224
2017-08-10T12:05:30.419Z,3228
2017-08-10T12:06:30.075Z,3520
2017-08-10T12:07:30.086Z,3800
2017-08-10T12:08:29.760Z,3688
2017-08-10T12:09:30.419Z,3648
2017-08-10T12:10:30.437Z,3888
2017-08-10T12:11:30.114Z,4176
2017-08-10T12:12:30.055Z,4488
2017-08-10T12:13:30.054Z,4284
2017-08-10T12:14:30.069Z,4216
2017-08-10T12:15:30.370Z,4348
2017-08-10T12:16:30.055Z,4208
2017-08-10T12:17:29.721Z,4132
2017-08-10T12:18:30.393Z,4356
2017-08-10T12:19:30.073Z,4508
2017-08-10T12:20:30.048Z,4560
2017-08-10T12:21:30.349Z,4572
2017-08-10T12:22:30.341Z,4680
2017-08-10T12:23:30.339Z,4736
2017-08-10T12:24:30.339Z,4640
2017-08-10T12:25:30.054Z,4680
2017-08-10T12:26:30.028Z,4708
2017-08-10T12:27:30.325Z,4484
2017-08-10T12:28:30.342Z,4720
2017-08-10T12:29:30.338Z,4460
2017-08-10T12:30:29.670Z,4296
2017-08-10T12:31:30.341Z,4400
2017-08-10T12:32:29.995Z,4492
2017-08-10T12:33:29.716Z,4676
2017-08-10T12:34:29.992Z,4624
2017-08-10T12:35:29.975Z,4616
2017-08-10T12:36:30.295Z,4288
2017-08-10T12:37:29.967Z,4368
2017-08-10T12:38:29.969Z,4256
2017-08-10T12:39:30.300Z,4480
2017-08-10T12:40:30.299Z,4716
2017-08-10T12:41:29.954Z,4736
2017-08-10T12:42:29.959Z,4880
2017-08-10T12:43:29.319Z,4512
2017-08-10T12:44:29.951Z,4428
2017-08-10T12:45:30.280Z,4392
2017-08-10T12:46:29.622Z,4540
2017-08-10T12:47:29.943Z,4884
2017-08-10T12:48:29.634Z,4912
2017-08-10T12:49:29.959Z,4692
2017-08-10T12:50:30.451Z,4720
2017-08-10T12:51:30.282Z,4692
2017-08-10T12:52:29.918Z,4708
2017-08-10T12:53:29.917Z,4516
2017-08-10T12:54:29.925Z,4336
2017-08-10T12:55:29.938Z,4128
2017-08-10T12:56:30.244Z,3924
2017-08-10T12:57:29.587Z,3732
2017-08-10T12:58:29.903Z,3636
2017-08-10T12:59:29.904Z,3444
2017-08-10T13:00:29.913Z,3232
2017-08-10T13:01:29.569Z,3052
2017-08-10T13:02:30.209Z,3020
2017-08-10T13:03:29.880Z,3076
2017-08-10T13:04:30.210Z,2940
2017-08-10T13:05:30.205Z,2700
2017-08-10T13:06:29.552Z,2512
2017-08-10T13:07:29.875Z,2396
2017-08-10T13:08:29.883Z,2312
2017-08-10T13:09:29.873Z,2248
2017-08-10T13:10:30.179Z,2160
2017-08-10T13:11:30.175Z,2056
2017-08-10T13:12:29.873Z,2120
2017-08-10T13:13:29.526Z,2232
2017-08-10T13:14:29.193Z,2304
2017-08-10T13:15:29.512Z,2272
2017-08-10T13:16:29.544Z,2300
2017-08-10T13:17:29.842Z,2232
2017-08-10T13:18:29.834Z,2148
2017-08-10T13:19:29.515Z,2228
2017-08-10T13:20:29.494Z,2236
2017-08-10T13:21:29.807Z,2236
2017-08-10T13:22:29.825Z,2312
2017-08-10T13:23:29.808Z,2300
2017-08-10T13:24:29.820Z,2592
2017-08-10T13:25:29.816Z,2624
2017-08-10T13:26:29.796Z,2524
2017-08-10T13:27:29.796Z,2676
2017-08-10T13:28:30.108Z,2780
2017-08-10T13:29:29.813Z,3056
2017-08-10T13:30:29.475Z,2960
2017-08-10T13:31:29.769Z,3028
2017-08-10T13:32:29.889Z,3112
2017-08-10T13:33:30.554Z,2928
2017-08-10T13:34:30.874Z,2884
2017-08-10T13:35:30.385Z,2800
2017-08-10T13:36:30.297Z,2824
2017-08-10T13:37:29.536Z,2888
2017-08-10T13:38:29.753Z,2872
2017-08-10T13:39:29.742Z,2912
2017-08-10T13:40:29.764Z,2876
2017-08-10T13:41:29.724Z,2960
2017-08-10T13:42:29.732Z,2768
2017-08-10T13:43:29.731Z,2692
2017-08-10T13:44:29.716Z,2544
2017-08-10T13:45:29.474Z,2424