createdAt,value
2018-06-17T00:01:27.746Z,20.40
2018-06-17T00:03:55.914Z,20.40
2018-06-17T00:06:24.193Z,20.40
2018-06-17T00:08:52.461Z,20.30
2018-06-17T00:11:20.562Z,20.30
2018-06-17T00:13:48.745Z,20.30
2018-06-17T00:16:16.935Z,20.30
2018-06-17T00:18:45.117Z,20.30
2018-06-17T00:21:13.338Z,20.20
2018-06-17T00:23:41.539Z,20.20
2018-06-17T00:26:09.753Z,20.10
2018-06-17T00:28:37.914Z,20.10
2018-06-17T00:31:06.217Z,20.10
2018-06-17T00:33:34.405Z,20.00
2018-06-17T00:36:02.574Z,20.10
2018-06-17T00:38:30.742Z,20.00
2018-06-17T00:40:58.945Z,20.00
2018-06-17T00:43:27.158Z,19.90
2018-06-17T00:45:55.331Z,19.90
2018-06-17T00:48:23.491Z,19.90
2018-06-17T00:50:51.664Z,19.90
2018-06-17T00:53:19.881Z,19.80
2018-06-17T00:55:48.042Z,19.90
2018-06-17T00:58:16.253Z,19.80
2018-06-17T01:00:44.609Z,19.80
2018-06-17T01:03:12.866Z,19.80
2018-06-17T01:05:41.024Z,19.80
2018-06-17T01:08:09.161Z,19.80
2018-06-17T01:10:37.436Z,19.80
2018-06-17T01:13:05.686Z,19.80
2018-06-17T01:15:33.898Z,19.80
2018-06-17T01:18:02.013Z,19.80
2018-06-17T01:20:30.206Z,19.70
2018-06-17T01:22:58.435Z,19.70
2018-06-17T01:25:26.636Z,19.60
2018-06-17T01:30:22.787Z,19.50
2018-06-17T01:32:51.033Z,19.40
2018-06-17T01:35:19.218Z,19.40
2018-06-17T01:37:47.397Z,19.40
2018-06-17T01:40:15.614Z,19.40
2018-06-17T01:42:43.846Z,19.40
2018-06-17T01:45:12.010Z,19.30
2018-06-17T01:47:40.170Z,19.30
2018-06-17T01:50:08.379Z,19.30
2018-06-17T01:52:36.534Z,19.30
2018-06-17T01:55:04.782Z,19.30
2018-06-17T01:57:32.879Z,19.30
2018-06-17T02:00:01.070Z,19.30
2018-06-17T02:02:29.266Z,19.30
2018-06-17T02:05:02.803Z,19.40
2018-06-17T02:07:36.214Z,19.30
2018-06-17T02:10:09.717Z,19.30
2018-06-17T02:12:37.886Z,19.30
2018-06-17T02:15:06.086Z,19.30
2018-06-17T02:17:34.251Z,19.30
2018-06-17T02:20:02.449Z,19.20
2018-06-17T02:22:30.645Z,19.20
2018-06-17T02:24:58.814Z,19.20
2018-06-17T02:27:26.993Z,19.10
2018-06-17T02:29:55.193Z,19.10
2018-06-17T02:32:23.410Z,19.00
2018-06-17T02:34:51.562Z,18.90
2018-06-17T02:37:19.748Z,18.90
2018-06-17T02:39:48.853Z,18.90
2018-06-17T02:42:17.056Z,18.80
2018-06-17T02:44:45.223Z,18.80
2018-06-17T02:47:18.806Z,18.70
2018-06-17T02:49:48.132Z,18.60
2018-06-17T02:52:21.490Z,18.60
2018-06-17T02:54:49.679Z,18.60
2018-06-17T02:57:19.104Z,18.60
2018-06-17T02:59:47.578Z,18.60
2018-06-17T03:02:15.986Z,18.50
2018-06-17T03:04:44.137Z,18.50
2018-06-17T03:07:12.344Z,18.50
2018-06-17T03:09:40.519Z,18.50
2018-06-17T03:12:08.701Z,18.50
2018-06-17T03:14:36.889Z,18.40
2018-06-17T03:17:05.093Z,18.40
2018-06-17T03:19:33.261Z,18.40
2018-06-17T03:22:01.454Z,18.40
2018-06-17T03:24:35.019Z,18.40
2018-06-17T03:27:08.629Z,18.30
2018-06-17T03:29:42.354Z,18.30
2018-06-17T03:32:16.102Z,18.30
2018-06-17T03:34:44.290Z,18.20
2018-06-17T03:37:12.394Z,18.20
2018-06-17T03:39:40.587Z,18.20
2018-06-17T03:42:08.770Z,18.10
2018-06-17T03:44:36.943Z,18.10
2018-06-17T03:47:05.148Z,18.10
2018-06-17T03:49:33.419Z,18.10
2018-06-17T03:52:01.518Z,18.00
2018-06-17T03:54:29.682Z,18.00
2018-06-17T03:56:57.785Z,17.90
2018-06-17T03:59:25.963Z,17.90
2018-06-17T04:01:54.154Z,17.90
2018-06-17T04:04:22.974Z,17.90
2018-06-17T04:06:51.366Z,17.80
2018-06-17T04:09:19.525Z,17.80
2018-06-17T04:11:47.722Z,17.80
2018-06-17T04:14:15.899Z,17.80
2018-06-17T04:16:44.102Z,17.80
2018-06-17T04:19:12.288Z,17.70
2018-06-17T04:21:40.482Z,17.70
2018-06-17T04:24:08.646Z,17.70
2018-06-17T04:26:36.849Z,17.70
2018-06-17T04:29:05.023Z,17.70
2018-06-17T04:31:33.209Z,17.70
2018-06-17T04:34:01.389Z,17.70
2018-06-17T04:36:29.477Z,17.70
2018-06-17T04:38:57.671Z,17.70
2018-06-17T04:41:25.857Z,17.70
2018-06-17T04:43:54.042Z,17.70
2018-06-17T04:48:50.123Z,17.70
2018-06-17T04:51:18.282Z,17.80
2018-06-17T04:53:46.386Z,17.80
2018-06-17T04:56:14.598Z,17.90
2018-06-17T04:58:42.793Z,18.00
2018-06-17T05:01:11.044Z,18.10
2018-06-17T05:06:07.110Z,18.30
2018-06-17T05:08:35.301Z,18.30
2018-06-17T05:11:03.481Z,18.40
2018-06-17T05:13:31.675Z,18.50
2018-06-17T05:15:59.861Z,18.50
2018-06-17T05:18:28.046Z,18.60
2018-06-17T05:20:56.234Z,18.70
2018-06-17T05:23:24.418Z,18.70
2018-06-17T05:25:52.598Z,18.80
2018-06-17T05:28:20.789Z,18.90
2018-06-17T05:30:48.965Z,19.00
2018-06-17T05:33:17.065Z,19.00
2018-06-17T05:35:45.250Z,19.10
2018-06-17T05:38:13.441Z,19.10
2018-06-17T05:40:41.620Z,19.10
2018-06-17T05:43:09.817Z,19.10
2018-06-17T05:45:37.994Z,19.10
2018-06-17T05:48:06.410Z,19.20
2018-06-17T05:50:34.598Z,19.10
2018-06-17T05:53:02.779Z,19.10
2018-06-17T05:55:30.952Z,19.10
2018-06-17T05:57:59.137Z,19.10
2018-06-17T06:00:27.357Z,19.10
2018-06-17T06:02:55.530Z,19.10
2018-06-17T06:05:23.690Z,19.20
2018-06-17T06:07:52.137Z,19.20
2018-06-17T06:10:20.323Z,19.30
2018-06-17T06:12:48.477Z,19.30
2018-06-17T06:15:16.657Z,19.30
2018-06-17T06:17:44.853Z,19.30
2018-06-17T06:20:13.291Z,19.30
2018-06-17T06:22:41.414Z,19.30
2018-06-17T06:25:09.702Z,19.20
2018-06-17T06:27:37.794Z,19.20
2018-06-17T06:30:06.000Z,19.20
2018-06-17T06:32:34.297Z,19.20
2018-06-17T06:35:02.465Z,19.20
2018-06-17T06:37:30.650Z,19.20
2018-06-17T06:39:58.839Z,19.20
2018-06-17T06:42:27.017Z,19.20
2018-06-17T06:44:55.245Z,19.20
2018-06-17T06:47:23.401Z,19.10
2018-06-17T06:49:51.580Z,19.10
2018-06-17T06:52:19.750Z,19.00
2018-06-17T06:54:47.946Z,19.00
2018-06-17T06:57:16.127Z,19.10
2018-06-17T06:59:44.322Z,19.10
2018-06-17T07:02:24.041Z,19.30
2018-06-17T07:05:03.624Z,19.40
2018-06-17T07:07:43.469Z,19.50
2018-06-17T07:10:21.270Z,19.60
2018-06-17T07:12:49.393Z,19.60
2018-06-17T07:15:27.661Z,19.70
2018-06-17T07:18:07.337Z,19.80
2018-06-17T07:20:35.473Z,19.90
2018-06-17T07:23:03.645Z,20.00
2018-06-17T07:26:42.310Z,20.10
2018-06-17T07:29:23.413Z,20.10
2018-06-17T07:31:51.554Z,20.10
2018-06-17T07:34:19.750Z,20.20
2018-06-17T07:36:47.935Z,20.30
2018-06-17T07:40:32.374Z,20.40
2018-06-17T07:43:00.727Z,20.50
2018-06-17T07:45:28.897Z,20.60
2018-06-17T07:47:57.087Z,20.70
2018-06-17T07:50:36.694Z,20.70
2018-06-17T07:53:15.898Z,20.80
2018-06-17T07:55:44.077Z,20.90
2018-06-17T07:58:12.581Z,20.90
2018-06-17T08:00:41.635Z,20.90
2018-06-17T08:05:37.874Z,21.00
2018-06-17T08:08:06.022Z,21.10
2018-06-17T08:10:34.109Z,21.10
2018-06-17T08:13:02.301Z,21.10
2018-06-17T08:15:30.501Z,21.10
2018-06-17T08:17:58.681Z,21.20
2018-06-17T08:20:26.900Z,21.20
2018-06-17T08:22:55.054Z,21.30
2018-06-17T08:25:23.262Z,21.30
2018-06-17T08:27:51.413Z,21.40
2018-06-17T08:30:19.514Z,21.40
2018-06-17T08:32:47.628Z,21.40
2018-06-17T08:35:15.884Z,21.50
2018-06-17T08:37:44.021Z,21.60
2018-06-17T08:40:12.184Z,21.70
2018-06-17T08:42:40.354Z,21.70
2018-06-17T08:45:08.538Z,21.70
2018-06-17T08:47:36.719Z,21.70
2018-06-17T08:50:04.909Z,21.80
2018-06-17T08:52:33.140Z,21.90
2018-06-17T08:55:01.287Z,22.00
2018-06-17T08:57:29.458Z,22.10
2018-06-17T08:59:57.649Z,22.20
2018-06-17T09:02:25.832Z,22.20
2018-06-17T09:04:54.026Z,22.30
2018-06-17T09:07:22.214Z,22.20
2018-06-17T09:09:50.446Z,22.10
2018-06-17T09:12:18.648Z,22.10
2018-06-17T09:14:46.761Z,22.10
2018-06-17T09:17:14.962Z,22.20
2018-06-17T09:19:43.904Z,22.20
2018-06-17T09:22:12.074Z,22.30
2018-06-17T09:24:40.231Z,22.40
2018-06-17T09:27:08.431Z,22.50
2018-06-17T09:29:36.618Z,22.70
2018-06-17T09:32:04.819Z,22.80
2018-06-17T09:34:32.979Z,22.90
2018-06-17T09:37:01.173Z,23.00
2018-06-17T09:39:29.351Z,23.30
2018-06-17T09:41:57.549Z,23.30
2018-06-17T09:44:25.859Z,23.10
2018-06-17T09:46:53.914Z,23.00
2018-06-17T09:49:22.106Z,22.80
2018-06-17T09:51:50.293Z,22.70
2018-06-17T09:54:18.478Z,22.70
2018-06-17T09:56:46.669Z,22.80
2018-06-17T09:59:14.841Z,23.00
2018-06-17T10:01:43.064Z,23.20
2018-06-17T10:04:11.231Z,23.20
2018-06-17T10:06:39.419Z,23.30
2018-06-17T10:09:08.945Z,23.40
2018-06-17T10:11:37.116Z,23.40
2018-06-17T10:14:05.370Z,23.50
2018-06-17T10:16:33.554Z,23.60
2018-06-17T10:19:01.778Z,23.70
2018-06-17T10:23:57.943Z,23.70
2018-06-17T10:26:26.139Z,24.10
2018-06-17T10:28:54.369Z,24.40
2018-06-17T10:31:22.522Z,24.50
2018-06-17T10:33:50.691Z,24.20
2018-06-17T10:36:18.896Z,23.90
2018-06-17T10:38:47.086Z,23.80
2018-06-17T10:41:15.266Z,23.50
2018-06-17T10:43:43.467Z,23.60
2018-06-17T10:46:11.653Z,24.10
2018-06-17T10:48:39.732Z,24.40
2018-06-17T10:51:07.910Z,24.40
2018-06-17T10:53:36.085Z,24.30
2018-06-17T10:56:04.339Z,24.10
2018-06-17T10:58:32.471Z,23.90
2018-06-17T11:01:00.561Z,23.80
2018-06-17T11:03:28.758Z,23.60
2018-06-17T11:05:56.929Z,23.50
2018-06-17T11:08:25.115Z,23.50
2018-06-17T11:10:53.222Z,23.60
2018-06-17T11:13:21.442Z,23.60
2018-06-17T11:15:49.559Z,23.60
2018-06-17T11:18:17.762Z,23.80
2018-06-17T11:20:45.941Z,24.20
2018-06-17T11:23:14.118Z,24.40
2018-06-17T11:25:42.199Z,24.50
2018-06-17T11:28:10.297Z,24.40
2018-06-17T11:30:38.506Z,24.30
2018-06-17T11:33:06.689Z,24.20
2018-06-17T11:35:34.850Z,24.30
2018-06-17T11:38:03.041Z,24.30
2018-06-17T11:40:31.257Z,24.40
2018-06-17T11:42:59.461Z,24.30
2018-06-17T11:45:27.599Z,24.20
2018-06-17T11:47:55.790Z,24.20
2018-06-17T11:50:23.982Z,24.20
2018-06-17T11:52:52.181Z,24.30
2018-06-17T11:55:20.352Z,24.20
2018-06-17T11:57:48.430Z,24.20
2018-06-17T12:00:16.637Z,24.10
2018-06-17T12:02:44.811Z,24.00
2018-06-17T12:05:13.041Z,23.90
2018-06-17T12:07:41.175Z,23.70
2018-06-17T12:10:09.271Z,23.60
2018-06-17T12:12:37.469Z,23.40
2018-06-17T12:15:05.776Z,23.30
2018-06-17T12:17:34.054Z,23.40
2018-06-17T12:20:02.250Z,23.50
2018-06-17T12:22:30.407Z,23.80
2018-06-17T12:24:58.599Z,24.20
2018-06-17T12:27:26.781Z,24.70
2018-06-17T12:29:54.982Z,24.90
2018-06-17T12:32:23.147Z,25.30
2018-06-17T12:34:51.410Z,25.80
2018-06-17T12:37:19.539Z,26.40
2018-06-17T12:39:47.726Z,27.10
2018-06-17T12:42:15.903Z,27.20
2018-06-17T12:44:44.150Z,27.50
2018-06-17T12:47:12.291Z,27.50
2018-06-17T12:49:41.522Z,27.50
2018-06-17T12:52:09.770Z,27.50
2018-06-17T12:54:37.883Z,27.50
2018-06-17T12:57:06.074Z,27.40
2018-06-17T12:59:34.258Z,27.30
2018-06-17T13:02:02.518Z,27.30
2018-06-17T13:06:58.586Z,26.80
2018-06-17T13:09:26.768Z,26.60
2018-06-17T13:11:54.981Z,26.60
2018-06-17T13:14:24.185Z,26.50
2018-06-17T13:16:52.362Z,26.20
2018-06-17T13:19:20.578Z,25.90
2018-06-17T13:21:48.729Z,25.70
2018-06-17T13:24:16.955Z,25.60
2018-06-17T13:26:45.157Z,25.40
2018-06-17T13:29:13.253Z,25.20
2018-06-17T13:31:41.383Z,25.20
2018-06-17T13:34:09.553Z,25.30
2018-06-17T13:36:37.682Z,25.40
2018-06-17T13:39:07.134Z,25.50
2018-06-17T13:41:35.258Z,25.50
2018-06-17T13:44:03.441Z,25.40
2018-06-17T13:46:31.633Z,25.20
2018-06-17T13:48:59.971Z,24.90
2018-06-17T13:51:28.099Z,24.80
2018-06-17T13:53:56.286Z,24.70
2018-06-17T13:56:24.486Z,24.70
2018-06-17T13:58:52.650Z,24.70
2018-06-17T14:01:20.761Z,24.70
2018-06-17T14:03:48.933Z,24.70
2018-06-17T14:06:17.135Z,24.60
2018-06-17T14:08:45.305Z,24.50
2018-06-17T14:11:13.513Z,24.40
2018-06-17T14:13:41.696Z,24.30
2018-06-17T14:16:09.885Z,24.20
2018-06-17T14:18:38.066Z,24.20
2018-06-17T14:21:06.237Z,24.20
2018-06-17T14:23:34.445Z,24.20
2018-06-17T14:26:02.615Z,24.20
2018-06-17T14:28:30.799Z,24.20
2018-06-17T14:30:58.994Z,24.10
2018-06-17T14:33:27.186Z,24.10
2018-06-17T14:35:55.438Z,24.00
2018-06-17T14:38:23.554Z,24.00
2018-06-17T14:40:57.233Z,24.00
2018-06-17T14:43:30.683Z,24.00
2018-06-17T14:46:04.349Z,24.00
2018-06-17T14:48:37.883Z,24.20
2018-06-17T14:51:11.438Z,24.30
2018-06-17T14:53:39.525Z,24.40
2018-06-17T14:56:07.605Z,24.50
2018-06-17T14:58:35.781Z,24.50
2018-06-17T15:01:03.954Z,24.30
2018-06-17T15:03:32.168Z,24.20
2018-06-17T15:06:00.330Z,24.10
2018-06-17T15:08:28.743Z,24.00
2018-06-17T15:10:56.902Z,24.00
2018-06-17T15:13:25.091Z,23.90
2018-06-17T15:15:53.357Z,23.90
2018-06-17T15:18:21.588Z,24.00
2018-06-17T15:20:49.645Z,24.10
2018-06-17T15:23:17.970Z,24.10
2018-06-17T15:25:46.126Z,24.20
2018-06-17T15:28:14.318Z,24.10
2018-06-17T15:30:42.504Z,24.00
2018-06-17T15:33:15.994Z,23.90
2018-06-17T15:35:49.582Z,23.70
2018-06-17T15:38:23.201Z,23.60
2018-06-17T15:40:56.946Z,23.50
2018-06-17T15:43:25.589Z,23.40
2018-06-17T15:45:53.746Z,23.30
2018-06-17T15:48:21.986Z,23.20
2018-06-17T15:50:50.171Z,23.20
2018-06-17T15:53:18.217Z,23.10
2018-06-17T15:55:46.394Z,23.10
2018-06-17T15:58:14.707Z,23.10
2018-06-17T16:00:42.821Z,23.00
2018-06-17T16:03:11.055Z,23.00
2018-06-17T16:05:39.139Z,22.90
2018-06-17T16:08:07.334Z,22.80
2018-06-17T16:10:35.518Z,22.80
2018-06-17T16:13:09.039Z,22.80
2018-06-17T16:15:42.410Z,22.80
2018-06-17T16:18:16.142Z,22.80
2018-06-17T16:20:49.827Z,22.80
2018-06-17T16:23:17.962Z,22.80
2018-06-17T16:25:46.135Z,22.80
2018-06-17T16:28:14.461Z,22.80
2018-06-17T16:30:42.614Z,22.80
2018-06-17T16:33:10.802Z,22.80
2018-06-17T16:35:38.994Z,22.80
2018-06-17T16:38:07.178Z,22.80
2018-06-17T16:40:35.370Z,22.80
2018-06-17T16:43:03.555Z,22.70
2018-06-17T16:45:31.744Z,22.70
2018-06-17T16:47:59.925Z,22.70
2018-06-17T16:50:28.122Z,22.60
2018-06-17T16:53:01.686Z,22.60
2018-06-17T16:55:35.401Z,22.60
2018-06-17T16:58:09.142Z,22.50
2018-06-17T17:00:37.230Z,22.50
2018-06-17T17:03:05.819Z,22.50
2018-06-17T17:08:01.903Z,22.50
2018-06-17T17:10:30.334Z,22.50
2018-06-17T17:12:58.521Z,22.40
2018-06-17T17:15:26.673Z,22.40
2018-06-17T17:17:54.776Z,22.50
2018-06-17T17:20:22.874Z,22.40
2018-06-17T17:22:51.039Z,22.40
2018-06-17T17:25:19.228Z,22.40
2018-06-17T17:27:47.396Z,22.30
2018-06-17T17:30:15.589Z,22.30
2018-06-17T17:32:49.370Z,22.40
2018-06-17T17:35:22.846Z,22.40
2018-06-17T17:37:56.282Z,22.50
2018-06-17T17:40:58.167Z,22.50
2018-06-17T17:43:26.614Z,22.50
2018-06-17T17:46:00.138Z,22.50
2018-06-17T17:48:29.038Z,22.50
2018-06-17T17:50:57.201Z,22.40
2018-06-17T17:53:25.383Z,22.40
2018-06-17T17:55:53.577Z,22.30
2018-06-17T17:58:21.670Z,22.20
2018-06-17T18:00:49.898Z,22.10
2018-06-17T18:03:17.983Z,22.00
2018-06-17T18:05:46.130Z,21.90
2018-06-17T18:08:14.209Z,21.90
2018-06-17T18:10:42.330Z,21.80
2018-06-17T18:13:10.508Z,21.80
2018-06-17T18:15:38.594Z,21.80
2018-06-17T18:18:06.738Z,21.80
2018-06-17T18:20:35.149Z,21.70
2018-06-17T18:23:03.322Z,21.70
2018-06-17T18:25:37.017Z,21.70
2018-06-17T18:28:10.759Z,21.60
2018-06-17T18:30:44.092Z,21.60
2018-06-17T18:33:17.837Z,21.50
2018-06-17T18:35:51.446Z,21.40
2018-06-17T18:38:19.593Z,21.40
2018-06-17T18:40:47.762Z,21.40
2018-06-17T18:43:15.966Z,21.40
2018-06-17T18:45:44.137Z,21.30
2018-06-17T18:48:12.342Z,21.30
2018-06-17T18:50:40.622Z,21.30
2018-06-17T18:53:08.713Z,21.20
2018-06-17T18:55:36.882Z,21.20
2018-06-17T18:58:04.978Z,21.10
2018-06-17T19:00:33.063Z,21.10
2018-06-17T19:03:01.263Z,21.00
2018-06-17T19:05:29.437Z,21.00
2018-06-17T19:07:57.621Z,21.00
2018-06-17T19:10:31.193Z,20.90
2018-06-17T19:13:04.865Z,20.90
2018-06-17T19:15:38.651Z,20.80
2018-06-17T19:18:09.146Z,20.80
2018-06-17T19:20:37.735Z,20.80
2018-06-17T19:23:06.221Z,20.70
2018-06-17T19:25:34.386Z,20.70
2018-06-17T19:28:02.714Z,20.60
2018-06-17T19:30:31.087Z,20.60
2018-06-17T19:32:59.311Z,20.60
2018-06-17T19:35:27.446Z,20.60
2018-06-17T19:37:55.656Z,20.50
2018-06-17T19:40:23.828Z,20.50
2018-06-17T19:42:52.015Z,20.50
2018-06-17T19:45:20.183Z,20.50
2018-06-17T19:47:48.407Z,20.50
2018-06-17T19:50:22.055Z,20.40
2018-06-17T19:52:55.782Z,20.40
2018-06-17T19:55:29.266Z,20.40
2018-06-17T19:59:01.514Z,20.40
2018-06-17T20:01:29.695Z,20.30
2018-06-17T20:03:57.909Z,20.30
2018-06-17T20:06:26.164Z,20.20
2018-06-17T20:08:54.258Z,20.10
2018-06-17T20:11:22.450Z,20.10
2018-06-17T20:13:50.633Z,20.00
2018-06-17T20:16:19.639Z,20.00
2018-06-17T20:18:47.829Z,19.90
2018-06-17T20:21:16.010Z,19.90
2018-06-17T20:23:44.095Z,19.90
2018-06-17T20:26:12.302Z,19.90
2018-06-17T20:28:40.470Z,19.90
2018-06-17T20:31:08.669Z,19.90
2018-06-17T20:33:42.446Z,19.80
2018-06-17T20:36:16.001Z,19.80
2018-06-17T20:38:49.658Z,19.70
2018-06-17T20:41:23.409Z,19.70
2018-06-17T20:43:52.861Z,19.60
2018-06-17T20:46:21.048Z,19.60
2018-06-17T20:48:49.851Z,19.50
2018-06-17T20:51:18.498Z,19.50
2018-06-17T20:53:46.605Z,19.40
2018-06-17T20:56:14.940Z,19.30
2018-06-17T20:58:43.079Z,19.20
2018-06-17T21:01:11.198Z,19.20
2018-06-17T21:03:39.355Z,19.10
2018-06-17T21:06:07.546Z,19.10
2018-06-17T21:08:35.731Z,19.10
2018-06-17T21:11:03.921Z,19.10
2018-06-17T21:13:32.114Z,19.10
2018-06-17T21:16:00.301Z,19.00
2018-06-17T21:18:33.938Z,19.10
2018-06-17T21:21:07.713Z,19.10
2018-06-17T21:23:41.278Z,19.10
2018-06-17T21:26:14.774Z,19.10
2018-06-17T21:28:42.938Z,19.10
2018-06-17T21:31:11.167Z,19.00
2018-06-17T21:33:39.311Z,19.00
2018-06-17T21:36:07.553Z,19.00
2018-06-17T21:38:35.677Z,19.10
2018-06-17T21:41:03.872Z,19.00
2018-06-17T21:43:32.054Z,19.10
2018-06-17T21:46:00.253Z,19.00
2018-06-17T21:48:28.430Z,19.00
2018-06-17T21:50:56.618Z,19.00
2018-06-17T21:53:24.810Z,19.00
2018-06-17T21:55:52.981Z,18.90
2018-06-17T21:58:26.562Z,19.00
2018-06-17T22:00:54.695Z,18.90
2018-06-17T22:03:22.882Z,19.00
2018-06-17T22:05:51.090Z,18.90
2018-06-17T22:08:24.554Z,18.90
2018-06-17T22:10:58.042Z,18.90
2018-06-17T22:13:30.426Z,18.90
2018-06-17T22:16:03.974Z,18.90
2018-06-17T22:18:32.082Z,18.90
2018-06-17T22:21:00.258Z,18.90
2018-06-17T22:23:29.477Z,18.80
2018-06-17T22:25:57.691Z,18.70
2018-06-17T22:28:25.899Z,18.60
2018-06-17T22:30:54.052Z,18.50
2018-06-17T22:33:22.235Z,18.50
2018-06-17T22:35:50.444Z,18.40
2018-06-17T22:38:18.613Z,18.30
2018-06-17T22:40:46.791Z,18.30
2018-06-17T22:43:14.965Z,18.20
2018-06-17T22:45:43.141Z,18.10
2018-06-17T22:48:11.258Z,18.00
2018-06-17T22:50:39.431Z,18.00
2018-06-17T22:53:18.961Z,17.90
2018-06-17T22:55:47.054Z,17.90
2018-06-17T22:58:20.833Z,17.90
2018-06-17T23:00:54.189Z,17.80
2018-06-17T23:03:27.903Z,17.80
2018-06-17T23:06:01.506Z,17.70
2018-06-17T23:08:34.953Z,17.50
2018-06-17T23:11:03.106Z,17.50
2018-06-17T23:13:31.211Z,17.40
2018-06-17T23:15:59.382Z,17.40
2018-06-17T23:18:27.578Z,17.30
2018-06-17T23:20:55.754Z,17.20
2018-06-17T23:23:23.955Z,17.20
2018-06-17T23:25:52.159Z,17.00
2018-06-17T23:28:20.332Z,17.00
2018-06-17T23:30:48.505Z,16.90
2018-06-17T23:33:16.593Z,16.90
2018-06-17T23:35:44.775Z,16.80
2018-06-17T23:38:12.965Z,16.80
2018-06-17T23:40:41.154Z,16.80
2018-06-17T23:43:09.354Z,16.80
2018-06-17T23:45:41.766Z,16.80
2018-06-17T23:48:15.143Z,16.80
2018-06-17T23:50:48.930Z,16.70
2018-06-17T23:53:22.648Z,16.70
2018-06-17T23:55:56.137Z,16.60
2018-06-17T23:58:24.262Z,16.60
