createdAt,value
2022-08-16T00:00:22.047Z,1002.62
2022-08-16T00:01:09.325Z,1002.63
2022-08-16T00:02:13.051Z,1002.59
2022-08-16T00:03:13.501Z,1002.57
2022-08-16T00:04:09.577Z,1002.60
2022-08-16T00:05:09.255Z,1002.63
2022-08-16T00:06:09.989Z,1002.60
2022-08-16T00:07:09.227Z,1002.62
2022-08-16T00:08:09.201Z,1002.62
2022-08-16T00:09:10.732Z,1002.57
2022-08-16T00:10:09.158Z,1002.59
2022-08-16T00:11:15.452Z,1002.60
2022-08-16T00:12:09.151Z,1002.59
2022-08-16T00:13:09.112Z,1002.58
2022-08-16T00:14:09.096Z,1002.61
2022-08-16T00:15:11.454Z,1002.62
2022-08-16T00:17:01.026Z,1002.62
2022-08-16T00:17:18.749Z,1002.60
2022-08-16T00:18:09.945Z,1002.63
2022-08-16T00:19:09.014Z,1002.62
2022-08-16T00:20:08.996Z,1002.64
2022-08-16T00:21:08.987Z,1002.67
2022-08-16T00:22:13.759Z,1002.70
2022-08-16T00:23:08.951Z,1002.69
2022-08-16T00:24:11.617Z,1002.70
2022-08-16T00:25:08.935Z,1002.70
2022-08-16T00:26:35.263Z,1002.72
2022-08-16T00:27:08.893Z,1002.75
2022-08-16T00:28:08.892Z,1002.73
2022-08-16T00:29:08.855Z,1002.76
2022-08-16T00:30:19.364Z,1002.78
2022-08-16T00:31:08.829Z,1002.79
2022-08-16T00:32:08.830Z,1002.79
2022-08-16T00:33:08.790Z,1002.81
2022-08-16T00:34:08.798Z,1002.84
2022-08-16T00:35:13.222Z,1002.85
2022-08-16T00:36:08.748Z,1002.85
2022-08-16T00:37:08.728Z,1002.85
2022-08-16T00:38:40.258Z,1002.87
2022-08-16T00:39:08.695Z,1002.84
2022-08-16T00:40:08.719Z,1002.86
2022-08-16T00:41:08.669Z,1002.80
2022-08-16T00:42:10.016Z,1002.84
2022-08-16T00:43:12.327Z,1002.84
2022-08-16T00:44:08.610Z,1002.81
2022-08-16T00:45:09.334Z,1002.80
2022-08-16T00:46:34.005Z,1002.83
2022-08-16T00:47:08.579Z,1002.80
2022-08-16T00:48:30.177Z,1002.82
2022-08-16T00:49:17.507Z,1002.80
2022-08-16T00:50:11.697Z,1002.80
2022-08-16T00:51:08.506Z,1002.85
2022-08-16T00:52:29.594Z,1002.82
2022-08-16T00:53:08.470Z,1002.82
2022-08-16T00:54:08.460Z,1002.83
2022-08-16T00:55:08.611Z,1002.84
2022-08-16T00:56:08.445Z,1002.83
2022-08-16T00:57:08.410Z,1002.83
2022-08-16T00:58:13.100Z,1002.85
2022-08-16T00:59:08.369Z,1002.84
2022-08-16T01:00:08.368Z,1002.87
2022-08-16T01:01:08.826Z,1002.83
2022-08-16T01:02:30.404Z,1002.85
2022-08-16T01:03:11.748Z,1002.87
2022-08-16T01:04:28.967Z,1002.85
2022-08-16T01:05:11.505Z,1002.84
2022-08-16T01:06:39.737Z,1002.85
2022-08-16T01:07:08.258Z,1002.89
2022-08-16T01:08:35.292Z,1002.82
2022-08-16T01:09:08.545Z,1002.87
2022-08-16T01:10:16.406Z,1002.86
2022-08-16T01:11:08.182Z,1002.85
2022-08-16T01:12:08.486Z,1002.85
2022-08-16T01:13:08.148Z,1002.86
2022-08-16T01:14:08.132Z,1002.88
2022-08-16T01:15:08.111Z,1002.87
2022-08-16T01:16:10.187Z,1002.92
2022-08-16T01:17:08.499Z,1002.90
2022-08-16T01:18:08.073Z,1002.87
2022-08-16T01:19:08.051Z,1002.90
2022-08-16T01:20:23.913Z,1002.89
2022-08-16T01:21:08.026Z,1002.90
2022-08-16T01:22:47.669Z,1002.91
2022-08-16T01:23:08.473Z,1002.88
2022-08-16T01:24:51.836Z,1002.89
2022-08-16T01:25:07.963Z,1002.89
2022-08-16T01:26:33.773Z,1002.88
2022-08-16T01:27:07.917Z,1002.87
2022-08-16T01:28:07.922Z,1002.83
2022-08-16T01:29:09.957Z,1002.83
2022-08-16T01:30:20.006Z,1002.84
2022-08-16T01:31:07.855Z,1002.84
2022-08-16T01:32:09.207Z,1002.82
2022-08-16T01:33:14.630Z,1002.80
2022-08-16T01:34:07.807Z,1002.84
2022-08-16T01:35:07.805Z,1002.82
2022-08-16T01:36:11.640Z,1002.88
2022-08-16T01:37:07.756Z,1002.86
2022-08-16T01:38:07.761Z,1002.88
2022-08-16T01:39:07.723Z,1002.87
2022-08-16T01:40:07.835Z,1002.89
2022-08-16T01:41:07.689Z,1002.83
2022-08-16T01:42:12.192Z,1002.85
2022-08-16T01:43:09.518Z,1002.84
2022-08-16T01:44:07.671Z,1002.82
2022-08-16T01:45:07.626Z,1002.83
2022-08-16T01:46:29.251Z,1002.86
2022-08-16T01:47:07.597Z,1002.85
2022-08-16T01:48:19.563Z,1002.90
2022-08-16T01:49:07.581Z,1002.91
2022-08-16T01:51:05.219Z,1002.87
2022-08-16T01:51:08.013Z,1002.87
2022-08-16T01:52:07.533Z,1002.87
2022-08-16T01:53:07.495Z,1002.83
2022-08-16T01:54:07.477Z,1002.88
2022-08-16T01:55:07.461Z,1002.85
2022-08-16T01:56:07.449Z,1002.83
2022-08-16T01:57:07.425Z,1002.80
2022-08-16T01:58:07.441Z,1002.82
2022-08-16T01:59:07.412Z,1002.87
2022-08-16T02:00:10.589Z,1002.81
2022-08-16T02:01:07.412Z,1002.84
2022-08-16T02:02:26.730Z,1002.85
2022-08-16T02:03:07.328Z,1002.85
2022-08-16T02:04:10.575Z,1002.87
2022-08-16T02:05:07.296Z,1002.85
2022-08-16T02:06:08.013Z,1002.87
2022-08-16T02:07:07.282Z,1002.87
2022-08-16T02:08:07.265Z,1002.90
2022-08-16T02:09:07.267Z,1002.87
2022-08-16T02:10:07.213Z,1002.89
2022-08-16T02:11:07.203Z,1002.89
2022-08-16T02:12:49.280Z,1002.90
2022-08-16T02:13:07.675Z,1002.90
2022-08-16T02:14:07.151Z,1002.93
2022-08-16T02:15:07.135Z,1002.91
2022-08-16T02:16:07.114Z,1002.90
2022-08-16T02:17:07.114Z,1002.89
2022-08-16T02:18:07.098Z,1002.90
2022-08-16T02:19:16.095Z,1002.90
2022-08-16T02:20:11.637Z,1002.86
2022-08-16T02:21:07.047Z,1002.88
2022-08-16T02:22:08.401Z,1002.85
2022-08-16T02:23:06.996Z,1002.88
2022-08-16T02:24:31.564Z,1002.87
2022-08-16T02:25:06.981Z,1002.83
2022-08-16T02:26:06.948Z,1002.85
2022-08-16T02:27:06.928Z,1002.84
2022-08-16T02:28:06.915Z,1002.82
2022-08-16T02:29:06.903Z,1002.81
2022-08-16T02:30:06.912Z,1002.84
2022-08-16T02:31:06.886Z,1002.79
2022-08-16T02:32:49.041Z,1002.79
2022-08-16T02:33:07.203Z,1002.78
2022-08-16T02:34:06.824Z,1002.77
2022-08-16T02:35:06.800Z,1002.76
2022-08-16T02:36:06.810Z,1002.75
2022-08-16T02:37:06.770Z,1002.77
2022-08-16T02:38:08.859Z,1002.79
2022-08-16T02:39:06.737Z,1002.74
2022-08-16T02:40:06.779Z,1002.73
2022-08-16T02:41:09.547Z,1002.73
2022-08-16T02:42:06.682Z,1002.75
2022-08-16T02:43:06.682Z,1002.72
2022-08-16T02:44:06.650Z,1002.71
2022-08-16T02:45:06.655Z,1002.72
2022-08-16T02:46:07.378Z,1002.69
2022-08-16T02:47:06.602Z,1002.70
2022-08-16T02:48:29.530Z,1002.69
2022-08-16T02:49:07.229Z,1002.72
2022-08-16T02:50:54.883Z,1002.67
2022-08-16T02:51:11.412Z,1002.69
2022-08-16T02:52:06.535Z,1002.69
2022-08-16T02:53:06.503Z,1002.70
2022-08-16T02:54:06.482Z,1002.73
2022-08-16T02:55:06.475Z,1002.75
2022-08-16T02:56:09.910Z,1002.71
2022-08-16T02:57:06.456Z,1002.76
2022-08-16T02:58:06.419Z,1002.73
2022-08-16T02:59:11.811Z,1002.77
2022-08-16T03:00:34.355Z,1002.72
2022-08-16T03:01:06.391Z,1002.75
2022-08-16T03:02:08.121Z,1002.70
2022-08-16T03:03:10.507Z,1002.74
2022-08-16T03:04:29.869Z,1002.75
2022-08-16T03:05:06.301Z,1002.75
2022-08-16T03:06:41.485Z,1002.78
2022-08-16T03:07:06.284Z,1002.80
2022-08-16T03:08:06.273Z,1002.80
2022-08-16T03:09:06.382Z,1002.78
2022-08-16T03:10:06.219Z,1002.85
2022-08-16T03:11:06.203Z,1002.80
2022-08-16T03:12:06.188Z,1002.85
2022-08-16T03:13:12.340Z,1002.85
2022-08-16T03:14:07.370Z,1002.83
2022-08-16T03:15:06.133Z,1002.86
2022-08-16T03:16:06.117Z,1002.87
2022-08-16T03:17:06.097Z,1002.84
2022-08-16T03:18:06.096Z,1002.83
2022-08-16T03:19:06.348Z,1002.81
2022-08-16T03:20:06.045Z,1002.85
2022-08-16T03:21:06.035Z,1002.83
2022-08-16T03:22:06.047Z,1002.82
2022-08-16T03:23:05.997Z,1002.81
2022-08-16T03:24:05.979Z,1002.84
2022-08-16T03:25:07.385Z,1002.86
2022-08-16T03:26:08.718Z,1002.88
2022-08-16T03:27:05.934Z,1002.91
2022-08-16T03:28:05.929Z,1002.93
2022-08-16T03:29:05.899Z,1002.96
2022-08-16T03:30:16.382Z,1002.96
2022-08-16T03:31:05.878Z,1002.95
2022-08-16T03:32:05.851Z,1002.94
2022-08-16T03:33:05.831Z,1002.93
2022-08-16T03:34:05.813Z,1002.92
2022-08-16T03:35:05.845Z,1002.94
2022-08-16T03:36:29.712Z,1002.94
2022-08-16T03:37:05.761Z,1002.95
2022-08-16T03:38:32.486Z,1002.94
2022-08-16T03:39:05.730Z,1002.97
2022-08-16T03:40:05.783Z,1002.95
2022-08-16T03:41:17.108Z,1002.94
2022-08-16T03:42:05.700Z,1002.94
2022-08-16T03:43:20.160Z,1002.98
2022-08-16T03:44:05.652Z,1002.93
2022-08-16T03:45:05.630Z,1002.93
2022-08-16T03:46:05.634Z,1002.92
2022-08-16T03:47:10.193Z,1002.91
2022-08-16T03:48:07.172Z,1002.94
2022-08-16T03:49:05.560Z,1002.91
2022-08-16T03:50:25.819Z,1002.96
2022-08-16T03:51:05.551Z,1002.97
2022-08-16T03:52:05.515Z,1002.94
2022-08-16T03:53:06.070Z,1002.95
2022-08-16T03:54:12.723Z,1002.95
2022-08-16T03:55:05.464Z,1003.00
2022-08-16T03:56:05.443Z,1002.97
2022-08-16T03:57:05.443Z,1002.95
2022-08-16T03:58:05.430Z,1002.97
2022-08-16T03:59:05.399Z,1002.94
2022-08-16T04:00:05.780Z,1002.93
2022-08-16T04:01:05.415Z,1002.96
2022-08-16T04:02:22.070Z,1002.98
2022-08-16T04:03:05.381Z,1003.00
2022-08-16T04:04:05.326Z,1002.98
2022-08-16T04:05:05.292Z,1002.99
2022-08-16T04:06:05.276Z,1003.03
2022-08-16T04:07:06.953Z,1003.04
2022-08-16T04:08:23.071Z,1003.02
2022-08-16T04:09:05.242Z,1003.05
2022-08-16T04:10:35.598Z,1003.02
2022-08-16T04:11:05.210Z,1003.04
2022-08-16T04:12:11.294Z,1003.03
2022-08-16T04:13:05.321Z,1003.05
2022-08-16T04:14:08.625Z,1003.06
2022-08-16T04:15:07.229Z,1003.03
2022-08-16T04:16:06.593Z,1003.05
2022-08-16T04:17:05.092Z,1003.09
2022-08-16T04:18:05.108Z,1003.08
2022-08-16T04:19:05.118Z,1003.10
2022-08-16T04:20:05.036Z,1003.11
2022-08-16T04:21:05.018Z,1003.14
2022-08-16T04:22:08.747Z,1003.15
2022-08-16T04:23:04.986Z,1003.15
2022-08-16T04:24:07.948Z,1003.14
2022-08-16T04:25:04.955Z,1003.15
2022-08-16T04:26:04.932Z,1003.17
2022-08-16T04:27:04.943Z,1003.19
2022-08-16T04:28:29.350Z,1003.21
2022-08-16T04:29:16.562Z,1003.24
2022-08-16T04:30:04.866Z,1003.28
2022-08-16T04:31:04.855Z,1003.29
2022-08-16T04:32:04.835Z,1003.27
2022-08-16T04:33:04.841Z,1003.29
2022-08-16T04:34:04.798Z,1003.30
2022-08-16T04:35:08.443Z,1003.30
2022-08-16T04:36:04.858Z,1003.33
2022-08-16T04:37:04.767Z,1003.35
2022-08-16T04:38:11.075Z,1003.34
2022-08-16T04:39:04.711Z,1003.33
2022-08-16T04:40:05.600Z,1003.31
2022-08-16T04:41:04.684Z,1003.31
2022-08-16T04:42:10.881Z,1003.32
2022-08-16T04:43:04.669Z,1003.30
2022-08-16T04:44:32.548Z,1003.32
2022-08-16T04:45:04.611Z,1003.33
2022-08-16T04:46:04.592Z,1003.34
2022-08-16T04:47:21.563Z,1003.36
2022-08-16T04:48:04.560Z,1003.33
2022-08-16T04:49:04.565Z,1003.41
2022-08-16T04:50:04.582Z,1003.40
2022-08-16T04:51:11.743Z,1003.46
2022-08-16T04:52:04.495Z,1003.43
2022-08-16T04:53:04.492Z,1003.46
2022-08-16T04:54:04.461Z,1003.52
2022-08-16T04:55:04.438Z,1003.48
2022-08-16T04:56:04.440Z,1003.55
2022-08-16T04:57:04.438Z,1003.54
2022-08-16T04:58:04.390Z,1003.54
2022-08-16T04:59:04.369Z,1003.53
2022-08-16T05:00:31.176Z,1003.54
2022-08-16T05:01:07.870Z,1003.52
2022-08-16T05:02:04.378Z,1003.53
2022-08-16T05:03:07.461Z,1003.50
2022-08-16T05:04:04.288Z,1003.48
2022-08-16T05:05:04.285Z,1003.54
2022-08-16T05:06:05.311Z,1003.52
2022-08-16T05:07:04.235Z,1003.52
2022-08-16T05:08:28.197Z,1003.56
2022-08-16T05:09:04.208Z,1003.60
2022-08-16T05:10:04.179Z,1003.56
2022-08-16T05:11:05.602Z,1003.61
2022-08-16T05:12:04.166Z,1003.59
2022-08-16T05:13:04.157Z,1003.64
2022-08-16T05:14:07.311Z,1003.63
2022-08-16T05:15:06.747Z,1003.69
2022-08-16T05:16:04.095Z,1003.67
2022-08-16T05:17:04.072Z,1003.65
2022-08-16T05:18:05.812Z,1003.68
2022-08-16T05:19:04.035Z,1003.67
2022-08-16T05:20:38.413Z,1003.67
2022-08-16T05:21:11.166Z,1003.69
2022-08-16T05:22:04.010Z,1003.67
2022-08-16T05:23:03.958Z,1003.65
2022-08-16T05:24:06.925Z,1003.65
2022-08-16T05:25:08.764Z,1003.64
2022-08-16T05:26:03.916Z,1003.65
2022-08-16T05:27:11.457Z,1003.67
2022-08-16T05:28:03.885Z,1003.68
2022-08-16T05:29:04.663Z,1003.67
2022-08-16T05:30:35.134Z,1003.67
2022-08-16T05:31:03.872Z,1003.65
2022-08-16T05:32:03.816Z,1003.63
2022-08-16T05:33:03.836Z,1003.66
2022-08-16T05:34:04.436Z,1003.65
2022-08-16T05:35:03.754Z,1003.64
2022-08-16T05:36:04.085Z,1003.64
2022-08-16T05:37:03.722Z,1003.62
2022-08-16T05:38:03.702Z,1003.61
2022-08-16T05:39:03.706Z,1003.62
2022-08-16T05:40:06.137Z,1003.60
2022-08-16T05:41:03.660Z,1003.61
2022-08-16T05:42:03.648Z,1003.59
2022-08-16T05:43:03.666Z,1003.55
2022-08-16T05:44:05.207Z,1003.52
2022-08-16T05:45:06.784Z,1003.58
2022-08-16T05:46:03.582Z,1003.59
2022-08-16T05:47:03.578Z,1003.54
2022-08-16T05:48:03.605Z,1003.61
2022-08-16T05:49:06.042Z,1003.63
2022-08-16T05:50:03.505Z,1003.63
2022-08-16T05:51:03.477Z,1003.61
2022-08-16T05:52:03.488Z,1003.61
2022-08-16T05:53:03.455Z,1003.61
2022-08-16T05:54:03.489Z,1003.65
2022-08-16T05:55:03.412Z,1003.67
2022-08-16T05:56:03.406Z,1003.72
2022-08-16T05:57:03.385Z,1003.72
2022-08-16T05:58:03.384Z,1003.73
2022-08-16T05:59:03.359Z,1003.78
2022-08-16T06:00:08.844Z,1003.77
2022-08-16T06:01:03.427Z,1003.82
2022-08-16T06:02:03.304Z,1003.80
2022-08-16T06:03:05.806Z,1003.83
2022-08-16T06:04:03.263Z,1003.84
2022-08-16T06:05:03.257Z,1003.86
2022-08-16T06:06:03.229Z,1003.86
2022-08-16T06:07:06.821Z,1003.91
2022-08-16T06:08:03.230Z,1003.87
2022-08-16T06:09:03.205Z,1003.86
2022-08-16T06:10:03.166Z,1003.84
2022-08-16T06:11:10.063Z,1003.87
2022-08-16T06:12:03.145Z,1003.84
2022-08-16T06:13:03.129Z,1003.88
2022-08-16T06:14:03.100Z,1003.85
2022-08-16T06:15:04.332Z,1003.84
2022-08-16T06:16:03.076Z,1003.86
2022-08-16T06:17:05.504Z,1003.84
2022-08-16T06:18:03.035Z,1003.84
2022-08-16T06:19:04.842Z,1003.83
2022-08-16T06:20:03.005Z,1003.82
2022-08-16T06:21:03.003Z,1003.83
2022-08-16T06:22:02.979Z,1003.85
2022-08-16T06:23:11.718Z,1003.86
2022-08-16T06:24:02.935Z,1003.87
2022-08-16T06:25:02.923Z,1003.84
2022-08-16T06:26:02.902Z,1003.84
2022-08-16T06:27:02.950Z,1003.82
2022-08-16T06:28:02.882Z,1003.81
2022-08-16T06:29:02.876Z,1003.83
2022-08-16T06:30:03.274Z,1003.85
2022-08-16T06:31:02.838Z,1003.88
2022-08-16T06:32:02.818Z,1003.88
2022-08-16T06:33:02.793Z,1003.84
2022-08-16T06:34:02.777Z,1003.86
2022-08-16T06:35:03.166Z,1003.85
2022-08-16T06:36:02.743Z,1003.86
2022-08-16T06:37:02.739Z,1003.84
2022-08-16T06:38:02.728Z,1003.82
2022-08-16T06:39:06.176Z,1003.86
2022-08-16T06:40:02.758Z,1003.91
2022-08-16T06:41:02.668Z,1003.89
2022-08-16T06:42:02.641Z,1003.92
2022-08-16T06:43:02.997Z,1003.93
2022-08-16T06:44:02.665Z,1003.99
2022-08-16T06:45:02.590Z,1003.94
2022-08-16T06:46:03.749Z,1004.00
2022-08-16T06:47:02.853Z,1003.98
2022-08-16T06:48:02.541Z,1004.00
2022-08-16T06:49:02.539Z,1004.02
2022-08-16T06:50:02.510Z,1004.03
2022-08-16T06:51:02.518Z,1004.07
2022-08-16T06:52:03.162Z,1004.08
2022-08-16T06:53:08.339Z,1004.08
2022-08-16T06:54:02.442Z,1004.11
2022-08-16T06:55:02.424Z,1004.11
2022-08-16T06:56:02.628Z,1004.12
2022-08-16T06:57:02.397Z,1004.10
2022-08-16T06:58:08.418Z,1004.11
2022-08-16T06:59:02.362Z,1004.04
2022-08-16T07:00:02.352Z,1004.04
2022-08-16T07:01:02.408Z,1004.05
2022-08-16T07:02:02.359Z,1004.04
2022-08-16T07:03:02.346Z,1004.00
2022-08-16T07:04:02.296Z,1004.02
2022-08-16T07:05:02.278Z,1004.01
2022-08-16T07:06:02.261Z,1004.00
2022-08-16T07:07:02.979Z,1003.99
2022-08-16T07:08:02.214Z,1004.02
2022-08-16T07:09:02.219Z,1004.02
2022-08-16T07:10:08.826Z,1004.06
2022-08-16T07:11:02.169Z,1004.07
2022-08-16T07:12:03.246Z,1004.06
2022-08-16T07:13:04.162Z,1004.04
2022-08-16T07:14:24.350Z,1004.06
2022-08-16T07:15:02.149Z,1004.07
2022-08-16T07:16:02.089Z,1004.08
2022-08-16T07:17:02.071Z,1004.08
2022-08-16T07:18:02.057Z,1004.09
2022-08-16T07:19:02.882Z,1004.12
2022-08-16T07:20:35.399Z,1004.12
2022-08-16T07:21:02.482Z,1004.16
2022-08-16T07:22:02.005Z,1004.15
2022-08-16T07:23:02.384Z,1004.17
2022-08-16T07:24:05.775Z,1004.22
2022-08-16T07:25:01.979Z,1004.22
2022-08-16T07:26:01.927Z,1004.22
2022-08-16T07:27:01.925Z,1004.25
2022-08-16T07:28:01.910Z,1004.22
2022-08-16T07:29:01.886Z,1004.25
2022-08-16T07:30:01.875Z,1004.25
2022-08-16T07:31:01.855Z,1004.26
2022-08-16T07:32:01.827Z,1004.24
2022-08-16T07:33:01.812Z,1004.27
2022-08-16T07:34:01.827Z,1004.30
2022-08-16T07:35:01.797Z,1004.32
2022-08-16T07:36:01.780Z,1004.30
2022-08-16T07:37:01.747Z,1004.32
2022-08-16T07:38:01.738Z,1004.32
2022-08-16T07:39:01.720Z,1004.31
2022-08-16T07:40:01.758Z,1004.33
2022-08-16T07:41:09.347Z,1004.31
2022-08-16T07:42:01.691Z,1004.33
2022-08-16T07:43:01.669Z,1004.34
2022-08-16T07:44:01.700Z,1004.36
2022-08-16T07:45:01.627Z,1004.35
2022-08-16T07:46:01.712Z,1004.40
2022-08-16T07:47:01.599Z,1004.42
2022-08-16T07:48:11.788Z,1004.44
2022-08-16T07:49:02.612Z,1004.42
2022-08-16T07:50:07.389Z,1004.42
2022-08-16T07:51:06.499Z,1004.43
2022-08-16T07:52:01.539Z,1004.43
2022-08-16T07:53:02.102Z,1004.47
2022-08-16T07:54:02.460Z,1004.50
2022-08-16T07:55:01.470Z,1004.46
2022-08-16T07:56:01.452Z,1004.47
2022-08-16T07:57:02.186Z,1004.50
2022-08-16T07:58:03.181Z,1004.52
2022-08-16T07:59:01.405Z,1004.54
2022-08-16T08:00:01.798Z,1004.54
2022-08-16T08:01:01.449Z,1004.57
2022-08-16T08:02:01.370Z,1004.59
2022-08-16T08:03:01.364Z,1004.55
2022-08-16T08:04:02.546Z,1004.57
2022-08-16T08:05:03.489Z,1004.60
2022-08-16T08:06:01.297Z,1004.58
2022-08-16T08:07:01.277Z,1004.61
2022-08-16T08:08:01.274Z,1004.61
2022-08-16T08:09:01.247Z,1004.64
2022-08-16T08:10:01.235Z,1004.60
2022-08-16T08:11:08.830Z,1004.61
2022-08-16T08:12:05.480Z,1004.60
2022-08-16T08:13:01.208Z,1004.62
2022-08-16T08:14:03.781Z,1004.60
2022-08-16T08:15:01.151Z,1004.56
2022-08-16T08:16:01.145Z,1004.61
2022-08-16T08:17:01.607Z,1004.59
2022-08-16T08:18:29.407Z,1004.55
2022-08-16T08:19:02.334Z,1004.58
2022-08-16T08:20:01.136Z,1004.56
2022-08-16T08:21:01.061Z,1004.55
2022-08-16T08:22:06.066Z,1004.58
2022-08-16T08:23:01.633Z,1004.57
2022-08-16T08:24:01.034Z,1004.56
2022-08-16T08:25:03.743Z,1004.56
2022-08-16T08:26:00.990Z,1004.59
2022-08-16T08:27:00.982Z,1004.57
2022-08-16T08:28:01.005Z,1004.63
2022-08-16T08:29:01.223Z,1004.63
2022-08-16T08:30:49.523Z,1004.61
2022-08-16T08:31:02.863Z,1004.66
2022-08-16T08:32:00.895Z,1004.62
2022-08-16T08:33:01.174Z,1004.67
2022-08-16T08:34:00.861Z,1004.69
2022-08-16T08:35:03.720Z,1004.67
2022-08-16T08:36:01.314Z,1004.69
2022-08-16T08:37:00.813Z,1004.67
2022-08-16T08:38:00.810Z,1004.69
2022-08-16T08:39:00.784Z,1004.70
2022-08-16T08:40:00.853Z,1004.72
2022-08-16T08:41:00.767Z,1004.70
2022-08-16T08:42:00.746Z,1004.71
2022-08-16T08:43:11.842Z,1004.75
2022-08-16T08:44:00.720Z,1004.77
2022-08-16T08:45:00.700Z,1004.80
2022-08-16T08:46:00.925Z,1004.77
2022-08-16T08:47:01.935Z,1004.76
2022-08-16T08:48:00.652Z,1004.76
2022-08-16T08:49:02.368Z,1004.77
2022-08-16T08:50:00.628Z,1004.76
2022-08-16T08:51:00.739Z,1004.77
2022-08-16T08:52:00.594Z,1004.78
2022-08-16T08:53:00.613Z,1004.78
2022-08-16T08:54:00.589Z,1004.74
2022-08-16T08:55:00.563Z,1004.73
2022-08-16T08:56:00.542Z,1004.73
2022-08-16T08:57:00.519Z,1004.74
2022-08-16T08:58:00.518Z,1004.74
2022-08-16T08:59:04.713Z,1004.76
2022-08-16T09:00:00.490Z,1004.76
2022-08-16T09:01:01.309Z,1004.72
2022-08-16T09:02:00.481Z,1004.73
2022-08-16T09:03:04.184Z,1004.73
2022-08-16T09:04:00.478Z,1004.74
2022-08-16T09:05:00.431Z,1004.75
2022-08-16T09:06:00.573Z,1004.72
2022-08-16T09:07:01.279Z,1004.77
2022-08-16T09:08:05.772Z,1004.76
2022-08-16T09:09:00.354Z,1004.81
2022-08-16T09:10:06.289Z,1004.79
2022-08-16T09:11:03.141Z,1004.80
2022-08-16T09:12:06.438Z,1004.76
2022-08-16T09:13:00.298Z,1004.81
2022-08-16T09:14:00.297Z,1004.83
2022-08-16T09:15:00.325Z,1004.84
2022-08-16T09:16:00.278Z,1004.84
2022-08-16T09:17:03.467Z,1004.85
2022-08-16T09:18:00.228Z,1004.83
2022-08-16T09:19:04.117Z,1004.82
2022-08-16T09:20:02.803Z,1004.83
2022-08-16T09:21:01.954Z,1004.83
2022-08-16T09:22:00.175Z,1004.79
2022-08-16T09:23:00.160Z,1004.82
2022-08-16T09:24:00.150Z,1004.83
2022-08-16T09:25:11.198Z,1004.84
2022-08-16T09:26:00.197Z,1004.86
2022-08-16T09:27:00.104Z,1004.91
2022-08-16T09:28:02.834Z,1004.87
2022-08-16T09:29:15.089Z,1004.88
2022-08-16T09:30:02.681Z,1004.90
2022-08-16T09:31:00.110Z,1004.92
2022-08-16T09:32:00.051Z,1004.90
2022-08-16T09:33:00.031Z,1004.90
2022-08-16T09:34:00.008Z,1004.89
2022-08-16T09:34:59.998Z,1004.94
2022-08-16T09:35:59.996Z,1005.01
2022-08-16T09:37:00.374Z,1004.98
2022-08-16T09:38:00.903Z,1004.96
2022-08-16T09:39:00.175Z,1004.91
2022-08-16T09:40:00.570Z,1004.93
2022-08-16T09:40:59.971Z,1004.95
2022-08-16T09:41:59.934Z,1004.89
2022-08-16T09:43:00.026Z,1004.93
2022-08-16T09:44:02.294Z,1004.98
2022-08-16T09:45:13.190Z,1004.99
2022-08-16T09:45:59.981Z,1004.97
2022-08-16T09:46:59.883Z,1004.98
2022-08-16T09:47:59.853Z,1004.93
2022-08-16T09:48:59.826Z,1004.96
2022-08-16T09:49:59.826Z,1004.93
2022-08-16T09:50:59.803Z,1004.96
2022-08-16T09:51:59.807Z,1004.96
2022-08-16T09:52:59.803Z,1004.92
2022-08-16T09:53:59.798Z,1004.95
2022-08-16T09:54:59.760Z,1004.93
2022-08-16T09:55:59.789Z,1004.89
2022-08-16T09:56:59.765Z,1004.90
2022-08-16T09:57:59.735Z,1004.91
2022-08-16T09:59:05.591Z,1004.89
2022-08-16T09:59:59.731Z,1004.89
2022-08-16T10:01:01.002Z,1004.85
2022-08-16T10:01:59.721Z,1004.85
2022-08-16T10:02:59.705Z,1004.85
2022-08-16T10:04:01.564Z,1004.83
2022-08-16T10:04:59.765Z,1004.87
2022-08-16T10:05:59.662Z,1004.87
2022-08-16T10:07:59.672Z,1004.86
2022-08-16T10:09:05.032Z,1004.90
2022-08-16T10:09:59.623Z,1004.85
2022-08-16T10:10:59.615Z,1004.84
2022-08-16T10:12:11.341Z,1004.80
2022-08-16T10:12:59.619Z,1004.78
2022-08-16T10:13:59.602Z,1004.83
2022-08-16T10:14:59.592Z,1004.81
2022-08-16T10:15:59.624Z,1004.83
2022-08-16T10:17:02.187Z,1004.79
2022-08-16T10:18:02.060Z,1004.80
2022-08-16T10:19:01.626Z,1004.79
2022-08-16T10:19:59.551Z,1004.82
2022-08-16T10:20:59.530Z,1004.77
2022-08-16T10:21:59.507Z,1004.76
2022-08-16T10:23:05.814Z,1004.78
2022-08-16T10:23:59.493Z,1004.75
2022-08-16T10:25:00.011Z,1004.73
2022-08-16T10:27:20.422Z,1004.81
2022-08-16T10:27:21.453Z,1004.77
2022-08-16T10:28:27.649Z,1004.77
2022-08-16T10:28:59.462Z,1004.75
2022-08-16T10:30:06.395Z,1004.81
2022-08-16T10:30:59.748Z,1004.83
2022-08-16T10:31:59.430Z,1004.80
2022-08-16T10:32:59.422Z,1004.84
2022-08-16T10:33:59.428Z,1004.78
2022-08-16T10:34:59.414Z,1004.76
2022-08-16T10:36:03.337Z,1004.80
2022-08-16T10:36:59.383Z,1004.83
2022-08-16T10:37:59.381Z,1004.81
2022-08-16T10:38:59.402Z,1004.75
2022-08-16T10:39:59.454Z,1004.73
2022-08-16T10:40:59.358Z,1004.75
2022-08-16T10:41:59.373Z,1004.74
2022-08-16T10:42:59.341Z,1004.79
2022-08-16T10:43:59.332Z,1004.77
2022-08-16T10:44:59.327Z,1004.81
2022-08-16T10:46:00.172Z,1004.81
2022-08-16T10:46:59.665Z,1004.82
2022-08-16T10:48:03.061Z,1004.80
2022-08-16T10:50:41.346Z,1004.85
2022-08-16T10:52:02.346Z,1004.83
2022-08-16T10:52:41.340Z,1004.79
2022-08-16T10:53:41.339Z,1004.79
2022-08-16T10:55:44.619Z,1004.84
2022-08-16T10:56:51.492Z,1004.82
2022-08-16T10:57:41.277Z,1004.80
2022-08-16T10:58:41.271Z,1004.86
2022-08-16T10:59:51.919Z,1004.83
2022-08-16T11:00:41.251Z,1004.80
2022-08-16T11:01:44.297Z,1004.83
2022-08-16T11:02:57.834Z,1004.82
2022-08-16T11:03:41.813Z,1004.82
2022-08-16T11:05:11.431Z,1004.79
2022-08-16T11:06:41.633Z,1004.86
2022-08-16T11:07:43.622Z,1004.85
2022-08-16T11:08:45.406Z,1004.84
2022-08-16T11:09:43.818Z,1004.82
2022-08-16T11:12:41.172Z,1004.87
2022-08-16T11:13:58.727Z,1004.88
2022-08-16T11:15:11.389Z,1004.85
2022-08-16T11:15:41.898Z,1004.88
2022-08-16T11:17:44.883Z,1004.84
2022-08-16T11:18:49.326Z,1004.86
2022-08-16T11:20:48.613Z,1004.88
2022-08-16T11:22:23.225Z,1004.90
2022-08-16T11:22:48.407Z,1004.90
2022-08-16T11:23:56.943Z,1004.88
2022-08-16T11:24:42.412Z,1004.89
2022-08-16T11:26:41.056Z,1004.91
2022-08-16T11:27:41.034Z,1004.90
2022-08-16T11:29:41.016Z,1004.90
2022-08-16T11:30:41.012Z,1004.97
2022-08-16T11:31:45.604Z,1004.97
2022-08-16T11:32:41.047Z,1004.91
2022-08-16T11:33:56.345Z,1004.88
2022-08-16T11:35:06.160Z,1004.87
2022-08-16T11:35:44.468Z,1004.88
2022-08-16T11:36:53.681Z,1004.92
2022-08-16T11:38:51.048Z,1004.92
2022-08-16T11:39:40.998Z,1004.98
2022-08-16T11:40:44.499Z,1004.99
2022-08-16T11:41:43.649Z,1004.89
2022-08-16T11:42:40.912Z,1004.93
2022-08-16T11:43:40.891Z,1004.89
2022-08-16T11:44:52.829Z,1004.87
2022-08-16T11:45:42.675Z,1004.90
2022-08-16T11:46:44.238Z,1004.89
2022-08-16T11:47:40.870Z,1004.87
2022-08-16T11:48:40.854Z,1004.88
2022-08-16T11:49:40.855Z,1004.83
2022-08-16T11:50:40.835Z,1004.81
2022-08-16T11:51:40.821Z,1004.83
2022-08-16T11:52:40.828Z,1004.80
2022-08-16T11:53:40.807Z,1004.85
2022-08-16T11:54:40.818Z,1004.81
2022-08-16T11:55:40.784Z,1004.89
2022-08-16T11:56:53.259Z,1004.84
2022-08-16T11:57:40.820Z,1004.87
2022-08-16T11:58:40.754Z,1004.92
2022-08-16T11:59:40.748Z,1004.88
2022-08-16T12:00:51.469Z,1004.91
2022-08-16T12:01:44.481Z,1004.91
2022-08-16T12:02:45.979Z,1004.98
2022-08-16T12:03:43.494Z,1004.94
2022-08-16T12:04:40.785Z,1004.89
2022-08-16T12:05:40.691Z,1004.92
2022-08-16T12:06:40.682Z,1004.86
2022-08-16T12:07:40.683Z,1004.83
2022-08-16T12:08:41.341Z,1004.86
2022-08-16T12:09:43.361Z,1004.85
2022-08-16T12:10:40.642Z,1004.94
2022-08-16T12:11:40.633Z,1004.88
2022-08-16T12:12:40.639Z,1004.96
2022-08-16T12:13:40.627Z,1004.92
2022-08-16T12:14:40.606Z,1004.96
2022-08-16T12:15:40.599Z,1004.92
2022-08-16T12:16:40.587Z,1004.96