createdAt,value
2023-02-22T00:01:34.193Z,66.19
2023-02-22T00:04:05.975Z,66.18
2023-02-22T00:06:35.147Z,65.99
2023-02-22T00:09:04.633Z,65.90
2023-02-22T00:11:36.055Z,66.13
2023-02-22T00:14:04.845Z,65.90
2023-02-22T00:16:33.961Z,65.62
2023-02-22T00:19:02.989Z,65.77
2023-02-22T00:21:32.531Z,66.13
2023-02-22T00:24:17.534Z,66.54
2023-02-22T00:26:47.777Z,66.59
2023-02-22T00:29:17.065Z,66.68
2023-02-22T00:31:46.480Z,66.97
2023-02-22T00:34:17.032Z,67.30
2023-02-22T00:36:51.371Z,67.47
2023-02-22T00:39:23.383Z,67.37
2023-02-22T00:41:53.393Z,67.35
2023-02-22T00:44:23.529Z,67.45
2023-02-22T00:46:53.458Z,67.80
2023-02-22T00:49:22.678Z,67.76
2023-02-22T00:51:51.622Z,67.70
2023-02-22T00:54:21.322Z,67.81
2023-02-22T00:56:50.952Z,68.01
2023-02-22T00:59:19.990Z,68.14
2023-02-22T01:01:49.506Z,67.86
2023-02-22T01:04:19.110Z,67.58
2023-02-22T01:06:48.481Z,67.60
2023-02-22T01:09:17.482Z,67.62
2023-02-22T01:11:46.590Z,67.49
2023-02-22T01:14:15.990Z,67.07
2023-02-22T01:16:45.417Z,66.64
2023-02-22T01:19:14.464Z,66.71
2023-02-22T01:21:43.842Z,67.03
2023-02-22T01:24:16.626Z,67.22
2023-02-22T01:26:52.053Z,67.39
2023-02-22T01:29:21.876Z,67.87
2023-02-22T01:31:57.062Z,68.14
2023-02-22T01:34:26.434Z,68.08
2023-02-22T01:36:55.329Z,68.00
2023-02-22T01:39:24.343Z,68.13
2023-02-22T01:41:55.981Z,68.29
2023-02-22T01:44:37.022Z,68.34
2023-02-22T01:47:09.342Z,68.20
2023-02-22T01:49:52.408Z,67.74
2023-02-22T01:52:23.557Z,67.42
2023-02-22T01:54:59.435Z,67.53
2023-02-22T01:57:38.307Z,67.42
2023-02-22T02:00:15.431Z,67.18
2023-02-22T02:02:49.853Z,67.04
2023-02-22T02:05:19.637Z,67.30
2023-02-22T02:07:49.883Z,67.64
2023-02-22T02:10:18.896Z,67.69
2023-02-22T02:12:51.635Z,67.54
2023-02-22T02:15:23.592Z,67.16
2023-02-22T02:17:55.330Z,66.99
2023-02-22T02:20:42.617Z,67.28
2023-02-22T02:23:23.558Z,67.03
2023-02-22T02:26:04.913Z,66.81
2023-02-22T02:28:56.973Z,66.77
2023-02-22T02:31:58.476Z,67.02
2023-02-22T02:34:33.356Z,67.05
2023-02-22T02:37:05.347Z,66.84
2023-02-22T02:39:42.448Z,66.75
2023-02-22T02:42:17.247Z,66.98
2023-02-22T02:45:18.160Z,67.59
2023-02-22T02:47:52.878Z,67.97
2023-02-22T02:50:37.534Z,68.08
2023-02-22T02:53:09.995Z,68.29
2023-02-22T02:55:38.968Z,68.46
2023-02-22T02:58:08.734Z,68.34
2023-02-22T03:00:41.640Z,68.20
2023-02-22T03:03:39.580Z,67.85
2023-02-22T03:06:08.523Z,67.88
2023-02-22T03:09:17.969Z,67.99
2023-02-22T03:12:24.020Z,68.05
2023-02-22T03:15:13.906Z,68.25
2023-02-22T03:17:57.234Z,68.28
2023-02-22T03:20:32.155Z,68.41
2023-02-22T03:23:25.315Z,68.59
2023-02-22T03:26:25.468Z,68.23
2023-02-22T03:28:56.680Z,68.28
2023-02-22T03:31:30.061Z,68.15
2023-02-22T03:34:05.910Z,68.37
2023-02-22T03:36:39.710Z,68.25
2023-02-22T03:39:16.628Z,68.19
2023-02-22T03:41:51.843Z,68.52
2023-02-22T03:44:26.939Z,68.80
2023-02-22T03:46:58.872Z,68.63
2023-02-22T03:49:42.549Z,68.61
2023-02-22T03:52:13.544Z,68.79
2023-02-22T03:54:42.352Z,69.04
2023-02-22T03:57:22.728Z,69.15
2023-02-22T03:59:52.876Z,68.81
2023-02-22T04:02:24.171Z,68.77
2023-02-22T04:04:53.135Z,68.88
2023-02-22T04:07:22.499Z,68.92
2023-02-22T04:09:51.657Z,68.72
2023-02-22T04:12:21.337Z,68.48
2023-02-22T04:14:50.286Z,68.63
2023-02-22T04:17:19.355Z,68.94
2023-02-22T04:19:48.600Z,69.00
2023-02-22T04:22:18.347Z,68.91
2023-02-22T04:24:46.974Z,68.67
2023-02-22T04:27:16.619Z,68.62
2023-02-22T04:29:45.232Z,68.57
2023-02-22T04:32:14.296Z,68.55
2023-02-22T04:34:43.105Z,68.27
2023-02-22T04:37:12.918Z,68.00
2023-02-22T04:39:42.096Z,68.20
2023-02-22T04:42:11.584Z,68.46
2023-02-22T04:44:41.022Z,68.15
2023-02-22T04:47:09.860Z,68.16
2023-02-22T04:49:39.257Z,68.34
2023-02-22T04:52:08.538Z,68.58
2023-02-22T04:54:37.483Z,68.52
2023-02-22T04:57:06.666Z,68.30
2023-02-22T04:59:35.401Z,68.42
2023-02-22T05:02:04.580Z,68.57
2023-02-22T05:04:33.265Z,68.53
2023-02-22T05:07:03.303Z,68.40
2023-02-22T05:09:32.122Z,68.03
2023-02-22T05:12:01.624Z,67.97
2023-02-22T05:14:30.984Z,68.07
2023-02-22T05:17:00.133Z,68.06
2023-02-22T05:19:29.529Z,67.82
2023-02-22T05:21:58.728Z,67.81
2023-02-22T05:24:27.292Z,68.00
2023-02-22T05:26:56.385Z,68.08
2023-02-22T05:29:25.290Z,68.06
2023-02-22T05:31:54.160Z,68.20
2023-02-22T05:34:23.141Z,68.38
2023-02-22T05:36:52.439Z,68.47
2023-02-22T05:39:21.412Z,68.59
2023-02-22T05:41:50.842Z,68.47
2023-02-22T05:44:19.887Z,68.58
2023-02-22T05:46:49.102Z,68.99
2023-02-22T05:49:17.921Z,69.12
2023-02-22T05:51:46.946Z,68.90
2023-02-22T05:54:15.942Z,68.80
2023-02-22T05:56:44.988Z,68.90
2023-02-22T05:59:13.936Z,68.97
2023-02-22T06:01:42.853Z,68.86
2023-02-22T06:04:12.184Z,68.74
2023-02-22T06:06:41.648Z,68.59
2023-02-22T06:09:10.653Z,68.67
2023-02-22T06:11:39.857Z,68.59
2023-02-22T06:14:08.747Z,68.41
2023-02-22T06:16:37.735Z,68.10
2023-02-22T06:19:07.540Z,68.02
2023-02-22T06:21:36.645Z,68.11
2023-02-22T06:24:06.457Z,67.96
2023-02-22T06:26:36.724Z,67.89
2023-02-22T06:29:06.486Z,68.10
2023-02-22T06:31:37.171Z,68.39
2023-02-22T06:34:06.414Z,68.42
2023-02-22T06:36:35.660Z,68.29
2023-02-22T06:39:04.820Z,68.24
2023-02-22T06:41:38.457Z,68.44
2023-02-22T06:44:07.313Z,68.63
2023-02-22T06:46:37.648Z,68.68
2023-02-22T06:49:07.263Z,68.36
2023-02-22T06:51:38.198Z,68.24
2023-02-22T06:54:07.479Z,68.29
2023-02-22T06:56:38.069Z,68.24
2023-02-22T06:59:07.410Z,67.81
2023-02-22T07:01:36.695Z,67.47
2023-02-22T07:04:05.764Z,67.52
2023-02-22T07:06:35.028Z,67.66
2023-02-22T07:09:04.869Z,67.65
2023-02-22T07:11:34.619Z,67.55
2023-02-22T07:14:04.146Z,66.90
2023-02-22T07:16:34.314Z,66.76
2023-02-22T07:19:04.442Z,66.43
2023-02-22T07:21:34.170Z,65.61
2023-02-22T07:24:05.179Z,64.96
2023-02-22T07:26:43.192Z,64.56
2023-02-22T07:29:12.167Z,64.50
2023-02-22T07:31:41.556Z,64.12
2023-02-22T07:34:10.344Z,63.56
2023-02-22T07:36:39.402Z,63.46
2023-02-22T07:39:09.226Z,63.12
2023-02-22T07:41:38.378Z,63.21
2023-02-22T07:44:07.561Z,63.35
2023-02-22T07:46:36.565Z,62.86
2023-02-22T07:49:06.172Z,62.70
2023-02-22T07:51:35.463Z,62.65
2023-02-22T07:54:04.424Z,62.74
2023-02-22T07:56:33.950Z,62.57
2023-02-22T07:59:03.195Z,61.79
2023-02-22T08:01:32.388Z,61.12
2023-02-22T08:04:01.481Z,60.84
2023-02-22T08:06:30.688Z,60.29
2023-02-22T08:09:00.145Z,60.26
2023-02-22T08:11:29.478Z,59.46
2023-02-22T08:13:58.684Z,58.68
2023-02-22T08:16:27.630Z,57.97
2023-02-22T08:18:56.552Z,57.44
2023-02-22T08:21:25.636Z,56.71
2023-02-22T08:23:54.852Z,56.01
2023-02-22T08:26:25.957Z,55.39
2023-02-22T08:28:55.567Z,54.51
2023-02-22T08:31:24.736Z,53.33
2023-02-22T08:33:54.144Z,52.51
2023-02-22T08:36:26.112Z,51.30
2023-02-22T08:38:55.391Z,50.58
2023-02-22T08:41:24.558Z,48.27
2023-02-22T08:43:54.231Z,45.07
2023-02-22T08:46:23.497Z,42.37
2023-02-22T08:48:54.141Z,39.94
2023-02-22T08:51:23.352Z,38.63
2023-02-22T08:53:52.471Z,37.49
2023-02-22T08:56:23.692Z,35.42
2023-02-22T08:58:52.770Z,33.90
2023-02-22T09:01:32.653Z,32.32
2023-02-22T09:04:02.974Z,31.26
2023-02-22T09:06:31.820Z,29.77
2023-02-22T09:09:00.780Z,29.16
2023-02-22T09:11:29.754Z,28.14
2023-02-22T09:13:59.132Z,27.26
2023-02-22T09:16:28.298Z,26.52
2023-02-22T09:18:57.972Z,25.95
2023-02-22T09:21:27.324Z,25.18
2023-02-22T09:23:56.067Z,24.48
2023-02-22T09:26:26.010Z,23.84
2023-02-22T09:28:55.198Z,23.23
2023-02-22T09:31:24.766Z,22.57
2023-02-22T09:33:54.323Z,22.35
2023-02-22T09:36:26.157Z,22.11
2023-02-22T09:38:57.157Z,21.78
2023-02-22T09:41:36.890Z,21.32
2023-02-22T09:44:28.373Z,21.02
2023-02-22T09:46:59.155Z,20.82
2023-02-22T09:49:39.775Z,20.64
2023-02-22T09:52:22.447Z,20.21
2023-02-22T09:55:05.263Z,19.55
2023-02-22T09:57:40.478Z,19.20
2023-02-22T10:00:20.774Z,18.38
2023-02-22T10:03:07.975Z,17.78
2023-02-22T10:05:40.254Z,17.25
2023-02-22T10:08:15.395Z,17.14
2023-02-22T10:10:46.895Z,16.84
2023-02-22T10:13:35.412Z,16.61
2023-02-22T10:17:06.922Z,16.25
2023-02-22T10:19:55.943Z,16.30
2023-02-22T10:22:40.591Z,16.21
2023-02-22T10:25:20.652Z,15.98
2023-02-22T10:27:55.296Z,15.72
2023-02-22T10:30:40.313Z,14.93
2023-02-22T10:33:12.802Z,14.69
2023-02-22T10:35:45.360Z,15.21
2023-02-22T10:38:27.110Z,16.00
2023-02-22T10:40:56.018Z,17.13
2023-02-22T10:43:26.361Z,17.81
2023-02-22T10:46:04.834Z,17.78
2023-02-22T10:48:39.095Z,18.10
2023-02-22T10:51:10.190Z,17.75
2023-02-22T10:53:39.916Z,18.32
2023-02-22T10:56:14.128Z,19.48
2023-02-22T10:58:49.088Z,20.39
2023-02-22T11:01:24.691Z,20.16
2023-02-22T11:04:00.106Z,20.75
2023-02-22T11:06:29.982Z,21.90
2023-02-22T11:09:15.385Z,21.85
2023-02-22T11:11:47.504Z,21.58
2023-02-22T11:14:31.627Z,21.31
2023-02-22T11:17:08.127Z,20.39
2023-02-22T11:19:39.998Z,19.25
2023-02-22T11:22:22.013Z,18.36
2023-02-22T11:24:59.973Z,18.41
2023-02-22T11:27:29.302Z,19.05
2023-02-22T11:30:16.934Z,20.39
2023-02-22T11:32:50.020Z,21.46
2023-02-22T11:35:29.946Z,22.24
2023-02-22T11:38:17.762Z,21.64
2023-02-22T11:41:05.076Z,22.09
2023-02-22T11:43:34.788Z,22.64
2023-02-22T11:46:13.310Z,23.39
2023-02-22T11:48:56.251Z,23.83
2023-02-22T11:51:39.002Z,24.28
2023-02-22T11:54:38.861Z,25.09
2023-02-22T11:57:46.847Z,26.41
2023-02-22T12:00:44.121Z,26.95
2023-02-22T12:03:21.726Z,27.34
2023-02-22T12:06:04.029Z,27.65
2023-02-22T12:08:54.013Z,27.48
2023-02-22T12:11:31.542Z,27.48
2023-02-22T12:14:34.731Z,28.08
2023-02-22T12:17:32.386Z,28.24
2023-02-22T12:20:10.530Z,28.48
2023-02-22T12:22:53.838Z,28.88
2023-02-22T12:25:32.021Z,28.99
2023-02-22T12:28:27.100Z,29.38
2023-02-22T12:31:27.283Z,29.67
2023-02-22T12:34:10.539Z,29.70
2023-02-22T12:36:51.087Z,29.63
2023-02-22T12:39:53.156Z,29.96
2023-02-22T12:42:48.251Z,29.89
2023-02-22T12:45:44.158Z,30.51
2023-02-22T12:48:24.856Z,30.81
2023-02-22T12:51:01.489Z,31.19
2023-02-22T12:53:37.367Z,31.53
2023-02-22T12:56:34.476Z,31.75
2023-02-22T12:59:25.122Z,31.76
2023-02-22T13:02:25.577Z,31.73
2023-02-22T13:04:55.995Z,31.74
2023-02-22T13:07:56.644Z,31.90
2023-02-22T13:11:07.863Z,31.97
2023-02-22T13:14:03.197Z,32.28
2023-02-22T13:16:46.650Z,33.18
2023-02-22T13:19:19.329Z,33.40
2023-02-22T13:22:04.429Z,33.58
2023-02-22T13:25:09.719Z,33.73
2023-02-22T13:27:51.493Z,34.06
2023-02-22T13:30:30.606Z,33.93
2023-02-22T13:33:25.133Z,34.15
2023-02-22T13:36:15.061Z,34.45
2023-02-22T13:39:02.954Z,34.51
2023-02-22T13:41:49.236Z,34.53
2023-02-22T13:44:46.746Z,34.87
2023-02-22T13:47:26.819Z,35.14
2023-02-22T13:50:27.691Z,35.34
2023-02-22T13:52:58.814Z,35.75
2023-02-22T13:55:35.149Z,35.67
2023-02-22T13:58:13.781Z,35.92
2023-02-22T14:00:48.959Z,36.00
2023-02-22T14:03:36.443Z,35.83
2023-02-22T14:06:25.715Z,36.64
2023-02-22T14:08:54.703Z,36.89
2023-02-22T14:11:41.164Z,36.88
2023-02-22T14:14:12.259Z,37.68
2023-02-22T14:16:42.162Z,37.49
2023-02-22T14:19:14.114Z,37.61
2023-02-22T14:22:02.635Z,37.73
2023-02-22T14:24:44.940Z,37.75
2023-02-22T14:27:18.319Z,37.78
2023-02-22T14:29:57.645Z,37.79
2023-02-22T14:32:35.905Z,37.75
2023-02-22T14:35:27.106Z,37.61
2023-02-22T14:38:01.544Z,37.93
2023-02-22T14:40:33.844Z,38.07
2023-02-22T14:43:20.620Z,38.19
2023-02-22T14:45:57.274Z,38.27
2023-02-22T14:48:40.529Z,38.16
2023-02-22T14:51:29.907Z,38.08
2023-02-22T14:54:21.043Z,38.02
2023-02-22T14:57:16.270Z,38.03
2023-02-22T14:59:59.804Z,38.34
2023-02-22T15:02:41.927Z,38.51
2023-02-22T15:05:15.304Z,38.46
2023-02-22T15:08:01.070Z,38.40
2023-02-22T15:10:46.608Z,38.29
2023-02-22T15:13:26.454Z,38.51
2023-02-22T15:16:02.715Z,38.51
2023-02-22T15:18:46.788Z,38.52
2023-02-22T15:21:21.314Z,38.62
2023-02-22T15:23:55.302Z,38.76
2023-02-22T15:26:36.001Z,38.95
2023-02-22T15:29:26.418Z,39.52
2023-02-22T15:31:57.340Z,39.48
2023-02-22T15:34:34.067Z,39.85
2023-02-22T15:37:23.549Z,39.82
2023-02-22T15:39:59.812Z,39.90
2023-02-22T15:42:30.999Z,40.22
2023-02-22T15:44:59.974Z,40.41
2023-02-22T15:47:34.857Z,40.49
2023-02-22T15:50:34.918Z,40.38
2023-02-22T15:53:23.867Z,40.99
2023-02-22T15:56:00.555Z,41.83
2023-02-22T15:58:30.399Z,42.32
2023-02-22T16:01:09.437Z,42.95
2023-02-22T16:03:46.240Z,43.22
2023-02-22T16:06:29.120Z,43.59
2023-02-22T16:09:01.800Z,43.94
2023-02-22T16:11:38.918Z,44.12
2023-02-22T16:14:25.575Z,44.17
2023-02-22T16:17:31.459Z,44.54
2023-02-22T16:20:02.461Z,44.51
2023-02-22T16:22:34.592Z,45.12
2023-02-22T16:25:18.943Z,45.29
2023-02-22T16:28:02.547Z,45.57
2023-02-22T16:30:35.473Z,45.57
2023-02-22T16:33:07.506Z,45.85
2023-02-22T16:35:36.686Z,46.20
2023-02-22T16:38:17.478Z,46.32
2023-02-22T16:40:52.765Z,46.42
2023-02-22T16:43:30.073Z,46.40
2023-02-22T16:46:01.999Z,46.58
2023-02-22T16:48:33.823Z,46.73
2023-02-22T16:51:10.218Z,46.85
2023-02-22T16:53:39.522Z,46.82
2023-02-22T16:56:13.020Z,46.89
2023-02-22T16:58:44.373Z,46.89
2023-02-22T17:01:15.343Z,46.85
2023-02-22T17:03:45.672Z,46.99
2023-02-22T17:06:14.704Z,47.13
2023-02-22T17:08:44.124Z,47.23
2023-02-22T17:11:15.585Z,47.19
2023-02-22T17:13:46.156Z,47.33
2023-02-22T17:16:16.764Z,47.54
2023-02-22T17:18:46.803Z,47.70
2023-02-22T17:21:17.164Z,47.97
2023-02-22T17:23:47.747Z,48.19
2023-02-22T17:26:18.081Z,48.45
2023-02-22T17:28:47.604Z,48.68
2023-02-22T17:31:22.911Z,48.91
2023-02-22T17:33:52.244Z,49.17
2023-02-22T17:36:22.700Z,49.42
2023-02-22T17:38:51.742Z,49.53
2023-02-22T17:41:21.067Z,49.69
2023-02-22T17:43:51.807Z,49.63
2023-02-22T17:46:21.643Z,49.76
2023-02-22T17:48:54.743Z,49.96
2023-02-22T17:51:27.398Z,50.30
2023-02-22T17:53:56.506Z,50.74
2023-02-22T17:56:25.901Z,50.87
2023-02-22T17:58:55.697Z,51.09
2023-02-22T18:01:31.216Z,51.46
2023-02-22T18:04:04.164Z,51.57
2023-02-22T18:06:34.247Z,51.89
2023-02-22T18:09:11.003Z,52.28
2023-02-22T18:11:42.034Z,52.42
2023-02-22T18:14:13.162Z,52.80
2023-02-22T18:16:43.403Z,52.81
2023-02-22T18:19:13.014Z,53.01
2023-02-22T18:21:42.704Z,53.08
2023-02-22T18:24:12.709Z,53.05
2023-02-22T18:26:41.899Z,53.21
2023-02-22T18:29:12.977Z,53.46
2023-02-22T18:31:41.718Z,53.61
2023-02-22T18:34:13.405Z,53.61
2023-02-22T18:36:42.353Z,53.71
2023-02-22T18:39:12.459Z,53.67
2023-02-22T18:41:42.104Z,53.83
2023-02-22T18:44:11.676Z,53.93
2023-02-22T18:46:41.757Z,54.16
2023-02-22T18:49:15.244Z,54.37
2023-02-22T18:51:46.547Z,54.75
2023-02-22T18:54:15.876Z,54.79
2023-02-22T18:56:45.400Z,54.82
2023-02-22T18:59:15.076Z,54.88
2023-02-22T19:01:49.399Z,55.05
2023-02-22T19:04:20.568Z,55.19
2023-02-22T19:06:50.866Z,55.47
2023-02-22T19:09:20.645Z,55.83
2023-02-22T19:11:51.681Z,56.10
2023-02-22T19:14:21.579Z,56.37
2023-02-22T19:16:51.489Z,56.40
2023-02-22T19:19:21.369Z,56.43
2023-02-22T19:21:52.084Z,56.80
2023-02-22T19:24:21.208Z,56.78
2023-02-22T19:26:58.129Z,57.01
2023-02-22T19:29:27.028Z,56.90
2023-02-22T19:31:56.201Z,56.89
2023-02-22T19:34:26.734Z,57.05
2023-02-22T19:36:56.481Z,56.96
2023-02-22T19:39:27.446Z,57.43
2023-02-22T19:41:58.065Z,57.69
2023-02-22T19:44:30.263Z,57.79
2023-02-22T19:47:00.860Z,57.75
2023-02-22T19:49:30.745Z,57.89
2023-02-22T19:52:00.378Z,57.98
2023-02-22T19:54:31.299Z,58.09
2023-02-22T19:57:01.151Z,58.18
2023-02-22T19:59:30.076Z,57.97
2023-02-22T20:01:59.904Z,57.86
2023-02-22T20:04:31.776Z,57.96
2023-02-22T20:07:04.731Z,58.12
2023-02-22T20:09:40.031Z,58.48
2023-02-22T20:12:10.671Z,58.85
2023-02-22T20:14:42.659Z,58.93
2023-02-22T20:17:13.685Z,58.99
2023-02-22T20:19:43.890Z,58.89
2023-02-22T20:22:14.635Z,59.18
2023-02-22T20:24:44.811Z,59.42
2023-02-22T20:27:15.311Z,59.37
2023-02-22T20:29:45.304Z,59.39
2023-02-22T20:32:17.082Z,59.51
2023-02-22T20:34:47.898Z,59.78
2023-02-22T20:37:18.600Z,60.21
2023-02-22T20:39:49.069Z,60.39
2023-02-22T20:42:18.638Z,60.48
2023-02-22T20:44:50.926Z,60.60
2023-02-22T20:47:21.145Z,60.78
2023-02-22T20:49:53.958Z,60.87
2023-02-22T20:52:24.009Z,60.78
2023-02-22T20:54:53.216Z,60.89
2023-02-22T20:57:24.040Z,60.83
2023-02-22T20:59:54.250Z,60.90
2023-02-22T21:02:25.545Z,60.62
2023-02-22T21:04:56.405Z,60.25
2023-02-22T21:07:25.690Z,60.21
2023-02-22T21:09:57.119Z,60.36
2023-02-22T21:12:28.165Z,60.63
2023-02-22T21:14:58.455Z,60.97
2023-02-22T21:17:29.735Z,60.83
2023-02-22T21:19:59.475Z,60.50
2023-02-22T21:22:29.930Z,60.63
2023-02-22T21:24:59.556Z,60.83
2023-02-22T21:27:29.041Z,61.16
2023-02-22T21:29:59.891Z,61.11
2023-02-22T21:32:29.709Z,61.16
2023-02-22T21:34:59.701Z,61.38
2023-02-22T21:37:29.225Z,61.63
2023-02-22T21:39:59.758Z,61.85
2023-02-22T21:42:30.597Z,61.76
2023-02-22T21:45:00.118Z,61.56
2023-02-22T21:47:32.157Z,61.19
2023-02-22T21:50:03.665Z,61.27
2023-02-22T21:52:35.330Z,61.63
2023-02-22T21:55:05.137Z,61.59
2023-02-22T21:57:34.866Z,61.53
2023-02-22T22:00:19.070Z,61.63
2023-02-22T22:02:49.455Z,62.01
2023-02-22T22:05:32.571Z,62.37
2023-02-22T22:08:03.082Z,61.98
2023-02-22T22:10:33.798Z,61.51
2023-02-22T22:13:02.996Z,61.36
2023-02-22T22:15:37.484Z,61.52
2023-02-22T22:18:08.394Z,61.60
2023-02-22T22:20:39.522Z,61.10
2023-02-22T22:23:08.322Z,61.45
2023-02-22T22:25:39.956Z,61.46
2023-02-22T22:28:11.735Z,61.92
2023-02-22T22:30:41.282Z,62.11
2023-02-22T22:33:11.885Z,61.71
2023-02-22T22:35:42.640Z,61.43
2023-02-22T22:38:12.371Z,61.50
2023-02-22T22:40:42.648Z,61.64
2023-02-22T22:43:11.527Z,62.11
2023-02-22T22:45:41.616Z,61.90
2023-02-22T22:48:15.598Z,61.62
2023-02-22T22:50:47.077Z,61.09
2023-02-22T22:53:19.123Z,61.18
2023-02-22T22:55:48.713Z,61.69
2023-02-22T22:58:17.612Z,61.51
2023-02-22T23:00:48.266Z,61.45
2023-02-22T23:03:18.514Z,61.47
2023-02-22T23:05:48.912Z,61.45
2023-02-22T23:08:18.895Z,61.66
2023-02-22T23:10:48.274Z,61.56
2023-02-22T23:13:17.471Z,61.32
2023-02-22T23:15:48.105Z,61.13
2023-02-22T23:18:20.912Z,61.34
2023-02-22T23:20:55.609Z,61.61
2023-02-22T23:23:28.337Z,61.88
2023-02-22T23:26:18.824Z,61.61
2023-02-22T23:28:50.201Z,61.99
2023-02-22T23:31:20.449Z,61.59
2023-02-22T23:33:51.410Z,61.86
2023-02-22T23:36:20.613Z,61.70
2023-02-22T23:38:50.407Z,61.74
2023-02-22T23:41:19.660Z,62.29
2023-02-22T23:43:49.010Z,62.63
2023-02-22T23:46:21.260Z,62.92
2023-02-22T23:48:52.981Z,63.03
2023-02-22T23:51:28.066Z,63.08
2023-02-22T23:53:57.488Z,63.08
2023-02-22T23:56:29.210Z,63.60
2023-02-22T23:58:58.343Z,64.03
