createdAt,value
2017-12-19T00:00:56.146Z,1024.29
2017-12-19T00:01:56.103Z,1024.27
2017-12-19T00:02:56.068Z,1024.30
2017-12-19T00:03:56.025Z,1024.28
2017-12-19T00:04:55.979Z,1024.25
2017-12-19T00:05:55.939Z,1024.25
2017-12-19T00:06:55.891Z,1024.25
2017-12-19T00:07:55.856Z,1024.24
2017-12-19T00:08:55.808Z,1024.27
2017-12-19T00:09:55.773Z,1024.31
2017-12-19T00:10:55.722Z,1024.38
2017-12-19T00:11:55.678Z,1024.39
2017-12-19T00:12:55.639Z,1024.48
2017-12-19T00:13:55.592Z,1024.47
2017-12-19T00:14:55.553Z,1024.44
2017-12-19T00:15:55.502Z,1024.41
2017-12-19T00:16:55.475Z,1024.36
2017-12-19T00:17:55.423Z,1024.34
2017-12-19T00:18:55.386Z,1024.33
2017-12-19T00:19:55.343Z,1024.37
2017-12-19T00:20:55.309Z,1024.38
2017-12-19T00:21:55.251Z,1024.37
2017-12-19T00:22:55.208Z,1024.40
2017-12-19T00:23:55.164Z,1024.39
2017-12-19T00:24:55.124Z,1024.40
2017-12-19T00:25:55.096Z,1024.35
2017-12-19T00:26:55.038Z,1024.34
2017-12-19T00:27:55.005Z,1024.40
2017-12-19T00:28:54.958Z,1024.38
2017-12-19T00:29:54.920Z,1024.37
2017-12-19T00:30:54.883Z,1024.35
2017-12-19T00:31:54.829Z,1024.32
2017-12-19T00:32:54.787Z,1024.26
2017-12-19T00:33:54.737Z,1024.29
2017-12-19T00:34:54.694Z,1024.25
2017-12-19T00:35:54.658Z,1024.25
2017-12-19T00:36:54.616Z,1024.26
2017-12-19T00:37:54.578Z,1024.29
2017-12-19T00:38:54.527Z,1024.28
2017-12-19T00:39:54.485Z,1024.33
2017-12-19T00:40:54.443Z,1024.37
2017-12-19T00:41:54.408Z,1024.43
2017-12-19T00:42:54.367Z,1024.46
2017-12-19T00:43:54.316Z,1024.48
2017-12-19T00:44:54.274Z,1024.47
2017-12-19T00:45:54.231Z,1024.45
2017-12-19T00:46:54.185Z,1024.45
2017-12-19T00:47:54.142Z,1024.48
2017-12-19T00:48:54.117Z,1024.49
2017-12-19T00:49:54.056Z,1024.53
2017-12-19T00:50:54.014Z,1024.56
2017-12-19T00:51:53.971Z,1024.60
2017-12-19T00:52:53.980Z,1024.58
2017-12-19T00:53:53.886Z,1024.58
2017-12-19T00:54:53.840Z,1024.58
2017-12-19T00:55:53.806Z,1024.60
2017-12-19T00:56:53.763Z,1024.67
2017-12-19T00:57:53.725Z,1024.68
2017-12-19T00:58:53.723Z,1024.69
2017-12-19T00:59:53.635Z,1024.70
2017-12-19T01:00:53.594Z,1024.68
2017-12-19T01:01:53.549Z,1024.66
2017-12-19T01:02:53.505Z,1024.63
2017-12-19T01:03:53.462Z,1024.66
2017-12-19T01:04:53.421Z,1024.68
2017-12-19T01:05:53.378Z,1024.75
2017-12-19T01:06:53.337Z,1024.77
2017-12-19T01:07:53.290Z,1024.78
2017-12-19T01:08:53.258Z,1024.75
2017-12-19T01:09:53.208Z,1024.74
2017-12-19T01:10:53.163Z,1024.73
2017-12-19T01:11:53.122Z,1024.70
2017-12-19T01:12:53.077Z,1024.69
2017-12-19T01:13:53.032Z,1024.72
2017-12-19T01:14:53.000Z,1024.73
2017-12-19T01:15:52.948Z,1024.77
2017-12-19T01:16:52.909Z,1024.71
2017-12-19T01:17:52.878Z,1024.72
2017-12-19T01:18:52.848Z,1024.73
2017-12-19T01:19:52.792Z,1024.74
2017-12-19T01:20:52.795Z,1024.79
2017-12-19T01:21:52.712Z,1024.80
2017-12-19T01:22:52.661Z,1024.80
2017-12-19T01:23:52.620Z,1024.85
2017-12-19T01:24:52.570Z,1024.87
2017-12-19T01:25:52.532Z,1024.87
2017-12-19T01:26:52.488Z,1024.90
2017-12-19T01:27:52.446Z,1024.87
2017-12-19T01:28:53.044Z,1024.88
2017-12-19T01:29:52.370Z,1024.87
2017-12-19T01:30:52.313Z,1024.86
2017-12-19T01:31:52.270Z,1024.85
2017-12-19T01:32:52.228Z,1024.85
2017-12-19T01:33:52.188Z,1024.83
2017-12-19T01:34:52.155Z,1024.83
2017-12-19T01:35:52.103Z,1024.85
2017-12-19T01:36:52.058Z,1024.82
2017-12-19T01:37:52.015Z,1024.86
2017-12-19T01:38:51.975Z,1024.89
2017-12-19T01:39:51.939Z,1024.93
2017-12-19T01:40:51.904Z,1024.99
2017-12-19T01:41:51.882Z,1024.95
2017-12-19T01:42:51.817Z,1025.00
2017-12-19T01:43:51.782Z,1024.97
2017-12-19T01:44:51.720Z,1025.00
2017-12-19T01:45:51.684Z,1024.99
2017-12-19T01:46:51.635Z,1024.91
2017-12-19T01:47:51.589Z,1024.87
2017-12-19T01:48:51.550Z,1024.93
2017-12-19T01:49:51.508Z,1024.93
2017-12-19T01:50:51.464Z,1024.96
2017-12-19T01:51:51.425Z,1024.94
2017-12-19T01:52:51.389Z,1024.90
2017-12-19T01:53:51.339Z,1024.84
2017-12-19T01:54:51.296Z,1024.83
2017-12-19T01:55:51.257Z,1024.81
2017-12-19T01:56:51.216Z,1024.81
2017-12-19T01:57:51.171Z,1024.78
2017-12-19T01:58:51.131Z,1024.84
2017-12-19T01:59:51.090Z,1024.87
2017-12-19T02:00:51.051Z,1024.87
2017-12-19T02:01:51.005Z,1024.86
2017-12-19T02:02:50.956Z,1024.91
2017-12-19T02:03:50.916Z,1024.87
2017-12-19T02:04:50.871Z,1024.90
2017-12-19T02:05:50.831Z,1024.89
2017-12-19T02:06:50.794Z,1024.84
2017-12-19T02:07:50.744Z,1024.85
2017-12-19T02:08:50.708Z,1024.85
2017-12-19T02:09:50.667Z,1024.87
2017-12-19T02:10:50.665Z,1024.88
2017-12-19T02:11:50.576Z,1024.90
2017-12-19T02:12:50.539Z,1024.89
2017-12-19T02:13:50.494Z,1024.88
2017-12-19T02:14:50.451Z,1024.83
2017-12-19T02:15:50.407Z,1024.79
2017-12-19T02:16:50.366Z,1024.79
2017-12-19T02:17:50.327Z,1024.74
2017-12-19T02:18:50.280Z,1024.73
2017-12-19T02:19:50.241Z,1024.71
2017-12-19T02:20:50.194Z,1024.71
2017-12-19T02:21:50.151Z,1024.70
2017-12-19T02:22:50.121Z,1024.67
2017-12-19T02:23:50.069Z,1024.72
2017-12-19T02:24:50.030Z,1024.71
2017-12-19T02:25:49.984Z,1024.72
2017-12-19T02:26:49.946Z,1024.73
2017-12-19T02:27:49.903Z,1024.79
2017-12-19T02:28:49.863Z,1024.75
2017-12-19T02:29:49.815Z,1024.72
2017-12-19T02:30:49.773Z,1024.71
2017-12-19T02:31:49.728Z,1024.74
2017-12-19T02:32:49.690Z,1024.72
2017-12-19T02:33:49.648Z,1024.78
2017-12-19T02:34:49.607Z,1024.77
2017-12-19T02:35:49.560Z,1024.81
2017-12-19T02:36:49.521Z,1024.74
2017-12-19T02:37:49.474Z,1024.76
2017-12-19T02:38:49.433Z,1024.77
2017-12-19T02:39:49.390Z,1024.75
2017-12-19T02:40:49.348Z,1024.76
2017-12-19T02:41:49.310Z,1024.72
2017-12-19T02:42:49.265Z,1024.74
2017-12-19T02:43:49.222Z,1024.64
2017-12-19T02:44:49.186Z,1024.62
2017-12-19T02:45:49.137Z,1024.59
2017-12-19T02:46:49.113Z,1024.60
2017-12-19T02:47:49.060Z,1024.59
2017-12-19T02:48:49.015Z,1024.56
2017-12-19T02:49:48.972Z,1024.55
2017-12-19T02:50:48.936Z,1024.61
2017-12-19T02:51:48.885Z,1024.61
2017-12-19T02:52:48.843Z,1024.58
2017-12-19T02:53:48.802Z,1024.58
2017-12-19T02:54:48.756Z,1024.55
2017-12-19T02:55:48.722Z,1024.52
2017-12-19T02:56:48.675Z,1024.53
2017-12-19T02:57:48.629Z,1024.51
2017-12-19T02:58:48.587Z,1024.55
2017-12-19T02:59:48.545Z,1024.56
2017-12-19T03:00:48.504Z,1024.57
2017-12-19T03:01:48.466Z,1024.59
2017-12-19T03:02:48.425Z,1024.58
2017-12-19T03:03:48.377Z,1024.62
2017-12-19T03:04:48.336Z,1024.66
2017-12-19T03:05:48.295Z,1024.69
2017-12-19T03:06:48.251Z,1024.77
2017-12-19T03:07:48.217Z,1024.77
2017-12-19T03:08:48.193Z,1024.82
2017-12-19T03:09:48.126Z,1024.79
2017-12-19T03:10:48.081Z,1024.76
2017-12-19T03:11:48.041Z,1024.73
2017-12-19T03:12:47.996Z,1024.78
2017-12-19T03:13:47.956Z,1024.78
2017-12-19T03:14:47.912Z,1024.82
2017-12-19T03:15:47.874Z,1024.85
2017-12-19T03:16:47.844Z,1024.88
2017-12-19T03:17:47.799Z,1024.91
2017-12-19T03:18:47.745Z,1024.87
2017-12-19T03:19:47.701Z,1024.87
2017-12-19T03:20:47.658Z,1024.89
2017-12-19T03:21:47.617Z,1024.93
2017-12-19T03:22:47.576Z,1024.92
2017-12-19T03:23:47.534Z,1024.89
2017-12-19T03:24:47.495Z,1024.90
2017-12-19T03:25:47.448Z,1024.89
2017-12-19T03:26:47.409Z,1024.88
2017-12-19T03:27:47.368Z,1024.86
2017-12-19T03:28:47.323Z,1024.80
2017-12-19T03:29:47.282Z,1024.76
2017-12-19T03:30:47.244Z,1024.70
2017-12-19T03:31:47.195Z,1024.68
2017-12-19T03:32:47.154Z,1024.67
2017-12-19T03:33:47.113Z,1024.68
2017-12-19T03:34:47.068Z,1024.68
2017-12-19T03:35:47.031Z,1024.68
2017-12-19T03:36:46.985Z,1024.71
2017-12-19T03:37:46.944Z,1024.76
2017-12-19T03:38:46.899Z,1024.78
2017-12-19T03:39:46.872Z,1024.83
2017-12-19T03:40:46.818Z,1024.84
2017-12-19T03:41:46.782Z,1024.86
2017-12-19T03:42:46.733Z,1024.85
2017-12-19T03:43:46.754Z,1024.83
2017-12-19T03:44:46.653Z,1024.83
2017-12-19T03:45:46.605Z,1024.87
2017-12-19T03:46:46.573Z,1024.89
2017-12-19T03:47:46.523Z,1024.88
2017-12-19T03:48:46.486Z,1024.83
2017-12-19T03:49:46.454Z,1024.88
2017-12-19T03:50:46.395Z,1024.87
2017-12-19T03:51:46.356Z,1024.88
2017-12-19T03:52:46.315Z,1024.91
2017-12-19T03:53:46.288Z,1024.98
2017-12-19T03:54:46.231Z,1024.98
2017-12-19T03:55:46.186Z,1024.97
2017-12-19T03:56:46.142Z,1025.01
2017-12-19T03:57:46.098Z,1025.00
2017-12-19T03:58:46.064Z,1024.99
2017-12-19T03:59:46.038Z,1024.94
2017-12-19T04:00:45.978Z,1024.94
2017-12-19T04:01:45.931Z,1024.90
2017-12-19T04:02:45.894Z,1024.82
2017-12-19T04:03:45.845Z,1024.90
2017-12-19T04:04:45.804Z,1024.87
2017-12-19T04:05:45.761Z,1024.87
2017-12-19T04:06:45.719Z,1024.85
2017-12-19T04:07:45.674Z,1024.82
2017-12-19T04:08:45.634Z,1024.83
2017-12-19T04:09:45.599Z,1024.83
2017-12-19T04:10:45.553Z,1024.86
2017-12-19T04:11:45.510Z,1024.87
2017-12-19T04:12:45.471Z,1024.87
2017-12-19T04:13:45.426Z,1024.89
2017-12-19T04:14:45.382Z,1024.90
2017-12-19T04:15:45.350Z,1024.92
2017-12-19T04:16:45.298Z,1024.90
2017-12-19T04:17:45.257Z,1024.93
2017-12-19T04:18:45.213Z,1024.92
2017-12-19T04:19:45.174Z,1024.91
2017-12-19T04:20:45.127Z,1024.93
2017-12-19T04:21:45.088Z,1024.94
2017-12-19T04:22:45.042Z,1024.91
2017-12-19T04:23:45.012Z,1024.94
2017-12-19T04:24:44.967Z,1024.93
2017-12-19T04:25:44.927Z,1024.96
2017-12-19T04:26:44.874Z,1024.91
2017-12-19T04:27:44.838Z,1024.85
2017-12-19T04:28:44.800Z,1024.84
2017-12-19T04:29:44.751Z,1024.83
2017-12-19T04:30:44.711Z,1024.80
2017-12-19T04:31:44.664Z,1024.78
2017-12-19T04:32:44.625Z,1024.77
2017-12-19T04:33:44.582Z,1024.77
2017-12-19T04:34:44.535Z,1024.76
2017-12-19T04:35:44.495Z,1024.77
2017-12-19T04:36:44.456Z,1024.79
2017-12-19T04:37:44.416Z,1024.76
2017-12-19T04:38:44.376Z,1024.75
2017-12-19T04:39:44.328Z,1024.77
2017-12-19T04:40:44.302Z,1024.76
2017-12-19T04:41:44.239Z,1024.75
2017-12-19T04:42:44.202Z,1024.76
2017-12-19T04:43:44.158Z,1024.74
2017-12-19T04:44:44.120Z,1024.76
2017-12-19T04:45:44.080Z,1024.78
2017-12-19T04:46:44.034Z,1024.76
2017-12-19T04:47:43.991Z,1024.76
2017-12-19T04:48:43.958Z,1024.77
2017-12-19T04:49:43.920Z,1024.76
2017-12-19T04:50:43.872Z,1024.78
2017-12-19T04:51:43.826Z,1024.82
2017-12-19T04:52:43.795Z,1024.85
2017-12-19T04:53:43.736Z,1024.85
2017-12-19T04:54:43.694Z,1024.88
2017-12-19T04:55:43.655Z,1024.82
2017-12-19T04:56:43.609Z,1024.84
2017-12-19T04:57:43.569Z,1024.80
2017-12-19T04:58:43.530Z,1024.86
2017-12-19T04:59:43.487Z,1024.86
2017-12-19T05:00:43.441Z,1024.86
2017-12-19T05:01:43.401Z,1024.86
2017-12-19T05:02:43.352Z,1024.91
2017-12-19T05:03:43.310Z,1024.93
2017-12-19T05:04:43.271Z,1024.96
2017-12-19T05:05:43.234Z,1024.97
2017-12-19T05:06:43.182Z,1024.94
2017-12-19T05:07:43.144Z,1024.93
2017-12-19T05:08:43.114Z,1024.89
2017-12-19T05:09:43.059Z,1024.83
2017-12-19T05:10:43.016Z,1024.84
2017-12-19T05:11:42.973Z,1024.81
2017-12-19T05:12:42.958Z,1024.85
2017-12-19T05:13:42.888Z,1024.83
2017-12-19T05:14:42.849Z,1024.81
2017-12-19T05:15:42.806Z,1024.79
2017-12-19T05:16:42.766Z,1024.77
2017-12-19T05:17:42.717Z,1024.76
2017-12-19T05:18:42.674Z,1024.74
2017-12-19T05:19:42.634Z,1024.73
2017-12-19T05:20:42.597Z,1024.74
2017-12-19T05:21:42.551Z,1024.72
2017-12-19T05:22:42.507Z,1024.78
2017-12-19T05:23:42.479Z,1024.86
2017-12-19T05:24:42.420Z,1024.85
2017-12-19T05:25:42.391Z,1024.77
2017-12-19T05:26:42.336Z,1024.81
2017-12-19T05:27:42.294Z,1024.76
2017-12-19T05:28:42.256Z,1024.79
2017-12-19T05:29:42.208Z,1024.81
2017-12-19T05:30:42.191Z,1024.83
2017-12-19T05:31:42.218Z,1024.91
2017-12-19T05:32:42.079Z,1024.94
2017-12-19T05:33:42.053Z,1024.92
2017-12-19T05:34:41.995Z,1024.93
2017-12-19T05:35:41.960Z,1024.90
2017-12-19T05:36:41.913Z,1024.95
2017-12-19T05:37:41.871Z,1024.98
2017-12-19T05:38:41.830Z,1025.01
2017-12-19T05:39:41.783Z,1025.01
2017-12-19T05:40:41.744Z,1025.04
2017-12-19T05:41:41.699Z,1024.99
2017-12-19T05:42:41.655Z,1024.96
2017-12-19T05:43:41.617Z,1024.97
2017-12-19T05:44:41.583Z,1024.92
2017-12-19T05:45:41.536Z,1024.97
2017-12-19T05:46:41.486Z,1024.91
2017-12-19T05:47:41.445Z,1024.92
2017-12-19T05:48:41.409Z,1024.92
2017-12-19T05:49:41.363Z,1024.96
2017-12-19T05:50:41.318Z,1025.03
2017-12-19T05:51:41.276Z,1025.06
2017-12-19T05:52:41.237Z,1025.10
2017-12-19T05:53:41.192Z,1025.05
2017-12-19T05:54:41.148Z,1025.08
2017-12-19T05:55:41.107Z,1025.04
2017-12-19T05:56:41.070Z,1025.02
2017-12-19T05:57:41.021Z,1024.98
2017-12-19T05:58:40.981Z,1024.92
2017-12-19T05:59:40.935Z,1024.88
2017-12-19T06:00:40.893Z,1024.87
2017-12-19T06:01:40.853Z,1024.86
2017-12-19T06:02:40.811Z,1024.86
2017-12-19T06:03:40.768Z,1024.85
2017-12-19T06:04:40.741Z,1024.89
2017-12-19T06:05:40.690Z,1024.89
2017-12-19T06:06:40.647Z,1024.92
2017-12-19T06:07:40.615Z,1024.91
2017-12-19T06:08:40.557Z,1024.88
2017-12-19T06:09:40.516Z,1024.86
2017-12-19T06:10:40.487Z,1024.83
2017-12-19T06:11:40.427Z,1024.83
2017-12-19T06:12:40.389Z,1024.82
2017-12-19T06:13:40.363Z,1024.88
2017-12-19T06:14:40.313Z,1024.85
2017-12-19T06:15:40.262Z,1024.86
2017-12-19T06:16:40.223Z,1024.80
2017-12-19T06:17:40.186Z,1024.71
2017-12-19T06:18:40.136Z,1024.73
2017-12-19T06:19:40.096Z,1024.74
2017-12-19T06:20:40.054Z,1024.77
2017-12-19T06:21:40.008Z,1024.88
2017-12-19T06:22:39.967Z,1024.90
2017-12-19T06:23:39.923Z,1024.96
2017-12-19T06:24:39.881Z,1024.98
2017-12-19T06:25:39.841Z,1024.98
2017-12-19T06:26:39.797Z,1024.98
2017-12-19T06:27:39.767Z,1024.93
2017-12-19T06:28:39.719Z,1024.91
2017-12-19T06:29:39.670Z,1024.93
2017-12-19T06:30:39.639Z,1024.91
2017-12-19T06:31:39.594Z,1024.91
2017-12-19T06:32:39.559Z,1024.86
2017-12-19T06:33:39.506Z,1024.95
2017-12-19T06:34:39.469Z,1024.98
2017-12-19T06:35:39.431Z,1024.95
2017-12-19T06:36:39.386Z,1024.95
2017-12-19T06:37:39.334Z,1024.95
2017-12-19T06:38:39.295Z,1024.98
2017-12-19T06:39:39.250Z,1025.02
2017-12-19T06:40:39.206Z,1025.06
2017-12-19T06:41:39.166Z,1025.00
2017-12-19T06:42:39.121Z,1025.03
2017-12-19T06:43:39.081Z,1025.04
2017-12-19T06:44:39.046Z,1025.09
2017-12-19T06:45:38.992Z,1025.11
2017-12-19T06:46:38.960Z,1025.10
2017-12-19T06:47:38.909Z,1025.09
2017-12-19T06:48:38.877Z,1025.09
2017-12-19T06:49:38.826Z,1025.05
2017-12-19T06:50:38.790Z,1025.01
2017-12-19T06:53:09.264Z,1025.06
2017-12-19T06:54:09.214Z,1025.11
2017-12-19T06:56:01.231Z,1025.17
2017-12-19T06:57:00.974Z,1025.29
2017-12-19T06:58:52.774Z,1025.39
2017-12-19T06:59:52.733Z,1025.45
2017-12-19T07:01:44.535Z,1025.46
2017-12-19T07:02:44.477Z,1025.43
2017-12-19T07:04:36.279Z,1025.39
2017-12-19T07:05:36.229Z,1025.41
2017-12-19T07:07:28.049Z,1025.41
2017-12-19T07:08:27.987Z,1025.47
2017-12-19T07:10:19.862Z,1025.47
2017-12-19T07:11:19.747Z,1025.43
2017-12-19T07:13:11.677Z,1025.51
2017-12-19T07:14:11.632Z,1025.51
2017-12-19T07:16:04.064Z,1025.58
2017-12-19T07:17:03.598Z,1025.60
2017-12-19T07:18:55.413Z,1025.63
2017-12-19T07:19:55.357Z,1025.61
2017-12-19T07:21:47.185Z,1025.56
2017-12-19T07:22:47.120Z,1025.49
2017-12-19T07:24:38.928Z,1025.38
2017-12-19T07:25:38.878Z,1025.31
2017-12-19T07:27:30.698Z,1025.24
2017-12-19T07:28:30.635Z,1025.17
2017-12-19T07:30:22.469Z,1025.20
2017-12-19T07:31:22.393Z,1025.21
2017-12-19T07:33:14.192Z,1025.32
2017-12-19T07:34:14.141Z,1025.39
2017-12-19T07:36:06.003Z,1025.52
2017-12-19T07:37:05.933Z,1025.61
2017-12-19T07:38:57.762Z,1025.60
2017-12-19T07:39:57.727Z,1025.57
2017-12-19T07:41:49.531Z,1025.52
2017-12-19T07:42:49.464Z,1025.49
2017-12-19T07:44:41.857Z,1025.41
2017-12-19T07:45:41.437Z,1025.40
2017-12-19T07:47:33.241Z,1025.39
2017-12-19T07:48:33.169Z,1025.43
2017-12-19T07:50:24.975Z,1025.34
2017-12-19T07:51:24.916Z,1025.28
2017-12-19T07:53:16.717Z,1025.28
2017-12-19T07:54:16.672Z,1025.33
2017-12-19T07:56:08.486Z,1025.34
2017-12-19T07:57:08.428Z,1025.27
2017-12-19T07:59:00.226Z,1025.34
2017-12-19T08:00:00.184Z,1025.35
2017-12-19T08:01:51.993Z,1025.33
2017-12-19T08:02:51.932Z,1025.37
2017-12-19T08:04:43.741Z,1025.31
2017-12-19T08:05:43.683Z,1025.37
2017-12-19T08:07:35.489Z,1025.42
2017-12-19T08:08:35.435Z,1025.40
2017-12-19T08:10:27.289Z,1025.47
2017-12-19T08:11:27.250Z,1025.51
2017-12-19T08:13:19.061Z,1025.61
2017-12-19T08:14:19.003Z,1025.64
2017-12-19T08:16:10.852Z,1025.62
2017-12-19T08:17:10.799Z,1025.59
2017-12-19T08:19:02.618Z,1025.63
2017-12-19T08:20:03.296Z,1025.69
2017-12-19T08:21:54.362Z,1025.71
2017-12-19T08:22:54.307Z,1025.70
2017-12-19T08:24:46.137Z,1025.67
2017-12-19T08:25:46.093Z,1025.63
2017-12-19T08:27:37.899Z,1025.66
2017-12-19T08:28:37.838Z,1025.66
2017-12-19T08:30:29.645Z,1025.58
2017-12-19T08:31:29.617Z,1025.52
2017-12-19T08:33:21.497Z,1025.51
2017-12-19T08:34:21.341Z,1025.47
2017-12-19T08:36:13.270Z,1025.52
2017-12-19T08:37:13.222Z,1025.54
2017-12-19T08:39:05.645Z,1025.53
2017-12-19T08:40:05.067Z,1025.49
2017-12-19T08:41:56.908Z,1025.47
2017-12-19T08:42:56.848Z,1025.55
2017-12-19T08:44:48.659Z,1025.49
2017-12-19T08:45:48.607Z,1025.52
2017-12-19T08:47:40.431Z,1025.47
2017-12-19T08:48:40.388Z,1025.48
2017-12-19T08:50:32.164Z,1025.51
2017-12-19T08:51:32.202Z,1025.57
2017-12-19T08:53:23.937Z,1025.53
2017-12-19T08:54:23.875Z,1025.53
2017-12-19T08:56:15.696Z,1025.56
2017-12-19T08:57:15.628Z,1025.63
2017-12-19T08:59:07.462Z,1025.69
2017-12-19T09:00:07.426Z,1025.70
2017-12-19T09:01:59.232Z,1025.74
2017-12-19T09:02:59.161Z,1025.77
2017-12-19T09:04:51.043Z,1025.73
2017-12-19T09:05:50.989Z,1025.68
2017-12-19T09:07:42.871Z,1025.76
2017-12-19T09:08:42.806Z,1025.78
2017-12-19T09:10:34.614Z,1025.81
2017-12-19T09:11:34.565Z,1025.85
2017-12-19T09:13:26.480Z,1025.87
2017-12-19T09:14:26.399Z,1025.90
2017-12-19T09:16:18.208Z,1026.03
2017-12-19T09:17:18.171Z,1026.10
2017-12-19T09:19:09.991Z,1026.12
2017-12-19T09:20:09.985Z,1026.11
2017-12-19T09:22:01.769Z,1025.99
2017-12-19T09:23:01.697Z,1026.00
2017-12-19T09:24:53.626Z,1025.98
2017-12-19T09:25:53.517Z,1025.97
2017-12-19T09:27:45.280Z,1025.87
2017-12-19T09:28:45.208Z,1025.90
2017-12-19T09:30:37.059Z,1025.97
2017-12-19T09:31:36.973Z,1025.93
2017-12-19T09:33:28.801Z,1025.89
2017-12-19T09:34:28.732Z,1025.85
2017-12-19T09:36:20.533Z,1025.87
2017-12-19T09:37:20.478Z,1025.84
2017-12-19T09:39:12.990Z,1025.83
2017-12-19T09:40:12.250Z,1025.86
2017-12-19T09:42:04.055Z,1025.77
2017-12-19T09:43:03.999Z,1025.77
2017-12-19T09:44:55.833Z,1025.73
2017-12-19T09:45:55.762Z,1025.72
2017-12-19T09:47:48.266Z,1025.66
2017-12-19T09:48:47.580Z,1025.63
2017-12-19T09:50:39.349Z,1025.59
2017-12-19T09:51:39.307Z,1025.55
2017-12-19T09:53:31.140Z,1025.60
2017-12-19T09:54:31.086Z,1025.71
2017-12-19T09:56:22.884Z,1025.76
2017-12-19T09:57:22.840Z,1025.78
2017-12-19T09:59:14.646Z,1025.78
2017-12-19T10:00:14.587Z,1025.75
2017-12-19T10:02:06.407Z,1025.81
2017-12-19T10:03:06.362Z,1025.89
2017-12-19T10:04:58.218Z,1025.92
2017-12-19T10:05:58.168Z,1025.92
2017-12-19T10:07:49.988Z,1025.91
2017-12-19T10:08:49.943Z,1025.88
2017-12-19T10:10:41.746Z,1025.85
2017-12-19T10:11:41.681Z,1025.79
2017-12-19T10:13:33.502Z,1025.76
2017-12-19T10:14:33.439Z,1025.76
2017-12-19T10:16:25.242Z,1025.74
2017-12-19T10:17:25.195Z,1025.74
2017-12-19T10:19:18.005Z,1025.74
2017-12-19T10:20:17.949Z,1025.78
2017-12-19T10:22:09.780Z,1025.77
2017-12-19T10:23:09.727Z,1025.76
2017-12-19T10:25:01.544Z,1025.81
2017-12-19T10:26:01.489Z,1025.81
2017-12-19T10:27:53.326Z,1025.87
2017-12-19T10:28:53.248Z,1025.88
2017-12-19T10:30:45.079Z,1025.91
2017-12-19T10:31:45.019Z,1025.94
2017-12-19T10:33:36.849Z,1025.98
2017-12-19T10:34:36.802Z,1026.00
2017-12-19T10:36:28.628Z,1026.05
2017-12-19T10:37:28.557Z,1025.99
2017-12-19T10:39:20.359Z,1025.96
2017-12-19T10:40:20.306Z,1025.93
2017-12-19T10:42:12.155Z,1025.87
2017-12-19T10:43:12.092Z,1025.92
2017-12-19T10:45:03.918Z,1025.94
2017-12-19T10:46:03.855Z,1025.93
2017-12-19T10:47:55.675Z,1025.90
2017-12-19T10:48:55.612Z,1025.91
2017-12-19T10:50:47.444Z,1025.88
2017-12-19T10:51:47.377Z,1025.87
2017-12-19T10:53:39.787Z,1025.81
2017-12-19T10:54:39.741Z,1025.80
2017-12-19T10:56:31.556Z,1025.81
2017-12-19T10:57:31.496Z,1025.79
2017-12-19T10:59:23.301Z,1025.77
2017-12-19T11:00:23.246Z,1025.73
2017-12-19T11:02:15.066Z,1025.74
2017-12-19T11:03:15.005Z,1025.72
2017-12-19T11:05:06.995Z,1025.74
2017-12-19T11:06:06.936Z,1025.74
2017-12-19T11:07:59.331Z,1025.73
2017-12-19T11:08:58.740Z,1025.77
2017-12-19T11:10:50.556Z,1025.76
2017-12-19T11:11:50.519Z,1025.71
2017-12-19T11:13:42.308Z,1025.59
2017-12-19T11:14:42.260Z,1025.56
2017-12-19T11:16:34.126Z,1025.54
2017-12-19T11:17:34.053Z,1025.51
2017-12-19T11:19:26.427Z,1025.49
2017-12-19T11:20:25.988Z,1025.45
2017-12-19T11:22:17.831Z,1025.40
2017-12-19T11:23:17.776Z,1025.35
2017-12-19T11:25:09.578Z,1025.31
2017-12-19T11:26:09.529Z,1025.32
2017-12-19T11:28:01.356Z,1025.32
2017-12-19T11:29:01.345Z,1025.35
2017-12-19T11:30:53.102Z,1025.38
2017-12-19T11:31:53.045Z,1025.42
2017-12-19T11:33:44.910Z,1025.45
2017-12-19T11:34:44.838Z,1025.45
2017-12-19T11:36:36.631Z,1025.48
2017-12-19T11:37:36.581Z,1025.49
2017-12-19T11:39:28.389Z,1025.47
2017-12-19T11:40:28.326Z,1025.47
2017-12-19T11:42:20.845Z,1025.32
2017-12-19T11:43:20.083Z,1025.23
2017-12-19T11:45:11.888Z,1025.18
2017-12-19T11:46:11.842Z,1025.19
2017-12-19T11:48:03.648Z,1025.28
2017-12-19T11:49:03.597Z,1025.24
2017-12-19T11:50:55.409Z,1025.15
2017-12-19T11:51:55.345Z,1025.18
2017-12-19T11:53:47.199Z,1025.15
2017-12-19T11:54:47.138Z,1025.20
2017-12-19T11:56:38.951Z,1025.17
2017-12-19T11:57:38.917Z,1025.23
2017-12-19T11:59:30.708Z,1025.30
2017-12-19T12:00:30.648Z,1025.32
2017-12-19T12:02:22.454Z,1025.29
2017-12-19T12:03:22.400Z,1025.30
2017-12-19T12:05:14.295Z,1025.28
2017-12-19T12:06:14.155Z,1025.27
2017-12-19T12:08:05.977Z,1025.30
2017-12-19T12:09:05.911Z,1025.28
2017-12-19T12:10:05.871Z,1025.19
2017-12-19T12:11:05.824Z,1025.12
2017-12-19T12:12:05.783Z,1025.05
2017-12-19T12:13:05.745Z,1024.96
2017-12-19T12:14:05.700Z,1024.96
2017-12-19T12:15:05.662Z,1024.98
2017-12-19T12:16:05.625Z,1024.96
2017-12-19T12:17:05.578Z,1025.00
2017-12-19T12:18:05.532Z,1025.01
2017-12-19T12:19:05.496Z,1025.03
2017-12-19T12:20:05.476Z,1025.08
2017-12-19T12:21:05.412Z,1025.12
2017-12-19T12:22:05.365Z,1025.10
2017-12-19T12:23:05.322Z,1025.10
2017-12-19T12:24:05.282Z,1025.05
2017-12-19T12:25:05.240Z,1025.05
2017-12-19T12:26:05.199Z,1025.10
2017-12-19T12:27:05.157Z,1025.07
2017-12-19T12:28:05.130Z,1025.14
2017-12-19T12:29:05.079Z,1025.13
2017-12-19T12:30:05.036Z,1025.11
2017-12-19T12:31:05.082Z,1025.13
2017-12-19T12:32:04.963Z,1025.06
2017-12-19T12:33:04.916Z,1025.08
2017-12-19T12:34:04.864Z,1025.04
2017-12-19T12:35:04.835Z,1025.03
2017-12-19T12:36:04.786Z,1025.00
2017-12-19T12:37:04.741Z,1024.96
2017-12-19T12:38:04.700Z,1024.87
2017-12-19T12:39:04.657Z,1024.79
2017-12-19T12:40:04.619Z,1024.75
2017-12-19T12:41:04.576Z,1024.78
2017-12-19T12:42:04.533Z,1024.83
2017-12-19T12:43:04.492Z,1024.88
2017-12-19T12:44:04.449Z,1024.97
2017-12-19T12:45:04.428Z,1025.02
2017-12-19T12:46:04.391Z,1025.05
2017-12-19T12:47:04.327Z,1025.05
2017-12-19T12:48:04.284Z,1025.04
2017-12-19T12:49:04.261Z,1025.02
2017-12-19T12:50:04.197Z,1025.11
2017-12-19T12:51:04.161Z,1025.08
2017-12-19T12:52:04.203Z,1025.11
2017-12-19T12:53:04.072Z,1025.17
2017-12-19T12:54:04.036Z,1025.14
2017-12-19T12:55:04.000Z,1025.17
2017-12-19T12:56:03.957Z,1025.20
2017-12-19T12:57:03.911Z,1025.20
2017-12-19T12:58:03.886Z,1025.23
2017-12-19T12:59:03.824Z,1025.22
2017-12-19T13:00:03.805Z,1025.21
2017-12-19T13:01:03.743Z,1025.16
2017-12-19T13:02:03.709Z,1025.13
2017-12-19T13:03:03.658Z,1025.11
2017-12-19T13:04:03.629Z,1025.08
2017-12-19T13:05:03.600Z,1025.05
2017-12-19T13:06:03.533Z,1025.06
2017-12-19T13:07:03.490Z,1025.04
2017-12-19T13:08:03.449Z,1025.05
2017-12-19T13:09:03.408Z,1025.07
2017-12-19T13:10:03.379Z,1025.07
2017-12-19T13:11:03.335Z,1025.10
2017-12-19T13:12:03.291Z,1025.17
2017-12-19T13:13:03.242Z,1025.19
2017-12-19T13:14:03.212Z,1025.25
2017-12-19T13:15:03.175Z,1025.22
2017-12-19T13:16:03.117Z,1025.23
2017-12-19T13:17:03.076Z,1025.21
2017-12-19T13:18:03.032Z,1025.21
2017-12-19T13:19:02.991Z,1025.25
2017-12-19T13:20:02.959Z,1025.22
2017-12-19T13:21:02.913Z,1025.20
2017-12-19T13:22:02.864Z,1025.15
2017-12-19T13:23:02.824Z,1025.05
2017-12-19T13:24:02.784Z,1024.97
2017-12-19T13:25:02.741Z,1024.89
2017-12-19T13:26:02.699Z,1024.91
2017-12-19T13:27:02.696Z,1025.06
2017-12-19T13:28:02.619Z,1025.20
2017-12-19T13:29:02.578Z,1025.18
2017-12-19T13:30:02.541Z,1025.19
2017-12-19T13:31:02.490Z,1025.18
2017-12-19T13:32:02.458Z,1025.18
2017-12-19T13:33:02.410Z,1025.23
2017-12-19T13:34:02.365Z,1025.31
2017-12-19T13:35:03.337Z,1025.31
2017-12-19T13:36:02.282Z,1025.30
2017-12-19T13:37:02.242Z,1025.26
2017-12-19T13:38:02.204Z,1025.17
2017-12-19T13:39:02.159Z,1025.17
2017-12-19T13:40:02.120Z,1025.20
2017-12-19T13:41:02.073Z,1025.23
2017-12-19T13:42:02.034Z,1025.22