createdAt,value
2023-04-10T00:01:05.541Z,1001
2023-04-10T00:06:06.218Z,1001
2023-04-10T00:11:58.729Z,1000
2023-04-10T00:16:58.852Z,1000
2023-04-10T00:22:05.537Z,1000
2023-04-10T00:27:09.056Z,1000
2023-04-10T00:32:09.145Z,1000
2023-04-10T00:37:58.788Z,1000
2023-04-10T00:42:58.784Z,1000
2023-04-10T00:48:09.062Z,1000
2023-04-10T00:53:09.087Z,1000
2023-04-10T00:58:58.776Z,1000
2023-04-10T01:03:59.467Z,1000
2023-04-10T01:08:58.797Z,1000
2023-04-10T01:13:58.861Z,1000
2023-04-10T01:19:09.074Z,1000
2023-04-10T01:24:58.799Z,1000
2023-04-10T01:30:09.434Z,1000
2023-04-10T01:35:58.842Z,1000
2023-04-10T01:43:58.797Z,1000
2023-04-10T01:49:09.080Z,1000
2023-04-10T01:54:09.119Z,1000
2023-04-10T01:59:58.782Z,1000
2023-04-10T02:05:09.122Z,999
2023-04-10T02:10:58.791Z,999
2023-04-10T02:16:09.133Z,999
2023-04-10T02:21:09.073Z,999
2023-04-10T02:26:58.781Z,999
2023-04-10T02:31:58.797Z,999
2023-04-10T02:36:58.830Z,999
2023-04-10T02:42:09.072Z,999
2023-04-10T02:47:09.146Z,999
2023-04-10T02:52:58.796Z,999
2023-04-10T02:57:58.798Z,999
2023-04-10T03:03:09.226Z,999
2023-04-10T03:08:58.777Z,999
2023-04-10T03:13:58.775Z,999
2023-04-10T03:18:58.800Z,999
2023-04-10T03:24:09.072Z,999
2023-04-10T03:29:09.068Z,999
2023-04-10T03:34:58.798Z,999
2023-04-10T03:39:58.791Z,999
2023-04-10T03:45:09.073Z,999
2023-04-10T03:50:58.786Z,999
2023-04-10T03:55:58.788Z,999
2023-04-10T04:01:09.051Z,999
2023-04-10T04:11:58.775Z,999
2023-04-10T04:17:09.061Z,999
2023-04-10T04:22:09.053Z,999
2023-04-10T04:27:09.078Z,999
2023-04-10T04:32:58.810Z,999
2023-04-10T04:37:58.794Z,999
2023-04-10T04:43:09.073Z,999
2023-04-10T04:48:58.800Z,999
2023-04-10T04:54:09.067Z,999
2023-04-10T04:59:09.095Z,999
2023-04-10T05:04:58.792Z,999
2023-04-10T05:10:09.079Z,999
2023-04-10T05:15:58.868Z,999
2023-04-10T05:21:09.105Z,999
2023-04-10T05:26:58.788Z,999
2023-04-10T05:32:09.038Z,999
2023-04-10T05:37:09.081Z,999
2023-04-10T05:42:58.809Z,999
2023-04-10T05:48:09.063Z,999
2023-04-10T05:53:58.794Z,999
2023-04-10T05:58:58.815Z,999
2023-04-10T06:04:09.234Z,999
2023-04-10T06:09:58.796Z,999
2023-04-10T06:15:09.296Z,999
2023-04-10T06:20:58.821Z,999
2023-04-10T06:26:09.073Z,999
2023-04-10T06:31:58.788Z,999
2023-04-10T06:36:58.796Z,999
2023-04-10T06:41:58.798Z,999
2023-04-10T06:46:58.880Z,999
2023-04-10T06:52:09.086Z,999
2023-04-10T06:57:58.852Z,999
2023-04-10T07:02:58.938Z,999
2023-04-10T07:08:09.223Z,999
2023-04-10T07:13:58.885Z,999
2023-04-10T07:19:09.100Z,999
2023-04-10T07:24:09.087Z,999
2023-04-10T07:29:09.101Z,999
2023-04-10T07:34:58.788Z,999
2023-04-10T07:40:09.080Z,998
2023-04-10T07:45:09.131Z,998
2023-04-10T07:50:58.824Z,998
2023-04-10T07:56:09.061Z,998
2023-04-10T08:01:09.078Z,998
2023-04-10T08:06:09.099Z,998
2023-04-10T08:11:58.781Z,998
2023-04-10T08:16:58.842Z,998
2023-04-10T08:21:58.834Z,998
2023-04-10T08:27:09.070Z,998
2023-04-10T08:32:09.080Z,998
2023-04-10T08:37:10.409Z,998
2023-04-10T08:42:58.781Z,998
2023-04-10T08:47:58.881Z,998
2023-04-10T08:52:58.811Z,998
2023-04-10T08:58:09.081Z,998
2023-04-10T09:03:09.197Z,998
2023-04-10T09:08:58.819Z,998
2023-04-10T09:14:09.104Z,997
2023-04-10T09:19:09.103Z,997
2023-04-10T09:24:58.781Z,997
2023-04-10T09:29:58.835Z,997
2023-04-10T09:35:09.088Z,997
2023-04-10T09:40:58.823Z,997
2023-04-10T09:46:09.137Z,997
2023-04-10T09:51:09.103Z,997
2023-04-10T09:56:09.122Z,997
2023-04-10T10:01:58.921Z,997
2023-04-10T10:07:09.097Z,997
2023-04-10T10:12:09.358Z,997
2023-04-10T10:17:58.829Z,997
2023-04-10T10:22:58.830Z,997
2023-04-10T10:28:09.122Z,997
2023-04-10T10:33:58.838Z,997
2023-04-10T10:39:09.111Z,997
2023-04-10T10:44:59.504Z,996
2023-04-10T10:50:09.130Z,996
2023-04-10T10:55:09.141Z,996
2023-04-10T11:00:58.898Z,996
2023-04-10T11:06:09.101Z,996
2023-04-10T11:26:09.132Z,995
2023-04-10T11:31:58.961Z,995
2023-04-10T11:36:58.841Z,995
2023-04-10T11:42:09.116Z,995
2023-04-10T11:47:09.123Z,995
2023-04-10T11:52:58.842Z,995
2023-04-10T11:58:09.127Z,995
2023-04-10T12:03:09.209Z,995
2023-04-10T12:08:58.845Z,995
2023-04-10T12:13:58.863Z,995
2023-04-10T12:19:09.117Z,995
2023-04-10T12:24:09.137Z,995
2023-04-10T12:29:09.156Z,995
2023-04-10T12:34:59.115Z,995
2023-04-10T12:40:09.134Z,994
2023-04-10T12:45:09.139Z,994
2023-04-10T12:50:09.151Z,994
2023-04-10T12:55:10.253Z,994
2023-04-10T13:00:58.896Z,994
2023-04-10T13:11:58.831Z,994
2023-04-10T13:16:58.877Z,994
2023-04-10T13:22:09.148Z,994
2023-04-10T13:27:58.840Z,994
2023-04-10T13:32:58.895Z,994
2023-04-10T13:38:09.243Z,994
2023-04-10T13:43:58.863Z,993
2023-04-10T13:48:59.296Z,993
2023-04-10T13:54:09.140Z,993
2023-04-10T13:59:09.156Z,993
2023-04-10T14:04:58.876Z,993
2023-04-10T14:09:58.896Z,993
2023-04-10T14:15:09.184Z,992
2023-04-10T14:20:09.181Z,992
2023-04-10T14:25:58.846Z,992
2023-04-10T14:30:58.878Z,992
2023-04-10T14:35:58.902Z,992
2023-04-10T14:41:09.165Z,992
2023-04-10T14:46:58.886Z,992
2023-04-10T14:52:09.178Z,992
2023-04-10T14:57:09.199Z,992
2023-04-10T15:02:59.093Z,992
2023-04-10T15:08:09.175Z,992
2023-04-10T15:13:09.213Z,992
2023-04-10T15:18:58.909Z,991
2023-04-10T15:24:09.190Z,991
2023-04-10T15:29:58.884Z,991
2023-04-10T15:34:58.901Z,991
2023-04-10T15:40:09.177Z,992
2023-04-10T15:45:09.168Z,992
2023-04-10T15:50:58.927Z,992
2023-04-10T15:55:58.926Z,992
2023-04-10T16:01:09.183Z,991
2023-04-10T16:06:58.947Z,991
2023-04-10T16:12:09.213Z,991
2023-04-10T16:17:09.213Z,991
2023-04-10T16:22:58.959Z,991
2023-04-10T16:28:09.204Z,991
2023-04-10T16:33:58.900Z,991
2023-04-10T16:39:09.177Z,991
2023-04-10T16:44:09.169Z,991
2023-04-10T16:49:09.194Z,991
2023-04-10T16:54:09.183Z,991
2023-04-10T16:59:09.214Z,991
2023-04-10T17:04:58.919Z,991
2023-04-10T17:10:09.202Z,991
2023-04-10T17:15:58.917Z,990
2023-04-10T17:20:58.931Z,990
2023-04-10T17:26:09.199Z,990
2023-04-10T17:31:58.998Z,990
2023-04-10T17:36:58.896Z,990
2023-04-10T17:41:58.907Z,990
2023-04-10T17:46:58.948Z,990
2023-04-10T17:52:09.193Z,990
2023-04-10T17:57:58.902Z,990
2023-04-10T18:02:58.968Z,990
2023-04-10T18:07:58.936Z,990
2023-04-10T18:12:58.931Z,990
2023-04-10T18:17:59.045Z,990
2023-04-10T18:23:09.233Z,990
2023-04-10T18:28:58.926Z,990
2023-04-10T18:34:07.004Z,990
2023-04-10T18:38:58.933Z,990
2023-04-10T18:44:09.456Z,990
2023-04-10T18:49:09.220Z,990
2023-04-10T18:54:09.233Z,990
2023-04-10T18:59:58.916Z,990
2023-04-10T19:04:58.920Z,989
2023-04-10T19:09:58.950Z,989
2023-04-10T19:15:09.205Z,989
2023-04-10T19:20:09.197Z,989
2023-04-10T19:25:09.229Z,989
2023-04-10T19:30:09.227Z,989
2023-04-10T19:35:58.985Z,989
2023-04-10T19:41:09.211Z,989
2023-04-10T19:46:09.236Z,989
2023-04-10T19:51:09.240Z,989
2023-04-10T19:56:58.960Z,989
2023-04-10T20:01:58.999Z,989
2023-04-10T20:06:58.952Z,989
2023-04-10T20:11:58.957Z,990
2023-04-10T20:17:09.235Z,990
2023-04-10T20:22:58.935Z,990
2023-04-10T20:28:09.215Z,990
2023-04-10T20:33:09.222Z,990
2023-04-10T20:38:09.240Z,990
2023-04-10T20:43:58.924Z,990
2023-04-10T20:48:58.937Z,990
2023-04-10T20:53:58.963Z,990
2023-04-10T20:59:09.252Z,990
2023-04-10T21:04:58.957Z,990
2023-04-10T21:09:58.967Z,990
2023-04-10T21:15:09.236Z,990
2023-04-10T21:20:09.232Z,990
2023-04-10T21:25:09.295Z,990
2023-04-10T21:30:58.965Z,990
2023-04-10T21:36:09.270Z,990
2023-04-10T21:41:09.267Z,990
2023-04-10T21:46:58.949Z,990
2023-04-10T21:52:09.269Z,990
2023-04-10T21:57:09.267Z,990
2023-04-10T22:02:59.038Z,990
2023-04-10T22:07:58.952Z,990
2023-04-10T22:12:58.955Z,990
2023-04-10T22:18:09.257Z,989
2023-04-10T22:23:58.973Z,989
2023-04-10T22:29:09.232Z,989
2023-04-10T22:34:09.254Z,989
2023-04-10T22:39:09.246Z,989
2023-04-10T22:44:58.979Z,989
2023-04-10T22:50:09.231Z,989
2023-04-10T22:55:09.252Z,989
2023-04-10T23:00:59.035Z,989
2023-04-10T23:06:09.247Z,989
2023-04-10T23:11:58.986Z,989
2023-04-10T23:16:58.972Z,989
2023-04-10T23:22:09.248Z,989
2023-04-10T23:27:09.267Z,989
2023-04-10T23:32:58.988Z,988
2023-04-10T23:38:09.260Z,989
2023-04-10T23:43:58.996Z,989
2023-04-10T23:49:09.227Z,989
2023-04-10T23:54:09.245Z,989
