createdAt,value
2022-10-31T00:00:09.458Z,13.31
2022-10-31T00:00:19.777Z,13.36
2022-10-31T00:00:30.074Z,13.36
2022-10-31T00:00:40.349Z,13.36
2022-10-31T00:00:50.723Z,13.33
2022-10-31T00:01:00.796Z,13.31
2022-10-31T00:01:11.071Z,13.30
2022-10-31T00:01:21.335Z,13.31
2022-10-31T00:01:31.615Z,13.31
2022-10-31T00:01:41.879Z,13.30
2022-10-31T00:01:52.232Z,13.28
2022-10-31T00:02:02.544Z,13.31
2022-10-31T00:02:12.862Z,13.31
2022-10-31T00:02:23.263Z,13.31
2022-10-31T00:02:33.564Z,13.30
2022-10-31T00:02:43.878Z,13.30
2022-10-31T00:02:54.163Z,13.28
2022-10-31T00:03:04.436Z,13.27
2022-10-31T00:03:14.707Z,13.30
2022-10-31T00:03:24.974Z,13.28
2022-10-31T00:03:35.243Z,13.26
2022-10-31T00:03:45.536Z,13.30
2022-10-31T00:03:55.804Z,13.27
2022-10-31T00:04:06.074Z,13.28
2022-10-31T00:04:16.345Z,13.28
2022-10-31T00:04:26.617Z,13.28
2022-10-31T00:04:36.889Z,13.27
2022-10-31T00:04:47.159Z,13.27
2022-10-31T00:04:57.426Z,13.27
2022-10-31T00:05:07.724Z,13.27
2022-10-31T00:05:17.995Z,13.27
2022-10-31T00:05:28.260Z,13.26
2022-10-31T00:05:38.528Z,13.27
2022-10-31T00:05:48.805Z,13.27
2022-10-31T00:05:59.067Z,13.27
2022-10-31T00:06:09.339Z,13.26
2022-10-31T00:06:19.609Z,13.26
2022-10-31T00:06:29.881Z,13.24
2022-10-31T00:06:40.153Z,13.24
2022-10-31T00:06:50.423Z,13.24
2022-10-31T00:07:00.693Z,13.24
2022-10-31T00:07:10.964Z,13.26
2022-10-31T00:07:21.242Z,13.24
2022-10-31T00:07:31.517Z,13.24
2022-10-31T00:07:41.789Z,13.24
2022-10-31T00:07:52.070Z,13.21
2022-10-31T00:08:02.336Z,13.24
2022-10-31T00:08:12.606Z,13.24
2022-10-31T00:08:22.879Z,13.23
2022-10-31T00:08:33.149Z,13.21
2022-10-31T00:08:43.417Z,13.20
2022-10-31T00:08:53.689Z,13.21
2022-10-31T00:09:03.960Z,13.21
2022-10-31T00:09:14.234Z,13.23
2022-10-31T00:09:24.506Z,13.21
2022-10-31T00:09:34.779Z,13.21
2022-10-31T00:09:45.044Z,13.20
2022-10-31T00:09:55.314Z,13.20
2022-10-31T00:10:05.587Z,13.21
2022-10-31T00:10:15.854Z,13.20
2022-10-31T00:10:26.126Z,13.21
2022-10-31T00:10:36.396Z,13.20
2022-10-31T00:10:46.682Z,13.19
2022-10-31T00:10:56.940Z,13.19
2022-10-31T00:11:07.209Z,13.20
2022-10-31T00:11:17.481Z,13.20
2022-10-31T00:11:27.752Z,13.20
2022-10-31T00:11:38.031Z,13.19
2022-10-31T00:11:48.295Z,13.19
2022-10-31T00:11:58.584Z,13.17
2022-10-31T00:12:08.852Z,13.19
2022-10-31T00:12:19.125Z,13.17
2022-10-31T00:12:29.398Z,13.19
2022-10-31T00:12:39.682Z,13.19
2022-10-31T00:12:49.951Z,13.19
2022-10-31T00:13:00.537Z,13.19
2022-10-31T00:13:10.627Z,13.17
2022-10-31T00:13:31.175Z,13.17
2022-10-31T00:13:41.456Z,13.17
2022-10-31T00:13:51.716Z,13.17
2022-10-31T00:14:02.003Z,13.19
2022-10-31T00:14:12.259Z,13.17
2022-10-31T00:14:22.531Z,13.16
2022-10-31T00:14:32.797Z,13.19
2022-10-31T00:14:43.071Z,13.17
2022-10-31T00:14:53.340Z,13.17
2022-10-31T00:15:03.613Z,13.12
2022-10-31T00:15:13.885Z,13.17
2022-10-31T00:15:24.167Z,13.17
2022-10-31T00:15:34.422Z,13.17
2022-10-31T00:15:44.694Z,13.16
2022-10-31T00:15:54.965Z,13.16
2022-10-31T00:16:05.237Z,13.12
2022-10-31T00:16:15.509Z,13.13
2022-10-31T00:16:25.785Z,13.13
2022-10-31T00:16:36.045Z,13.13
2022-10-31T00:16:46.341Z,13.12
2022-10-31T00:16:56.633Z,13.13
2022-10-31T00:17:06.882Z,13.12
2022-10-31T00:17:17.152Z,13.12
2022-10-31T00:17:27.423Z,13.12
2022-10-31T00:17:37.699Z,13.12
2022-10-31T00:17:47.980Z,13.12
2022-10-31T00:17:58.597Z,13.11
2022-10-31T00:18:08.632Z,13.12
2022-10-31T00:18:18.901Z,13.09
2022-10-31T00:18:29.170Z,13.11
2022-10-31T00:18:39.443Z,13.11
2022-10-31T00:18:49.714Z,13.11
2022-10-31T00:18:59.983Z,13.11
2022-10-31T00:19:10.256Z,13.11
2022-10-31T00:19:20.525Z,13.11
2022-10-31T00:19:30.796Z,13.09
2022-10-31T00:19:41.064Z,13.11
2022-10-31T00:19:51.336Z,13.11
2022-10-31T00:20:01.603Z,13.11
2022-10-31T00:20:11.875Z,13.09
2022-10-31T00:20:22.150Z,13.09
2022-10-31T00:20:32.416Z,13.09
2022-10-31T00:20:42.686Z,13.09
2022-10-31T00:20:52.960Z,13.08
2022-10-31T00:21:03.232Z,13.06
2022-10-31T00:21:13.501Z,13.08
2022-10-31T00:21:23.771Z,13.08
2022-10-31T00:21:34.042Z,13.08
2022-10-31T00:21:44.310Z,13.06
2022-10-31T00:21:54.587Z,13.08
2022-10-31T00:22:04.852Z,13.08
2022-10-31T00:22:15.122Z,13.06
2022-10-31T00:22:25.391Z,13.06
2022-10-31T00:22:35.663Z,13.05
2022-10-31T00:22:45.941Z,13.06
2022-10-31T00:22:56.214Z,13.06
2022-10-31T00:23:06.500Z,13.05
2022-10-31T00:23:16.753Z,13.06
2022-10-31T00:23:27.023Z,13.05
2022-10-31T00:23:37.293Z,13.06
2022-10-31T00:23:47.580Z,13.05
2022-10-31T00:23:57.831Z,13.05
2022-10-31T00:24:08.101Z,13.05
2022-10-31T00:24:18.371Z,13.06
2022-10-31T00:24:28.642Z,13.05
2022-10-31T00:24:38.914Z,13.05
2022-10-31T00:24:49.180Z,13.05
2022-10-31T00:24:59.454Z,13.03
2022-10-31T00:25:09.735Z,13.05
2022-10-31T00:25:19.995Z,13.03
2022-10-31T00:25:30.262Z,13.03
2022-10-31T00:25:40.534Z,13.05
2022-10-31T00:25:50.805Z,13.02
2022-10-31T00:26:01.075Z,13.03
2022-10-31T00:26:11.342Z,13.02
2022-10-31T00:26:21.619Z,13.05
2022-10-31T00:26:31.886Z,13.03
2022-10-31T00:26:42.156Z,13.02
2022-10-31T00:26:52.430Z,13.03
2022-10-31T00:27:02.719Z,13.01
2022-10-31T00:27:12.965Z,13.03
2022-10-31T00:27:23.251Z,13.02
2022-10-31T00:27:33.642Z,13.02
2022-10-31T00:27:43.798Z,13.03
2022-10-31T00:27:54.068Z,13.01
2022-10-31T00:28:04.413Z,13.02
2022-10-31T00:28:14.690Z,13.02
2022-10-31T00:28:24.942Z,13.02
2022-10-31T00:28:35.209Z,13.01
2022-10-31T00:28:45.482Z,13.02
2022-10-31T00:28:55.751Z,12.99
2022-10-31T00:29:06.018Z,13.01
2022-10-31T00:29:16.289Z,13.02
2022-10-31T00:29:26.559Z,13.01
2022-10-31T00:29:36.843Z,13.01
2022-10-31T00:29:47.098Z,13.01
2022-10-31T00:29:57.382Z,13.01
2022-10-31T00:30:07.647Z,13.01
2022-10-31T00:30:17.920Z,13.01
2022-10-31T00:30:28.189Z,12.99
2022-10-31T00:30:38.461Z,13.01
2022-10-31T00:30:48.729Z,12.98
2022-10-31T00:30:59.012Z,12.99
2022-10-31T00:31:09.271Z,12.99
2022-10-31T00:31:19.548Z,12.98
2022-10-31T00:31:29.812Z,12.99
2022-10-31T00:31:40.084Z,12.98
2022-10-31T00:31:50.354Z,12.98
2022-10-31T00:32:00.645Z,12.99
2022-10-31T00:32:10.919Z,12.98
2022-10-31T00:32:21.226Z,12.98
2022-10-31T00:32:31.470Z,12.95
2022-10-31T00:32:41.743Z,12.95
2022-10-31T00:32:52.012Z,12.98
2022-10-31T00:33:02.604Z,12.95
2022-10-31T00:33:12.589Z,12.98
2022-10-31T00:33:22.859Z,12.95
2022-10-31T00:33:33.133Z,12.98
2022-10-31T00:33:43.407Z,12.98
2022-10-31T00:33:53.677Z,12.99
2022-10-31T00:34:03.948Z,12.95
2022-10-31T00:34:14.216Z,12.98
2022-10-31T00:34:24.494Z,12.98
2022-10-31T00:34:34.758Z,12.95
2022-10-31T00:34:45.026Z,12.95
2022-10-31T00:34:55.298Z,12.98
2022-10-31T00:35:05.569Z,12.95
2022-10-31T00:35:15.840Z,12.94
2022-10-31T00:35:26.110Z,12.94
2022-10-31T00:35:36.383Z,12.94
2022-10-31T00:35:46.660Z,12.95
2022-10-31T00:35:56.927Z,12.95
2022-10-31T00:36:07.199Z,12.94
2022-10-31T00:36:17.463Z,12.94
2022-10-31T00:36:27.736Z,12.94
2022-10-31T00:36:38.007Z,12.91
2022-10-31T00:36:48.277Z,12.94
2022-10-31T00:36:58.547Z,12.93
2022-10-31T00:37:08.817Z,12.94
2022-10-31T00:37:19.109Z,12.93
2022-10-31T00:37:29.380Z,12.93
2022-10-31T00:37:39.651Z,12.95
2022-10-31T00:37:49.919Z,12.93
2022-10-31T00:38:00.191Z,12.93
2022-10-31T00:38:10.463Z,12.90
2022-10-31T00:38:20.733Z,12.93
2022-10-31T00:38:31.002Z,12.93
2022-10-31T00:38:41.272Z,12.91
2022-10-31T00:38:51.544Z,12.93
2022-10-31T00:39:01.811Z,12.91
2022-10-31T00:39:12.083Z,12.91
2022-10-31T00:39:22.351Z,12.90
2022-10-31T00:39:32.626Z,12.90
2022-10-31T00:39:42.892Z,12.91
2022-10-31T00:39:53.169Z,12.91
2022-10-31T00:40:03.435Z,12.91
2022-10-31T00:40:13.719Z,12.90
2022-10-31T00:40:23.974Z,12.91
2022-10-31T00:40:34.247Z,12.93
2022-10-31T00:40:44.517Z,12.91
2022-10-31T00:40:54.788Z,12.91
2022-10-31T00:41:05.059Z,12.90
2022-10-31T00:41:15.329Z,12.90
2022-10-31T00:41:25.599Z,12.90
2022-10-31T00:41:35.872Z,12.90
2022-10-31T00:41:46.151Z,12.88
2022-10-31T00:41:56.423Z,12.90
2022-10-31T00:42:06.713Z,12.88
2022-10-31T00:42:16.963Z,12.90
2022-10-31T00:42:27.258Z,12.90
2022-10-31T00:42:37.528Z,12.90
2022-10-31T00:42:47.802Z,12.88
2022-10-31T00:42:58.603Z,12.90
2022-10-31T00:43:08.477Z,12.88
2022-10-31T00:43:18.722Z,12.87
2022-10-31T00:43:28.990Z,12.88
2022-10-31T00:43:39.261Z,12.87
2022-10-31T00:43:49.537Z,12.88
2022-10-31T00:43:59.804Z,12.87
2022-10-31T00:44:10.074Z,12.87
2022-10-31T00:44:20.345Z,12.88
2022-10-31T00:44:30.624Z,12.86
2022-10-31T00:44:40.886Z,12.88
2022-10-31T00:44:51.156Z,12.88
2022-10-31T00:45:01.434Z,12.87
2022-10-31T00:45:11.699Z,12.87
2022-10-31T00:45:21.971Z,12.88
2022-10-31T00:45:32.240Z,12.86
2022-10-31T00:45:42.510Z,12.87
2022-10-31T00:45:52.784Z,12.84
2022-10-31T00:46:03.058Z,12.86
2022-10-31T00:46:13.327Z,12.86
2022-10-31T00:46:23.601Z,12.84
2022-10-31T00:46:33.869Z,12.86
2022-10-31T00:46:44.142Z,12.86
2022-10-31T00:46:54.411Z,12.86
2022-10-31T00:47:04.684Z,12.84
2022-10-31T00:47:14.951Z,12.86
2022-10-31T00:47:25.222Z,12.83
2022-10-31T00:47:35.510Z,12.86
2022-10-31T00:47:45.780Z,12.86
2022-10-31T00:47:56.201Z,12.83
2022-10-31T00:48:06.323Z,12.86
2022-10-31T00:48:16.590Z,12.86
2022-10-31T00:48:26.867Z,12.83
2022-10-31T00:48:37.133Z,12.83
2022-10-31T00:48:47.406Z,12.84
2022-10-31T00:48:57.677Z,12.81
2022-10-31T00:49:07.946Z,12.83
2022-10-31T00:49:18.218Z,12.83
2022-10-31T00:49:28.487Z,12.83
2022-10-31T00:49:38.759Z,12.81
2022-10-31T00:49:49.034Z,12.84
2022-10-31T00:49:59.300Z,12.84
2022-10-31T00:50:09.570Z,12.83
2022-10-31T00:50:19.839Z,12.83
2022-10-31T00:50:30.110Z,12.84
2022-10-31T00:50:40.380Z,12.81
2022-10-31T00:50:50.649Z,12.81
2022-10-31T00:51:00.922Z,12.83
2022-10-31T00:51:11.194Z,12.83
2022-10-31T00:51:21.460Z,12.83
2022-10-31T00:51:31.733Z,12.81
2022-10-31T00:51:42.001Z,12.81
2022-10-31T00:51:52.271Z,12.80
2022-10-31T00:52:02.541Z,12.81
2022-10-31T00:52:12.815Z,12.81
2022-10-31T00:52:23.112Z,12.78
2022-10-31T00:52:33.383Z,12.81
2022-10-31T00:52:43.648Z,12.80
2022-10-31T00:52:53.918Z,12.81
2022-10-31T00:53:04.186Z,12.80
2022-10-31T00:53:14.465Z,12.81
2022-10-31T00:53:24.727Z,12.80
2022-10-31T00:53:35.000Z,12.81
2022-10-31T00:53:45.272Z,12.80
2022-10-31T00:53:55.544Z,12.78
2022-10-31T00:54:05.815Z,12.80
2022-10-31T00:54:16.090Z,12.78
2022-10-31T00:54:26.359Z,12.80
2022-10-31T00:54:36.629Z,12.76
2022-10-31T00:54:46.904Z,12.78
2022-10-31T00:54:57.172Z,12.78
2022-10-31T00:55:07.439Z,12.80
2022-10-31T00:55:17.707Z,12.78
2022-10-31T00:55:27.976Z,12.78
2022-10-31T00:55:38.247Z,12.80
2022-10-31T00:55:48.517Z,12.78
2022-10-31T00:55:58.792Z,12.76
2022-10-31T00:56:09.059Z,12.78
2022-10-31T00:56:19.336Z,12.76
2022-10-31T00:56:29.607Z,12.78
2022-10-31T00:56:39.879Z,12.76
2022-10-31T00:56:50.148Z,12.78
2022-10-31T00:57:00.420Z,12.76
2022-10-31T00:57:10.712Z,12.76
2022-10-31T00:57:20.961Z,12.78
2022-10-31T00:57:31.246Z,12.78
2022-10-31T00:57:41.517Z,12.76
2022-10-31T00:57:51.859Z,12.76
2022-10-31T00:58:02.724Z,12.76
2022-10-31T00:58:12.414Z,12.76
2022-10-31T00:58:22.689Z,12.73
2022-10-31T00:58:32.958Z,12.75
2022-10-31T00:58:43.228Z,12.76
2022-10-31T00:58:53.513Z,12.75
2022-10-31T00:59:03.769Z,12.78
2022-10-31T00:59:14.040Z,12.75
2022-10-31T00:59:24.312Z,12.76
2022-10-31T00:59:34.581Z,12.75
2022-10-31T00:59:44.851Z,12.75
2022-10-31T00:59:55.123Z,12.76
2022-10-31T01:00:05.412Z,12.75
2022-10-31T01:00:15.687Z,12.75
2022-10-31T01:00:25.951Z,12.76
2022-10-31T01:00:36.223Z,12.75
2022-10-31T01:00:49.453Z,12.75
2022-10-31T01:00:57.067Z,12.72
2022-10-31T01:01:07.509Z,12.75
2022-10-31T01:01:17.559Z,12.73
2022-10-31T01:01:28.024Z,12.73
2022-10-31T01:01:38.234Z,12.73
2022-10-31T01:01:48.535Z,12.75
2022-10-31T01:01:58.761Z,12.73
2022-10-31T01:02:09.021Z,12.75
2022-10-31T01:02:19.296Z,12.73
2022-10-31T01:02:29.606Z,12.72
2022-10-31T01:02:39.881Z,12.72
2022-10-31T01:02:49.980Z,12.72
2022-10-31T01:03:00.678Z,12.72
2022-10-31T01:03:10.646Z,12.73
2022-10-31T01:03:20.916Z,12.72
2022-10-31T01:03:31.189Z,12.70
2022-10-31T01:03:41.474Z,12.72
2022-10-31T01:03:51.731Z,12.72
2022-10-31T01:04:02.000Z,12.72
2022-10-31T01:04:12.272Z,12.72
2022-10-31T01:04:22.542Z,12.70
2022-10-31T01:04:32.813Z,12.72
2022-10-31T01:04:43.084Z,12.70
2022-10-31T01:04:53.356Z,12.70
2022-10-31T01:05:03.635Z,12.69
2022-10-31T01:05:13.911Z,12.72
2022-10-31T01:05:24.178Z,12.70
2022-10-31T01:05:34.446Z,12.70
2022-10-31T01:05:44.718Z,12.70
2022-10-31T01:05:54.987Z,12.70
2022-10-31T01:06:05.257Z,12.72
2022-10-31T01:06:15.528Z,12.70
2022-10-31T01:07:18.815Z,12.69
2022-10-31T01:07:29.116Z,12.70
2022-10-31T01:07:39.387Z,12.68
2022-10-31T01:07:49.655Z,12.68
2022-10-31T01:07:59.932Z,12.68
2022-10-31T01:08:10.198Z,12.70
2022-10-31T01:08:20.469Z,12.66
2022-10-31T01:08:30.740Z,12.66
2022-10-31T01:08:41.007Z,12.69
2022-10-31T01:08:51.277Z,12.68
2022-10-31T01:09:01.551Z,12.68
2022-10-31T01:09:11.816Z,12.68
2022-10-31T01:09:22.087Z,12.68
2022-10-31T01:09:32.353Z,12.66
2022-10-31T01:09:42.628Z,12.66
2022-10-31T01:09:52.910Z,12.65
2022-10-31T01:10:03.168Z,12.66
2022-10-31T01:10:13.434Z,12.66
2022-10-31T01:10:23.706Z,12.66
2022-10-31T01:10:33.974Z,12.65
2022-10-31T01:10:44.245Z,12.66
2022-10-31T01:10:54.516Z,12.68
2022-10-31T01:11:04.787Z,12.68
2022-10-31T01:11:15.055Z,12.66
2022-10-31T01:11:25.324Z,12.66
2022-10-31T01:11:35.604Z,12.66
2022-10-31T01:11:45.876Z,12.63
2022-10-31T01:11:56.149Z,12.66
2022-10-31T01:12:06.412Z,12.65
2022-10-31T01:12:16.701Z,12.66
2022-10-31T01:12:26.962Z,12.65
2022-10-31T01:12:37.234Z,12.63
2022-10-31T01:12:47.510Z,12.66
2022-10-31T01:12:58.165Z,12.65
2022-10-31T01:13:08.185Z,12.65
2022-10-31T01:13:18.511Z,12.63
2022-10-31T01:13:28.757Z,12.63
2022-10-31T01:13:39.139Z,12.65
2022-10-31T01:13:49.416Z,12.63
2022-10-31T01:13:59.678Z,12.63
2022-10-31T01:14:09.951Z,12.63
2022-10-31T01:14:20.223Z,12.65
2022-10-31T01:14:30.493Z,12.65
2022-10-31T01:14:40.760Z,12.63
2022-10-31T01:14:51.044Z,12.62
2022-10-31T01:15:01.299Z,12.62
2022-10-31T01:15:11.568Z,12.62
2022-10-31T01:15:21.836Z,12.63
2022-10-31T01:15:32.109Z,12.61
2022-10-31T01:15:42.376Z,12.61
2022-10-31T01:15:52.645Z,12.65
2022-10-31T01:16:02.910Z,12.62
2022-10-31T01:16:13.179Z,12.65
2022-10-31T01:16:23.455Z,12.62
2022-10-31T01:16:33.717Z,12.61
2022-10-31T01:16:43.990Z,12.62
2022-10-31T01:16:54.271Z,12.62
2022-10-31T01:17:04.527Z,12.62
2022-10-31T01:17:14.803Z,12.58
2022-10-31T01:17:25.070Z,12.62
2022-10-31T01:17:35.362Z,12.62
2022-10-31T01:17:45.639Z,12.61
2022-10-31T01:17:56.066Z,12.62
2022-10-31T01:18:06.188Z,12.62
2022-10-31T01:18:16.462Z,12.61
2022-10-31T01:18:26.731Z,12.58
2022-10-31T01:18:36.997Z,12.61
2022-10-31T01:18:47.275Z,12.61
2022-10-31T01:18:57.557Z,12.58
2022-10-31T01:19:07.815Z,12.61
2022-10-31T01:19:18.086Z,12.61
2022-10-31T01:19:28.355Z,12.58
2022-10-31T01:19:38.631Z,12.61
2022-10-31T01:19:48.895Z,12.58
2022-10-31T01:19:59.180Z,12.57
2022-10-31T01:20:09.476Z,12.61
2022-10-31T01:20:19.735Z,12.57
2022-10-31T01:20:30.010Z,12.61
2022-10-31T01:20:40.278Z,12.61
2022-10-31T01:20:50.551Z,12.58
2022-10-31T01:21:00.824Z,12.58
2022-10-31T01:21:11.104Z,12.57
2022-10-31T01:21:21.368Z,12.57
2022-10-31T01:21:31.647Z,12.58
2022-10-31T01:21:41.912Z,12.57
2022-10-31T01:21:52.180Z,12.58
2022-10-31T01:22:02.447Z,12.58
2022-10-31T01:22:12.726Z,12.58
2022-10-31T01:22:22.996Z,12.57
2022-10-31T01:22:33.264Z,12.58
2022-10-31T01:22:43.549Z,12.57
2022-10-31T01:22:53.821Z,12.57
2022-10-31T01:23:04.090Z,12.57
2022-10-31T01:23:14.367Z,12.57
2022-10-31T01:23:24.631Z,12.57
2022-10-31T01:23:34.900Z,12.57
2022-10-31T01:23:45.168Z,12.57
2022-10-31T01:23:55.437Z,12.57
2022-10-31T01:24:05.707Z,12.58
2022-10-31T01:24:15.983Z,12.57
2022-10-31T01:24:26.253Z,12.57
2022-10-31T01:24:36.518Z,12.55
2022-10-31T01:24:46.792Z,12.57
2022-10-31T01:24:57.055Z,12.55
2022-10-31T01:25:07.327Z,12.54
2022-10-31T01:25:17.596Z,12.57
2022-10-31T01:25:27.869Z,12.55
2022-10-31T01:25:38.134Z,12.55
2022-10-31T01:25:48.405Z,12.55
2022-10-31T01:25:58.672Z,12.55
2022-10-31T01:26:08.945Z,12.55
2022-10-31T01:26:19.232Z,12.55
2022-10-31T01:26:29.484Z,12.55
2022-10-31T01:26:39.749Z,12.55
2022-10-31T01:26:50.024Z,12.54
2022-10-31T01:27:00.300Z,12.54
2022-10-31T01:27:10.569Z,12.55
2022-10-31T01:27:20.853Z,12.53
2022-10-31T01:27:31.104Z,12.54
2022-10-31T01:27:41.394Z,12.55
2022-10-31T01:27:51.661Z,12.54
2022-10-31T01:28:02.261Z,12.54
2022-10-31T01:28:12.326Z,12.53
2022-10-31T01:28:22.642Z,12.53
2022-10-31T01:28:32.884Z,12.54
2022-10-31T01:28:43.148Z,12.53
2022-10-31T01:28:53.417Z,12.53
2022-10-31T01:29:03.686Z,12.53
2022-10-31T01:29:13.962Z,12.54
2022-10-31T01:29:24.237Z,12.53
2022-10-31T01:29:34.500Z,12.53
2022-10-31T01:29:44.771Z,12.53
2022-10-31T01:29:55.038Z,12.54
2022-10-31T01:30:05.309Z,12.53
2022-10-31T01:30:15.581Z,12.51
2022-10-31T01:30:25.847Z,12.53
2022-10-31T01:30:36.119Z,12.51
2022-10-31T01:30:46.396Z,12.53
2022-10-31T01:30:56.658Z,12.54
2022-10-31T01:31:06.945Z,12.51
2022-10-31T01:31:17.212Z,12.54
2022-10-31T01:31:27.480Z,12.53
2022-10-31T01:31:37.754Z,12.51
2022-10-31T01:31:48.138Z,12.54
2022-10-31T01:31:58.347Z,12.51
2022-10-31T01:32:08.626Z,12.51
2022-10-31T01:32:18.886Z,12.51
2022-10-31T01:32:29.158Z,12.53
2022-10-31T01:32:39.439Z,12.51
2022-10-31T01:32:49.753Z,12.51
2022-10-31T01:33:00.301Z,12.51
2022-10-31T01:33:10.390Z,12.53
2022-10-31T01:33:20.662Z,12.51
2022-10-31T01:33:30.931Z,12.50
2022-10-31T01:33:41.199Z,12.50
2022-10-31T01:33:51.471Z,12.50
2022-10-31T01:34:01.738Z,12.51
2022-10-31T01:34:12.008Z,12.51
2022-10-31T01:34:22.282Z,12.51
2022-10-31T01:34:32.583Z,12.48
2022-10-31T01:34:42.829Z,12.50
2022-10-31T01:34:53.098Z,12.51
2022-10-31T01:35:03.394Z,12.50
2022-10-31T01:35:13.666Z,12.53
2022-10-31T01:35:23.934Z,12.51
2022-10-31T01:35:34.209Z,12.50
2022-10-31T01:35:44.473Z,12.50
2022-10-31T01:35:54.744Z,12.48
2022-10-31T01:36:05.018Z,12.51
2022-10-31T01:36:15.283Z,12.48
2022-10-31T01:36:25.576Z,12.50
2022-10-31T01:36:35.846Z,12.50
2022-10-31T01:36:46.114Z,12.48
2022-10-31T01:36:56.387Z,12.48
2022-10-31T01:37:06.656Z,12.47
2022-10-31T01:37:16.937Z,12.51
2022-10-31T01:37:27.191Z,12.50
2022-10-31T01:37:37.462Z,12.50
2022-10-31T01:37:47.748Z,12.50
2022-10-31T01:37:58.015Z,12.47
2022-10-31T01:38:08.282Z,12.48
2022-10-31T01:38:18.550Z,12.47
2022-10-31T01:38:28.829Z,12.48
2022-10-31T01:38:39.092Z,12.47
2022-10-31T01:38:49.379Z,12.48
2022-10-31T01:38:59.634Z,12.47
2022-10-31T01:39:09.913Z,12.47
2022-10-31T01:39:20.175Z,12.47
2022-10-31T01:39:30.475Z,12.47
2022-10-31T01:39:40.741Z,12.47
2022-10-31T01:39:51.011Z,12.48
2022-10-31T01:40:01.295Z,12.47
2022-10-31T01:40:11.553Z,12.45
2022-10-31T01:40:21.814Z,12.47
2022-10-31T01:40:32.084Z,12.48
2022-10-31T01:40:42.357Z,12.45
2022-10-31T01:40:52.623Z,12.47
2022-10-31T01:41:02.900Z,12.45
2022-10-31T01:41:13.165Z,12.47
2022-10-31T01:41:23.431Z,12.47
2022-10-31T01:41:33.703Z,12.45
2022-10-31T01:41:43.974Z,12.47
2022-10-31T01:41:54.249Z,12.47
2022-10-31T01:42:04.513Z,12.47
2022-10-31T01:42:14.782Z,12.45
2022-10-31T01:42:25.077Z,12.44
2022-10-31T01:42:35.329Z,12.45
2022-10-31T01:42:45.614Z,12.45
2022-10-31T01:42:55.891Z,12.47
2022-10-31T01:43:06.164Z,12.44
2022-10-31T01:43:16.484Z,12.44
2022-10-31T01:43:26.748Z,12.43
2022-10-31T01:43:37.054Z,12.45
2022-10-31T01:43:47.281Z,12.45
2022-10-31T01:43:57.557Z,12.45
2022-10-31T01:44:07.822Z,12.45
2022-10-31T01:44:18.090Z,12.44
2022-10-31T01:44:28.355Z,12.44
2022-10-31T01:44:38.640Z,12.44
2022-10-31T01:44:48.896Z,12.44
2022-10-31T01:44:59.168Z,12.47
2022-10-31T01:45:09.441Z,12.43
2022-10-31T01:45:19.705Z,12.43
2022-10-31T01:45:29.973Z,12.43
2022-10-31T01:45:40.243Z,12.44
2022-10-31T01:45:50.516Z,12.43
2022-10-31T01:46:00.779Z,12.44
2022-10-31T01:46:11.052Z,12.44
2022-10-31T01:46:21.318Z,12.44
2022-10-31T01:46:31.591Z,12.44
2022-10-31T01:46:41.858Z,12.44
2022-10-31T01:46:52.137Z,12.44
2022-10-31T01:47:02.412Z,12.45
2022-10-31T01:47:12.690Z,12.44
2022-10-31T01:47:22.956Z,12.40
2022-10-31T01:47:33.214Z,12.43
2022-10-31T01:47:43.482Z,12.44
2022-10-31T01:47:53.763Z,12.44
2022-10-31T01:48:04.032Z,12.44
2022-10-31T01:48:14.328Z,12.43
2022-10-31T01:48:24.592Z,12.44
2022-10-31T01:48:34.865Z,12.43
2022-10-31T01:48:45.131Z,12.40
2022-10-31T01:48:55.398Z,12.40
2022-10-31T01:49:05.670Z,12.39
2022-10-31T01:49:15.945Z,12.43
2022-10-31T01:49:26.207Z,12.43
2022-10-31T01:49:36.474Z,12.40
2022-10-31T01:49:46.746Z,12.43
2022-10-31T01:49:57.014Z,12.43
2022-10-31T01:50:07.283Z,12.40
2022-10-31T01:50:17.556Z,12.40
2022-10-31T01:50:27.838Z,12.40
2022-10-31T01:50:38.091Z,12.40
2022-10-31T01:50:48.357Z,12.40
2022-10-31T01:50:58.626Z,12.39
2022-10-31T01:51:08.894Z,12.43
2022-10-31T01:51:19.178Z,12.40
2022-10-31T01:51:29.446Z,12.40
2022-10-31T01:51:39.711Z,12.40
2022-10-31T01:51:49.977Z,12.39
2022-10-31T01:52:00.256Z,12.40
2022-10-31T01:52:10.515Z,12.39
2022-10-31T01:52:20.783Z,12.39
2022-10-31T01:52:31.067Z,12.39
2022-10-31T01:52:41.355Z,12.40
2022-10-31T01:52:51.620Z,12.37
2022-10-31T01:53:01.892Z,12.39
2022-10-31T01:53:12.158Z,12.39
2022-10-31T01:53:25.963Z,12.39
2022-10-31T01:53:32.720Z,12.37
2022-10-31T01:53:42.990Z,12.39
2022-10-31T01:53:53.265Z,12.37
2022-10-31T01:54:03.537Z,12.37
2022-10-31T01:54:13.800Z,12.39
2022-10-31T01:54:24.077Z,12.36
2022-10-31T01:54:34.340Z,12.39
2022-10-31T01:54:44.605Z,12.37
2022-10-31T01:54:54.883Z,12.37
2022-10-31T01:55:05.145Z,12.39
2022-10-31T01:55:15.418Z,12.39
2022-10-31T01:55:26.487Z,12.36
2022-10-31T01:55:36.050Z,12.37
2022-10-31T01:55:46.321Z,12.36
2022-10-31T01:55:56.591Z,12.36
2022-10-31T01:56:06.860Z,12.37
2022-10-31T01:56:17.128Z,12.37
2022-10-31T01:56:27.395Z,12.36
2022-10-31T01:56:37.679Z,12.36
2022-10-31T01:56:47.935Z,12.37
2022-10-31T01:56:58.244Z,12.36
2022-10-31T01:57:08.510Z,12.36
2022-10-31T01:57:18.786Z,12.36
2022-10-31T01:57:29.072Z,12.36
2022-10-31T01:57:39.331Z,12.36
2022-10-31T01:57:49.594Z,12.39
2022-10-31T01:58:00.268Z,12.36
2022-10-31T01:58:10.331Z,12.37
2022-10-31T01:58:20.596Z,12.36
2022-10-31T01:58:30.938Z,12.36
2022-10-31T01:58:41.159Z,12.36
2022-10-31T01:58:51.435Z,12.36
2022-10-31T01:59:01.707Z,12.35
2022-10-31T01:59:11.977Z,12.36
2022-10-31T01:59:22.244Z,12.35
2022-10-31T01:59:32.512Z,12.36
2022-10-31T01:59:42.786Z,12.35
2022-10-31T01:59:53.051Z,12.35
2022-10-31T02:00:03.327Z,12.35
2022-10-31T02:00:13.612Z,12.36
2022-10-31T02:00:23.862Z,12.33
2022-10-31T02:00:34.133Z,12.33
2022-10-31T02:00:44.493Z,12.36
2022-10-31T02:00:54.873Z,12.35
2022-10-31T02:01:07.918Z,12.35
2022-10-31T02:01:15.729Z,12.33
2022-10-31T02:01:26.030Z,12.32
2022-10-31T02:01:36.313Z,12.35
2022-10-31T02:01:46.605Z,12.33
2022-10-31T02:01:56.791Z,12.33
2022-10-31T02:02:07.251Z,12.33
2022-10-31T02:02:17.569Z,12.33
2022-10-31T02:02:27.907Z,12.36
2022-10-31T02:02:38.107Z,12.32
2022-10-31T02:02:48.448Z,12.33
2022-10-31T02:02:59.070Z,12.30
2022-10-31T02:03:09.060Z,12.32
2022-10-31T02:03:19.324Z,12.32
2022-10-31T02:03:29.599Z,12.32
2022-10-31T02:03:39.867Z,12.32
2022-10-31T02:03:50.128Z,12.33
2022-10-31T02:04:00.398Z,12.32
2022-10-31T02:04:10.669Z,12.32
2022-10-31T02:04:20.938Z,12.32
2022-10-31T02:04:31.203Z,12.32
2022-10-31T02:04:41.473Z,12.32
2022-10-31T02:04:51.743Z,12.32
2022-10-31T02:05:02.019Z,12.32
2022-10-31T02:05:12.280Z,12.30
2022-10-31T02:05:22.552Z,12.32
2022-10-31T02:05:32.823Z,12.30
2022-10-31T02:05:43.088Z,12.29
2022-10-31T02:05:53.355Z,12.32
2022-10-31T02:06:03.636Z,12.29
2022-10-31T02:06:13.917Z,12.30
2022-10-31T02:06:24.185Z,12.30
2022-10-31T02:06:34.444Z,12.29
2022-10-31T02:06:44.715Z,12.32
2022-10-31T02:06:54.991Z,12.30
2022-10-31T02:07:05.268Z,12.30
2022-10-31T02:07:15.546Z,12.29
2022-10-31T02:07:25.814Z,12.29
2022-10-31T02:07:36.090Z,12.28
2022-10-31T02:07:46.357Z,12.30
2022-10-31T02:07:56.623Z,12.29
2022-10-31T02:08:06.895Z,12.28
2022-10-31T02:08:17.164Z,12.28
2022-10-31T02:08:27.443Z,12.29
2022-10-31T02:08:37.714Z,12.29
2022-10-31T02:08:47.981Z,12.29
2022-10-31T02:08:58.252Z,12.29
2022-10-31T02:09:08.520Z,12.29
2022-10-31T02:09:18.786Z,12.28
2022-10-31T02:09:29.054Z,12.29
2022-10-31T02:09:39.322Z,12.29
2022-10-31T02:09:49.595Z,12.29
2022-10-31T02:09:59.862Z,12.28
2022-10-31T02:10:10.145Z,12.26
2022-10-31T02:10:20.400Z,12.28
2022-10-31T02:10:30.671Z,12.29
2022-10-31T02:10:40.937Z,12.28
2022-10-31T02:10:51.207Z,12.28
2022-10-31T02:11:01.482Z,12.28
2022-10-31T02:11:11.746Z,12.28
2022-10-31T02:11:22.016Z,12.26
2022-10-31T02:11:32.301Z,12.28
2022-10-31T02:11:42.566Z,12.26
2022-10-31T02:11:52.824Z,12.26
2022-10-31T02:12:03.102Z,12.26
2022-10-31T02:12:13.367Z,12.28
2022-10-31T02:12:23.653Z,12.26
2022-10-31T02:12:33.945Z,12.28
2022-10-31T02:12:44.197Z,12.28
2022-10-31T02:12:54.467Z,12.26
2022-10-31T02:13:04.735Z,12.26
2022-10-31T02:13:15.142Z,12.25
2022-10-31T02:13:35.562Z,12.25