createdAt,value
2018-07-08T00:00:47.837Z,19.30
2018-07-08T00:03:15.452Z,19.30
2018-07-08T00:05:43.112Z,19.30
2018-07-08T00:08:10.722Z,19.30
2018-07-08T00:10:39.630Z,19.30
2018-07-08T00:13:08.065Z,19.20
2018-07-08T00:15:35.702Z,19.20
2018-07-08T00:18:03.399Z,19.20
2018-07-08T00:20:30.991Z,19.20
2018-07-08T00:22:58.644Z,19.20
2018-07-08T00:25:26.336Z,19.20
2018-07-08T00:27:54.036Z,19.20
2018-07-08T00:30:21.678Z,19.20
2018-07-08T00:32:49.250Z,19.10
2018-07-08T00:35:16.897Z,19.10
2018-07-08T00:37:44.484Z,19.10
2018-07-08T00:40:12.056Z,19.00
2018-07-08T00:42:39.699Z,19.00
2018-07-08T00:45:07.352Z,19.00
2018-07-08T00:47:35.000Z,19.00
2018-07-08T00:50:02.672Z,18.90
2018-07-08T00:52:30.277Z,19.00
2018-07-08T00:54:57.857Z,18.90
2018-07-08T00:59:52.922Z,18.90
2018-07-08T01:02:20.553Z,18.80
2018-07-08T01:04:48.134Z,18.80
2018-07-08T01:07:15.739Z,18.70
2018-07-08T01:09:43.367Z,18.70
2018-07-08T01:12:11.097Z,18.70
2018-07-08T01:14:38.732Z,18.70
2018-07-08T01:17:06.409Z,18.60
2018-07-08T01:19:34.064Z,18.60
2018-07-08T01:24:29.137Z,18.60
2018-07-08T01:26:56.703Z,18.50
2018-07-08T01:29:24.366Z,18.50
2018-07-08T01:31:51.972Z,18.50
2018-07-08T01:34:19.535Z,18.40
2018-07-08T01:36:47.849Z,18.40
2018-07-08T01:39:20.582Z,18.30
2018-07-08T01:41:49.918Z,18.30
2018-07-08T01:44:20.701Z,18.30
2018-07-08T01:46:49.379Z,18.30
2018-07-08T01:49:48.893Z,18.30
2018-07-08T01:52:16.445Z,18.30
2018-07-08T01:54:45.308Z,18.20
2018-07-08T01:57:12.887Z,18.20
2018-07-08T01:59:40.517Z,18.20
2018-07-08T02:02:09.034Z,18.20
2018-07-08T02:04:36.698Z,18.20
2018-07-08T02:07:04.460Z,18.20
2018-07-08T02:09:32.087Z,18.10
2018-07-08T02:11:59.667Z,18.10
2018-07-08T02:14:27.787Z,18.10
2018-07-08T02:16:55.425Z,18.10
2018-07-08T02:19:23.083Z,18.10
2018-07-08T02:21:51.187Z,18.10
2018-07-08T02:24:18.753Z,18.00
2018-07-08T02:26:46.383Z,18.00
2018-07-08T02:29:13.995Z,18.00
2018-07-08T02:31:41.815Z,17.90
2018-07-08T02:34:09.475Z,18.00
2018-07-08T02:36:37.091Z,17.90
2018-07-08T02:39:05.918Z,17.90
2018-07-08T02:41:33.507Z,17.90
2018-07-08T02:44:01.159Z,17.90
2018-07-08T02:46:28.741Z,17.90
2018-07-08T02:48:56.406Z,17.80
2018-07-08T02:51:23.994Z,17.80
2018-07-08T02:53:51.624Z,17.80
2018-07-08T02:56:19.830Z,17.80
2018-07-08T02:58:47.389Z,17.70
2018-07-08T03:01:14.927Z,17.80
2018-07-08T03:03:42.466Z,17.70
2018-07-08T03:06:10.047Z,17.70
2018-07-08T03:08:37.623Z,17.70
2018-07-08T03:11:05.437Z,17.70
2018-07-08T03:13:33.002Z,17.70
2018-07-08T03:18:28.018Z,17.70
2018-07-08T03:20:55.611Z,17.70
2018-07-08T03:23:23.177Z,17.70
2018-07-08T03:25:50.736Z,17.70
2018-07-08T03:28:18.332Z,17.70
2018-07-08T03:30:45.917Z,17.60
2018-07-08T03:33:13.441Z,17.50
2018-07-08T03:35:41.042Z,17.50
2018-07-08T03:38:08.608Z,17.60
2018-07-08T03:40:36.167Z,17.50
2018-07-08T03:43:03.772Z,17.50
2018-07-08T03:45:31.423Z,17.50
2018-07-08T03:47:59.000Z,17.40
2018-07-08T03:50:26.590Z,17.30
2018-07-08T03:52:54.255Z,17.30
2018-07-08T03:55:21.860Z,17.40
2018-07-08T03:57:49.451Z,17.40
2018-07-08T04:00:17.099Z,17.40
2018-07-08T04:02:44.733Z,17.50
2018-07-08T04:05:12.358Z,17.50
2018-07-08T04:07:39.930Z,17.60
2018-07-08T04:10:07.506Z,17.70
2018-07-08T04:12:35.110Z,17.80
2018-07-08T04:15:02.711Z,17.90
2018-07-08T04:17:30.243Z,18.00
2018-07-08T04:19:57.848Z,18.10
2018-07-08T04:22:25.450Z,18.10
2018-07-08T04:24:53.018Z,18.20
2018-07-08T04:27:20.571Z,18.30
2018-07-08T04:29:48.183Z,18.30
2018-07-08T04:32:15.764Z,18.40
2018-07-08T04:34:43.291Z,18.40
2018-07-08T04:37:10.868Z,18.50
2018-07-08T04:39:38.422Z,18.60
2018-07-08T04:42:06.000Z,18.60
2018-07-08T04:44:33.548Z,18.60
2018-07-08T04:47:01.160Z,18.70
2018-07-08T04:49:28.710Z,18.70
2018-07-08T04:51:56.287Z,18.70
2018-07-08T04:54:23.861Z,18.80
2018-07-08T04:56:51.439Z,18.80
2018-07-08T04:59:19.007Z,19.00
2018-07-08T05:01:46.595Z,19.00
2018-07-08T05:04:14.174Z,19.10
2018-07-08T05:06:41.759Z,19.20
2018-07-08T05:09:09.378Z,19.20
2018-07-08T05:11:36.907Z,19.30
2018-07-08T05:14:05.207Z,19.40
2018-07-08T05:16:32.826Z,19.50
2018-07-08T05:19:00.401Z,19.60
2018-07-08T05:21:43.103Z,19.70
2018-07-08T05:24:12.449Z,19.80
2018-07-08T05:26:40.019Z,19.80
2018-07-08T05:29:07.593Z,19.90
2018-07-08T05:31:35.196Z,20.00
2018-07-08T05:34:02.825Z,20.00
2018-07-08T05:36:30.415Z,20.00
2018-07-08T05:38:58.101Z,20.10
2018-07-08T05:41:25.646Z,20.10
2018-07-08T05:43:53.360Z,20.20
2018-07-08T05:46:21.939Z,20.20
2018-07-08T05:48:49.538Z,20.30
2018-07-08T05:51:17.122Z,20.30
2018-07-08T05:53:44.759Z,20.40
2018-07-08T05:56:12.332Z,20.60
2018-07-08T05:58:40.124Z,20.70
2018-07-08T06:01:12.261Z,20.70
2018-07-08T06:03:47.963Z,20.80
2018-07-08T06:06:18.927Z,20.90
2018-07-08T06:08:46.700Z,20.90
2018-07-08T06:11:14.231Z,21.00
2018-07-08T06:13:41.897Z,20.90
2018-07-08T06:16:09.478Z,21.00
2018-07-08T06:18:38.048Z,21.10
2018-07-08T06:21:05.774Z,21.30
2018-07-08T06:23:33.382Z,21.30
2018-07-08T06:26:01.039Z,21.30
2018-07-08T06:28:28.565Z,21.20
2018-07-08T06:30:56.198Z,21.20
2018-07-08T06:33:23.799Z,21.20
2018-07-08T06:35:51.417Z,21.10
2018-07-08T06:38:19.014Z,21.20
2018-07-08T06:40:46.635Z,21.20
2018-07-08T06:43:14.229Z,21.20
2018-07-08T06:45:41.899Z,21.20
2018-07-08T06:48:09.493Z,21.30
2018-07-08T06:50:37.097Z,21.30
2018-07-08T06:53:04.752Z,21.30
2018-07-08T06:55:35.169Z,21.40
2018-07-08T06:58:15.540Z,21.40
2018-07-08T07:00:44.820Z,21.50
2018-07-08T07:03:17.767Z,21.50
2018-07-08T07:05:47.117Z,21.60
2018-07-08T07:08:18.329Z,21.70
2018-07-08T07:10:49.672Z,21.70
2018-07-08T07:13:17.922Z,21.80
2018-07-08T07:15:46.087Z,22.00
2018-07-08T07:18:13.791Z,22.10
2018-07-08T07:20:41.444Z,22.20
2018-07-08T07:23:09.165Z,22.40
2018-07-08T07:25:36.805Z,22.40
2018-07-08T07:28:04.648Z,22.60
2018-07-08T07:30:32.277Z,22.70
2018-07-08T07:35:27.533Z,23.00
2018-07-08T07:37:55.389Z,23.20
2018-07-08T07:40:22.980Z,23.50
2018-07-08T07:42:50.600Z,23.80
2018-07-08T07:45:18.226Z,24.00
2018-07-08T07:50:13.307Z,24.40
2018-07-08T07:52:40.881Z,24.50
2018-07-08T07:55:08.443Z,24.50
2018-07-08T07:57:36.029Z,24.40
2018-07-08T08:00:04.107Z,24.30
2018-07-08T08:02:31.761Z,24.20
2018-07-08T08:04:59.368Z,24.00
2018-07-08T08:07:26.990Z,23.90
2018-07-08T08:09:54.606Z,23.80
2018-07-08T08:12:22.191Z,23.70
2018-07-08T08:14:49.811Z,23.70
2018-07-08T08:17:17.367Z,23.70
2018-07-08T08:19:44.989Z,23.70
2018-07-08T08:22:13.252Z,23.70
2018-07-08T08:24:40.894Z,23.80
2018-07-08T08:27:08.547Z,23.90
2018-07-08T08:29:36.132Z,24.00
2018-07-08T08:32:03.879Z,24.10
2018-07-08T08:35:05.852Z,24.10
2018-07-08T08:37:36.384Z,24.30
2018-07-08T08:40:04.528Z,24.40
2018-07-08T08:42:32.190Z,24.40
2018-07-08T08:45:01.455Z,24.40
2018-07-08T08:47:33.248Z,24.40
2018-07-08T08:50:00.836Z,24.40
2018-07-08T08:52:28.468Z,24.60
2018-07-08T08:54:56.518Z,24.70
2018-07-08T08:57:25.107Z,24.70
2018-07-08T08:59:52.859Z,24.70
2018-07-08T09:02:21.104Z,24.70
2018-07-08T09:04:53.847Z,24.90
2018-07-08T09:07:22.638Z,24.90
2018-07-08T09:09:51.303Z,25.00
2018-07-08T09:12:21.129Z,25.10
2018-07-08T09:14:48.740Z,25.20
2018-07-08T09:17:16.485Z,25.30
2018-07-08T09:19:44.124Z,25.30
2018-07-08T09:22:11.777Z,25.50
2018-07-08T09:24:39.460Z,25.70
2018-07-08T09:27:07.324Z,26.00
2018-07-08T09:29:34.919Z,26.20
2018-07-08T09:34:30.237Z,26.70
2018-07-08T09:36:57.827Z,27.00
2018-07-08T09:39:25.655Z,27.30
2018-07-08T09:41:53.243Z,27.50
2018-07-08T09:44:20.825Z,27.80
2018-07-08T09:46:48.939Z,28.10
2018-07-08T09:49:16.728Z,28.20
2018-07-08T09:51:44.888Z,28.30
2018-07-08T09:54:12.690Z,28.30
2018-07-08T09:56:40.379Z,28.30
2018-07-08T09:59:08.049Z,28.30
2018-07-08T10:01:40.764Z,28.50
2018-07-08T10:04:10.224Z,28.60
2018-07-08T10:06:38.006Z,28.70
2018-07-08T10:09:07.729Z,28.70
2018-07-08T10:11:35.482Z,28.70
2018-07-08T10:14:07.400Z,28.60
2018-07-08T10:16:35.682Z,28.60
2018-07-08T10:19:04.522Z,28.80
2018-07-08T10:21:32.259Z,28.90
2018-07-08T10:23:59.950Z,29.10
2018-07-08T10:26:27.638Z,29.30
2018-07-08T10:29:02.019Z,29.60
2018-07-08T10:31:42.833Z,29.70
2018-07-08T10:34:11.924Z,29.70
2018-07-08T10:36:44.942Z,29.70
2018-07-08T10:39:13.600Z,29.70
2018-07-08T10:41:41.483Z,29.40
2018-07-08T10:44:09.464Z,29.40
2018-07-08T10:46:37.192Z,29.20
2018-07-08T10:49:04.963Z,29.10
2018-07-08T10:51:32.647Z,28.90
2018-07-08T10:54:00.320Z,28.90
2018-07-08T10:56:28.065Z,29.10
2018-07-08T10:58:55.717Z,29.40
2018-07-08T11:01:23.407Z,29.60
2018-07-08T11:03:51.086Z,29.50
2018-07-08T11:06:18.701Z,29.50
2018-07-08T11:08:46.317Z,29.30
2018-07-08T11:11:14.039Z,29.20
2018-07-08T11:13:41.706Z,29.00
2018-07-08T11:16:09.365Z,28.90
2018-07-08T11:18:37.010Z,28.90
2018-07-08T11:21:04.717Z,29.20
2018-07-08T11:23:32.366Z,29.30
2018-07-08T11:26:00.095Z,29.40
2018-07-08T11:28:27.733Z,29.30
2018-07-08T11:30:55.416Z,29.10
2018-07-08T11:33:23.081Z,29.00
2018-07-08T11:35:50.688Z,29.10
2018-07-08T11:38:18.332Z,29.70
2018-07-08T11:40:46.022Z,30.60
2018-07-08T11:43:13.636Z,30.90
2018-07-08T11:45:41.198Z,31.90
2018-07-08T11:48:08.851Z,34.60
2018-07-08T11:50:36.458Z,37.40
2018-07-08T11:53:04.156Z,40.10
2018-07-08T11:55:31.864Z,42.30
2018-07-08T11:57:59.447Z,44.50
2018-07-08T12:00:27.066Z,45.50
2018-07-08T12:02:54.643Z,46.10
2018-07-08T12:05:22.284Z,47.50
2018-07-08T12:07:49.912Z,49.00
2018-07-08T12:10:17.542Z,49.70
2018-07-08T12:12:45.134Z,48.60
2018-07-08T12:15:12.743Z,47.90
2018-07-08T12:17:40.399Z,49.00
2018-07-08T12:20:08.024Z,50.80
2018-07-08T12:22:35.646Z,52.10
2018-07-08T12:25:03.357Z,53.30
2018-07-08T12:27:50.328Z,54.10
2018-07-08T12:30:19.905Z,54.80
2018-07-08T12:32:49.127Z,55.50
2018-07-08T12:35:16.757Z,56.00
2018-07-08T12:37:44.387Z,56.40
2018-07-08T12:40:12.041Z,56.60
2018-07-08T12:42:39.684Z,56.80
2018-07-08T12:45:07.334Z,56.60
2018-07-08T12:47:34.956Z,55.70
2018-07-08T12:50:02.617Z,55.60
2018-07-08T12:52:30.252Z,55.80
2018-07-08T12:54:57.826Z,56.10
2018-07-08T12:57:25.453Z,56.40
2018-07-08T12:59:53.144Z,56.60
2018-07-08T13:02:20.778Z,56.70
2018-07-08T13:04:48.431Z,57.00
2018-07-08T13:07:16.040Z,57.00
2018-07-08T13:09:43.930Z,57.20
2018-07-08T13:12:11.581Z,57.20
2018-07-08T13:14:39.252Z,57.20
2018-07-08T13:17:06.897Z,57.20
2018-07-08T13:19:34.480Z,57.00
2018-07-08T13:22:03.628Z,56.60
2018-07-08T13:24:31.319Z,55.80
2018-07-08T13:26:58.925Z,54.70
2018-07-08T13:29:26.594Z,53.80
2018-07-08T13:31:54.367Z,53.50
2018-07-08T13:34:22.017Z,52.30
2018-07-08T13:36:52.407Z,50.80
2018-07-08T13:39:20.111Z,50.10
2018-07-08T13:41:47.686Z,50.60
2018-07-08T13:44:15.373Z,51.70
2018-07-08T13:46:42.984Z,52.50
2018-07-08T13:49:10.640Z,52.90
2018-07-08T13:51:38.219Z,53.10
2018-07-08T13:54:05.883Z,52.90
2018-07-08T13:56:33.524Z,52.70
2018-07-08T13:59:01.194Z,52.30
2018-07-08T14:01:28.831Z,51.70
2018-07-08T14:03:57.701Z,50.80
2018-07-08T14:06:26.018Z,49.70
2018-07-08T14:08:56.360Z,47.20
2018-07-08T14:13:54.083Z,41.30
2018-07-08T14:16:22.270Z,39.80
2018-07-08T14:18:52.806Z,39.20
2018-07-08T14:21:21.619Z,38.30
2018-07-08T14:24:42.839Z,37.50
2018-07-08T14:27:11.884Z,36.80
2018-07-08T14:29:43.917Z,36.10
2018-07-08T14:32:14.954Z,36.40
2018-07-08T14:34:44.805Z,38.30
2018-07-08T14:37:14.729Z,39.50
2018-07-08T14:39:45.445Z,40.40
2018-07-08T14:42:32.815Z,41.30
2018-07-08T14:45:01.399Z,40.20
2018-07-08T14:47:32.769Z,38.40
2018-07-08T14:50:00.477Z,36.90
2018-07-08T14:52:28.211Z,36.10
2018-07-08T14:54:55.841Z,37.70
2018-07-08T14:57:23.456Z,39.70
2018-07-08T14:59:51.053Z,41.80
2018-07-08T15:02:18.673Z,43.60
2018-07-08T15:04:46.368Z,44.80
2018-07-08T15:07:14.003Z,45.70
2018-07-08T15:09:41.759Z,46.40
2018-07-08T15:12:09.329Z,46.00
2018-07-08T15:14:36.943Z,44.60
2018-07-08T15:17:04.539Z,43.20
2018-07-08T15:19:32.256Z,42.90
2018-07-08T15:22:00.066Z,43.60
2018-07-08T15:24:27.836Z,44.20
2018-07-08T15:26:55.533Z,44.70
2018-07-08T15:29:23.183Z,45.10
2018-07-08T15:31:50.781Z,45.30
2018-07-08T15:36:45.945Z,45.10
2018-07-08T15:39:13.703Z,44.40
2018-07-08T15:41:41.434Z,42.80
2018-07-08T15:46:36.648Z,41.30
2018-07-08T15:49:04.281Z,41.50
2018-07-08T15:51:31.915Z,41.80
2018-07-08T15:54:00.586Z,42.00
2018-07-08T15:56:28.215Z,42.00
2018-07-08T15:59:06.764Z,41.50
2018-07-08T16:01:34.467Z,40.30
2018-07-08T16:04:02.612Z,39.20
2018-07-08T16:06:30.297Z,39.10
2018-07-08T16:08:57.904Z,39.30
2018-07-08T16:11:26.013Z,39.40
2018-07-08T16:13:54.001Z,39.30
2018-07-08T16:16:21.608Z,38.70
2018-07-08T16:18:49.238Z,37.50
2018-07-08T16:21:16.985Z,36.80
2018-07-08T16:23:44.685Z,36.50
2018-07-08T16:26:12.402Z,36.40
2018-07-08T16:28:39.992Z,36.20
2018-07-08T16:31:07.947Z,35.70
2018-07-08T16:33:36.785Z,35.10
2018-07-08T16:36:04.789Z,34.60
2018-07-08T16:38:36.422Z,34.30
2018-07-08T16:41:04.195Z,34.10
2018-07-08T16:43:31.807Z,33.90
2018-07-08T16:45:59.496Z,33.50
2018-07-08T16:48:27.205Z,33.20
2018-07-08T16:50:54.786Z,32.80
2018-07-08T16:53:22.451Z,32.60
2018-07-08T16:55:50.139Z,32.30
2018-07-08T16:58:17.820Z,32.00
2018-07-08T17:00:45.485Z,31.70
2018-07-08T17:03:13.126Z,31.40
2018-07-08T17:05:40.777Z,31.20
2018-07-08T17:08:08.388Z,31.00
2018-07-08T17:10:36.767Z,30.90
2018-07-08T17:13:04.383Z,30.60
2018-07-08T17:15:32.867Z,30.40
2018-07-08T17:18:00.523Z,30.20
2018-07-08T17:20:28.585Z,30.00
2018-07-08T17:22:56.409Z,29.90
2018-07-08T17:25:24.113Z,29.70
2018-07-08T17:27:51.767Z,29.60
2018-07-08T17:30:19.298Z,29.50
2018-07-08T17:32:47.115Z,29.40
2018-07-08T17:35:14.754Z,29.20
2018-07-08T17:37:42.683Z,29.10
2018-07-08T17:40:10.382Z,29.00
2018-07-08T17:42:38.027Z,28.90
2018-07-08T17:45:05.916Z,28.70
2018-07-08T17:47:33.534Z,28.50
2018-07-08T17:50:01.752Z,28.40
2018-07-08T17:52:29.790Z,28.30
2018-07-08T17:54:57.462Z,28.20
2018-07-08T17:57:25.202Z,28.10
2018-07-08T17:59:52.894Z,28.00
2018-07-08T18:02:20.667Z,27.90
2018-07-08T18:07:15.985Z,27.70
2018-07-08T18:09:43.637Z,27.60
2018-07-08T18:12:11.265Z,27.50
2018-07-08T18:14:39.408Z,27.40
2018-07-08T18:17:07.121Z,27.30
2018-07-08T18:19:35.872Z,27.20
2018-07-08T18:22:03.946Z,27.20
2018-07-08T18:24:31.677Z,27.10
2018-07-08T18:29:27.680Z,26.90
2018-07-08T18:31:56.651Z,26.80
2018-07-08T18:34:24.345Z,26.70
2018-07-08T18:36:52.245Z,26.60
2018-07-08T18:39:19.896Z,26.50
2018-07-08T18:41:47.552Z,26.40
2018-07-08T18:44:16.631Z,26.30
2018-07-08T18:46:44.512Z,26.20
2018-07-08T18:49:12.194Z,26.10
2018-07-08T18:54:07.663Z,25.90
2018-07-08T18:56:35.333Z,25.80
2018-07-08T18:59:03.872Z,25.70
2018-07-08T19:01:32.600Z,25.60
2018-07-08T19:04:00.226Z,25.40
2018-07-08T19:06:28.043Z,25.40
2018-07-08T19:08:55.643Z,25.20
2018-07-08T19:11:23.408Z,25.10
2018-07-08T19:13:51.247Z,25.00
2018-07-08T19:16:18.942Z,24.90
2018-07-08T19:18:46.744Z,24.70
2018-07-08T19:21:14.442Z,24.60
2018-07-08T19:23:42.519Z,24.50
2018-07-08T19:26:10.247Z,24.40
2018-07-08T19:28:38.005Z,24.30
2018-07-08T19:31:05.981Z,24.20
2018-07-08T19:33:33.608Z,24.10
2018-07-08T19:36:02.428Z,24.00
2018-07-08T19:38:30.652Z,23.90
2018-07-08T19:40:58.436Z,23.80
2018-07-08T19:43:26.130Z,23.70
2018-07-08T19:45:53.905Z,23.50
2018-07-08T19:48:21.758Z,23.50
2018-07-08T19:50:49.615Z,23.40
2018-07-08T19:53:17.421Z,23.30
2018-07-08T19:55:45.247Z,23.20
2018-07-08T19:58:13.024Z,23.10
2018-07-08T20:00:40.742Z,23.00
2018-07-08T20:03:08.557Z,22.90
2018-07-08T20:05:36.419Z,22.90
2018-07-08T20:08:04.153Z,22.80
2018-07-08T20:10:32.027Z,22.70
2018-07-08T20:12:59.772Z,22.60
2018-07-08T20:15:27.620Z,22.60
2018-07-08T20:17:55.563Z,22.50
2018-07-08T20:20:23.610Z,22.40
2018-07-08T20:22:51.400Z,22.30
2018-07-08T20:25:19.092Z,22.30
2018-07-08T20:27:46.758Z,22.20
2018-07-08T20:30:14.408Z,22.10
2018-07-08T20:32:43.077Z,22.10
2018-07-08T20:35:11.129Z,22.00
2018-07-08T20:37:38.840Z,21.90
2018-07-08T20:40:06.528Z,21.90
2018-07-08T20:42:34.205Z,21.80
2018-07-08T20:45:02.129Z,21.70
2018-07-08T20:47:29.883Z,21.60
2018-07-08T20:49:57.553Z,21.60
2018-07-08T20:52:25.266Z,21.50
2018-07-08T20:54:52.961Z,21.50
2018-07-08T20:59:48.268Z,21.40
2018-07-08T21:02:16.023Z,21.40
2018-07-08T21:04:43.671Z,21.20
2018-07-08T21:07:11.415Z,21.20
2018-07-08T21:09:39.127Z,21.10
2018-07-08T21:12:06.807Z,21.10
2018-07-08T21:14:34.544Z,21.00
2018-07-08T21:17:02.173Z,20.90
2018-07-08T21:19:29.872Z,20.90
2018-07-08T21:21:57.659Z,20.90
2018-07-08T21:24:25.484Z,20.90
2018-07-08T21:26:53.395Z,20.80
2018-07-08T21:29:21.124Z,20.80
2018-07-08T21:31:48.813Z,20.70
2018-07-08T21:34:16.469Z,20.60
2018-07-08T21:36:44.225Z,20.60
2018-07-08T21:41:40.889Z,20.50
2018-07-08T21:44:08.850Z,20.40
2018-07-08T21:46:36.543Z,20.40
2018-07-08T21:49:04.246Z,20.30
2018-07-08T21:51:31.852Z,20.30
2018-07-08T21:53:59.535Z,20.20
2018-07-08T21:56:27.195Z,20.20
2018-07-08T21:58:54.820Z,20.20
2018-07-08T22:03:51.406Z,20.10
2018-07-08T22:06:19.527Z,20.00
2018-07-08T22:08:47.142Z,20.00
2018-07-08T22:11:14.812Z,20.00
2018-07-08T22:13:43.044Z,19.90
2018-07-08T22:16:10.677Z,19.90
2018-07-08T22:18:38.501Z,19.80
2018-07-08T22:21:06.943Z,19.70
2018-07-08T22:23:35.091Z,19.70
2018-07-08T22:26:03.091Z,19.70
2018-07-08T22:28:31.257Z,19.60
2018-07-08T22:30:59.005Z,19.60
2018-07-08T22:33:26.681Z,19.60
2018-07-08T22:35:54.393Z,19.60
2018-07-08T22:38:22.020Z,19.50
2018-07-08T22:40:49.678Z,19.50
2018-07-08T22:43:17.307Z,19.40
2018-07-08T22:45:44.914Z,19.40
2018-07-08T22:48:12.530Z,19.40
2018-07-08T22:50:40.346Z,19.30
2018-07-08T22:53:08.958Z,19.30
2018-07-08T22:55:36.612Z,19.20
2018-07-08T22:58:04.820Z,19.20
2018-07-08T23:00:43.713Z,19.20
2018-07-08T23:03:54.359Z,19.10
2018-07-08T23:06:22.069Z,19.10
2018-07-08T23:08:53.070Z,19.00
2018-07-08T23:11:21.913Z,19.00
2018-07-08T23:13:50.841Z,18.90
2018-07-08T23:16:18.773Z,19.00
2018-07-08T23:18:46.978Z,18.90
2018-07-08T23:21:14.740Z,18.90
2018-07-08T23:23:42.396Z,18.80
2018-07-08T23:26:09.994Z,18.80
2018-07-08T23:28:38.104Z,18.80
2018-07-08T23:31:06.388Z,18.70
2018-07-08T23:33:34.015Z,18.70
2018-07-08T23:36:03.135Z,18.70
2018-07-08T23:38:32.435Z,18.70
2018-07-08T23:41:01.029Z,18.70
2018-07-08T23:43:28.961Z,18.60
2018-07-08T23:45:56.621Z,18.70
2018-07-08T23:48:24.302Z,18.60
2018-07-08T23:50:51.921Z,18.50
2018-07-08T23:53:19.552Z,18.50
2018-07-08T23:55:47.908Z,18.50
2018-07-08T23:58:15.463Z,18.50
