createdAt,value
2019-04-26T00:00:24.348Z,996.04
2019-04-26T00:01:24.368Z,996.03
2019-04-26T00:02:24.356Z,996.07
2019-04-26T00:03:24.312Z,996.05
2019-04-26T00:04:24.304Z,996.06
2019-04-26T00:05:34.508Z,996.10
2019-04-26T00:06:24.298Z,996.10
2019-04-26T00:07:24.258Z,996.09
2019-04-26T00:08:24.266Z,996.05
2019-04-26T00:09:24.236Z,996.04
2019-04-26T00:10:24.214Z,996.04
2019-04-26T00:11:24.229Z,996.07
2019-04-26T00:12:24.191Z,996.01
2019-04-26T00:13:24.186Z,995.99
2019-04-26T00:14:24.295Z,996.07
2019-04-26T00:15:24.155Z,996.08
2019-04-26T00:16:24.133Z,996.08
2019-04-26T00:17:24.123Z,996.07
2019-04-26T00:18:24.142Z,996.08
2019-04-26T00:19:24.097Z,996.08
2019-04-26T00:20:24.084Z,996.07
2019-04-26T00:21:24.069Z,996.11
2019-04-26T00:22:24.061Z,996.14
2019-04-26T00:23:24.074Z,996.14
2019-04-26T00:24:24.036Z,996.16
2019-04-26T00:25:24.028Z,996.18
2019-04-26T00:26:24.000Z,996.21
2019-04-26T00:27:23.989Z,996.25
2019-04-26T00:28:24.010Z,996.22
2019-04-26T00:29:23.977Z,996.25
2019-04-26T00:30:23.984Z,996.22
2019-04-26T00:31:23.939Z,996.23
2019-04-26T00:32:23.932Z,996.24
2019-04-26T00:33:23.913Z,996.15
2019-04-26T00:34:23.910Z,996.14
2019-04-26T00:35:23.913Z,996.08
2019-04-26T00:36:23.882Z,996.06
2019-04-26T00:37:23.861Z,996.05
2019-04-26T00:38:23.851Z,996.00
2019-04-26T00:39:25.019Z,996.02
2019-04-26T00:40:23.972Z,996.01
2019-04-26T00:41:23.819Z,996.03
2019-04-26T00:42:23.795Z,996.05
2019-04-26T00:43:23.787Z,996.06
2019-04-26T00:44:23.779Z,996.10
2019-04-26T00:45:23.767Z,996.07
2019-04-26T00:46:23.750Z,996.07
2019-04-26T00:47:23.751Z,996.01
2019-04-26T00:48:23.727Z,995.95
2019-04-26T00:49:23.706Z,995.93
2019-04-26T00:50:23.696Z,995.89
2019-04-26T00:51:23.685Z,995.90
2019-04-26T00:52:23.736Z,995.86
2019-04-26T00:53:23.888Z,995.85
2019-04-26T00:54:24.370Z,995.89
2019-04-26T00:55:23.931Z,995.87
2019-04-26T00:56:24.563Z,995.88
2019-04-26T00:57:24.425Z,995.90
2019-04-26T00:58:24.503Z,995.92
2019-04-26T00:59:24.624Z,995.90
2019-04-26T01:00:23.613Z,995.90
2019-04-26T01:01:23.582Z,995.85
2019-04-26T01:02:23.544Z,995.82
2019-04-26T01:03:23.528Z,995.83
2019-04-26T01:04:23.512Z,995.81
2019-04-26T01:05:23.498Z,995.84
2019-04-26T01:06:23.494Z,995.82
2019-04-26T01:07:23.501Z,995.84
2019-04-26T01:08:23.553Z,995.87
2019-04-26T01:09:23.724Z,995.87
2019-04-26T01:10:23.766Z,995.84
2019-04-26T01:11:23.912Z,995.86
2019-04-26T01:12:23.910Z,995.83
2019-04-26T01:13:24.101Z,995.83
2019-04-26T01:14:24.145Z,995.79
2019-04-26T01:15:24.620Z,995.85
2019-04-26T01:16:24.297Z,995.88
2019-04-26T01:17:24.496Z,995.88
2019-04-26T01:18:24.369Z,995.88
2019-04-26T01:19:24.476Z,995.87
2019-04-26T01:20:23.301Z,995.86
2019-04-26T01:21:23.291Z,995.84
2019-04-26T01:22:23.406Z,995.80
2019-04-26T01:23:23.263Z,995.82
2019-04-26T01:24:23.260Z,995.84
2019-04-26T01:25:23.238Z,995.87
2019-04-26T01:26:23.301Z,995.91
2019-04-26T01:27:23.415Z,995.90
2019-04-26T01:28:23.425Z,995.92
2019-04-26T01:29:23.786Z,995.98
2019-04-26T01:30:23.811Z,995.97
2019-04-26T01:31:23.908Z,995.93
2019-04-26T01:32:24.029Z,995.90
2019-04-26T01:33:24.079Z,995.85
2019-04-26T01:34:24.148Z,995.83
2019-04-26T01:35:24.177Z,995.89
2019-04-26T01:36:23.084Z,995.91
2019-04-26T01:37:23.067Z,995.97
2019-04-26T01:38:23.654Z,996.01
2019-04-26T01:39:23.726Z,996.07
2019-04-26T01:40:24.047Z,996.12
2019-04-26T01:41:24.048Z,996.13
2019-04-26T01:42:22.997Z,996.14
2019-04-26T01:43:22.983Z,996.13
2019-04-26T01:44:23.019Z,996.06
2019-04-26T01:45:23.645Z,996.07
2019-04-26T01:46:23.234Z,996.04
2019-04-26T01:47:23.978Z,996.04
2019-04-26T01:48:23.048Z,996.05
2019-04-26T01:49:24.087Z,996.04
2019-04-26T01:50:23.552Z,996.05
2019-04-26T01:51:22.884Z,996.09
2019-04-26T01:52:23.973Z,996.13
2019-04-26T01:53:22.846Z,996.17
2019-04-26T01:54:24.091Z,996.19
2019-04-26T01:55:23.009Z,996.22
2019-04-26T01:56:23.464Z,996.22
2019-04-26T01:57:23.724Z,996.24
2019-04-26T01:58:23.269Z,996.24
2019-04-26T01:59:23.671Z,996.22
2019-04-26T02:00:23.868Z,996.19
2019-04-26T02:01:23.658Z,996.16
2019-04-26T02:02:23.702Z,996.21
2019-04-26T02:03:23.790Z,996.17
2019-04-26T02:04:23.920Z,996.21
2019-04-26T02:05:23.971Z,996.18
2019-04-26T02:06:28.862Z,996.17
2019-04-26T02:07:22.834Z,996.21
2019-04-26T02:08:23.441Z,996.21
2019-04-26T02:09:22.988Z,996.22
2019-04-26T02:10:24.128Z,996.21
2019-04-26T02:11:24.078Z,996.18
2019-04-26T02:12:23.835Z,996.17
2019-04-26T02:13:23.621Z,996.15
2019-04-26T02:14:22.841Z,996.14
2019-04-26T02:15:22.984Z,996.12
2019-04-26T02:16:23.613Z,996.13
2019-04-26T02:17:22.974Z,996.14
2019-04-26T02:18:23.949Z,996.10
2019-04-26T02:19:23.309Z,996.14
2019-04-26T02:20:23.200Z,996.16
2019-04-26T02:21:23.600Z,996.17
2019-04-26T02:22:24.386Z,996.13
2019-04-26T02:23:22.431Z,996.13
2019-04-26T02:24:22.410Z,996.07
2019-04-26T02:25:22.405Z,996.08
2019-04-26T02:26:22.383Z,996.02
2019-04-26T02:27:22.396Z,996.04
2019-04-26T02:28:22.358Z,995.99
2019-04-26T02:29:22.343Z,995.97
2019-04-26T02:30:22.335Z,996.01
2019-04-26T02:31:22.324Z,996.08
2019-04-26T02:32:22.309Z,996.18
2019-04-26T02:33:22.284Z,996.29
2019-04-26T02:34:22.276Z,996.34
2019-04-26T02:35:22.270Z,996.34
2019-04-26T02:36:22.248Z,996.35
2019-04-26T02:37:22.259Z,996.38
2019-04-26T02:38:22.222Z,996.39
2019-04-26T02:39:22.205Z,996.38
2019-04-26T02:40:22.198Z,996.33
2019-04-26T02:41:22.182Z,996.30
2019-04-26T02:42:22.172Z,996.30
2019-04-26T02:43:22.154Z,996.33
2019-04-26T02:44:22.361Z,996.35
2019-04-26T02:45:22.126Z,996.37
2019-04-26T02:46:22.111Z,996.36
2019-04-26T02:47:22.092Z,996.39
2019-04-26T02:48:22.073Z,996.35
2019-04-26T02:49:22.057Z,996.39
2019-04-26T02:50:22.058Z,996.40
2019-04-26T02:51:22.032Z,996.45
2019-04-26T02:52:22.156Z,996.48
2019-04-26T02:53:21.998Z,996.47
2019-04-26T02:54:21.994Z,996.49
2019-04-26T02:55:21.967Z,996.45
2019-04-26T02:56:21.962Z,996.47
2019-04-26T02:57:21.943Z,996.50
2019-04-26T02:58:21.928Z,996.53
2019-04-26T02:59:21.916Z,996.53
2019-04-26T03:00:21.911Z,996.57
2019-04-26T03:01:21.884Z,996.57
2019-04-26T03:02:21.895Z,996.57
2019-04-26T03:03:21.851Z,996.54
2019-04-26T03:04:21.846Z,996.55
2019-04-26T03:05:21.821Z,996.55
2019-04-26T03:06:21.818Z,996.58
2019-04-26T03:07:21.821Z,996.59
2019-04-26T03:08:21.783Z,996.58
2019-04-26T03:09:21.765Z,996.56
2019-04-26T03:10:21.752Z,996.57
2019-04-26T03:11:21.737Z,996.57
2019-04-26T03:12:21.871Z,996.61
2019-04-26T03:13:21.711Z,996.63
2019-04-26T03:14:21.690Z,996.69
2019-04-26T03:15:21.671Z,996.73
2019-04-26T03:16:21.664Z,996.69
2019-04-26T03:17:21.646Z,996.69
2019-04-26T03:18:21.657Z,996.72
2019-04-26T03:19:21.615Z,996.70
2019-04-26T03:20:21.611Z,996.73
2019-04-26T03:21:21.592Z,996.73
2019-04-26T03:22:21.570Z,996.78
2019-04-26T03:23:21.585Z,996.81
2019-04-26T03:24:21.549Z,996.83
2019-04-26T03:25:21.605Z,996.88
2019-04-26T03:26:21.563Z,996.89
2019-04-26T03:27:21.516Z,996.84
2019-04-26T03:28:21.511Z,996.86
2019-04-26T03:29:21.468Z,996.80
2019-04-26T03:30:23.255Z,996.79
2019-04-26T03:31:21.446Z,996.71
2019-04-26T03:32:21.433Z,996.62
2019-04-26T03:33:21.598Z,996.56
2019-04-26T03:34:21.468Z,996.55
2019-04-26T03:35:21.385Z,996.53
2019-04-26T03:36:21.374Z,996.50
2019-04-26T03:37:21.831Z,996.50
2019-04-26T03:38:21.375Z,996.53
2019-04-26T03:39:21.463Z,996.49
2019-04-26T03:40:21.388Z,996.51
2019-04-26T03:41:21.302Z,996.51
2019-04-26T03:42:21.312Z,996.46
2019-04-26T03:43:21.261Z,996.51
2019-04-26T03:44:21.252Z,996.53
2019-04-26T03:45:21.232Z,996.55
2019-04-26T03:46:21.219Z,996.63
2019-04-26T03:47:21.205Z,996.73
2019-04-26T03:48:21.189Z,996.80
2019-04-26T03:49:21.200Z,996.82
2019-04-26T03:50:21.154Z,996.81
2019-04-26T03:51:21.149Z,996.76
2019-04-26T03:52:21.127Z,996.68
2019-04-26T03:53:21.123Z,996.63
2019-04-26T03:54:21.125Z,996.61
2019-04-26T03:55:21.107Z,996.53
2019-04-26T03:56:21.064Z,996.49
2019-04-26T03:57:21.055Z,996.45
2019-04-26T03:58:21.039Z,996.42
2019-04-26T03:59:21.042Z,996.34
2019-04-26T04:00:21.001Z,996.31
2019-04-26T04:01:21.021Z,996.29
2019-04-26T04:02:20.971Z,996.24
2019-04-26T04:03:20.959Z,996.22
2019-04-26T04:04:20.952Z,996.25
2019-04-26T04:05:21.005Z,996.26
2019-04-26T04:06:20.940Z,996.29
2019-04-26T04:07:36.057Z,996.33
2019-04-26T04:08:20.890Z,996.32
2019-04-26T04:09:20.884Z,996.35
2019-04-26T04:10:20.853Z,996.39
2019-04-26T04:11:20.928Z,996.37
2019-04-26T04:12:20.896Z,996.38
2019-04-26T04:13:20.810Z,996.37
2019-04-26T04:14:21.041Z,996.31
2019-04-26T04:15:20.804Z,996.23
2019-04-26T04:16:20.791Z,996.22
2019-04-26T04:17:20.769Z,996.21
2019-04-26T04:18:20.732Z,996.26
2019-04-26T04:19:20.720Z,996.35
2019-04-26T04:20:20.709Z,996.45
2019-04-26T04:21:20.688Z,996.57
2019-04-26T04:22:20.674Z,996.64
2019-04-26T04:23:20.663Z,996.75
2019-04-26T04:24:20.647Z,996.75
2019-04-26T04:25:20.628Z,996.79
2019-04-26T04:26:20.634Z,996.79
2019-04-26T04:27:20.645Z,996.82
2019-04-26T04:28:20.619Z,996.85
2019-04-26T04:29:20.566Z,996.85
2019-04-26T04:30:20.559Z,996.87
2019-04-26T04:31:20.542Z,996.90
2019-04-26T04:32:20.583Z,996.91
2019-04-26T04:33:20.507Z,996.91
2019-04-26T04:34:20.490Z,996.95
2019-04-26T04:35:20.470Z,996.98
2019-04-26T04:36:20.466Z,997.05
2019-04-26T04:37:20.445Z,997.10
2019-04-26T04:38:20.499Z,997.19
2019-04-26T04:39:20.414Z,997.22
2019-04-26T04:40:20.404Z,997.27
2019-04-26T04:41:20.389Z,997.23
2019-04-26T04:42:20.371Z,997.27
2019-04-26T04:43:20.487Z,997.24
2019-04-26T04:44:20.342Z,997.21
2019-04-26T04:45:20.322Z,997.09
2019-04-26T04:46:20.381Z,996.99
2019-04-26T04:47:24.301Z,996.90
2019-04-26T04:48:20.285Z,996.77
2019-04-26T04:49:20.295Z,996.71
2019-04-26T04:50:20.258Z,996.65
2019-04-26T04:51:20.248Z,996.63
2019-04-26T04:52:20.217Z,996.71
2019-04-26T04:53:20.253Z,996.73
2019-04-26T04:54:20.206Z,996.83
2019-04-26T04:55:20.199Z,996.91
2019-04-26T04:56:20.157Z,997.01
2019-04-26T04:57:20.140Z,997.13
2019-04-26T04:58:20.126Z,997.21
2019-04-26T04:59:20.138Z,997.19
2019-04-26T05:00:20.107Z,997.22
2019-04-26T05:01:20.099Z,997.18
2019-04-26T05:02:20.082Z,997.11
2019-04-26T05:03:20.048Z,997.18
2019-04-26T05:04:20.033Z,997.20
2019-04-26T05:05:20.026Z,997.27
2019-04-26T05:06:20.014Z,997.34
2019-04-26T05:07:20.016Z,997.38
2019-04-26T05:08:20.007Z,997.41
2019-04-26T05:09:19.969Z,997.40
2019-04-26T05:10:19.997Z,997.40
2019-04-26T05:11:19.948Z,997.41
2019-04-26T05:12:19.915Z,997.38
2019-04-26T05:13:19.903Z,997.39
2019-04-26T05:14:19.913Z,997.40
2019-04-26T05:15:19.938Z,997.35
2019-04-26T05:16:19.849Z,997.28
2019-04-26T05:17:19.844Z,997.18
2019-04-26T05:18:19.824Z,997.05
2019-04-26T05:19:19.814Z,997.03
2019-04-26T05:20:19.823Z,996.97
2019-04-26T05:21:19.777Z,996.98
2019-04-26T05:22:19.790Z,996.94
2019-04-26T05:23:19.749Z,996.96
2019-04-26T05:24:19.733Z,996.92
2019-04-26T05:25:19.724Z,997.01
2019-04-26T05:26:19.752Z,997.05
2019-04-26T05:27:19.693Z,997.08
2019-04-26T05:28:19.676Z,997.05
2019-04-26T05:29:19.665Z,997.08
2019-04-26T05:30:19.651Z,997.15
2019-04-26T05:31:19.634Z,997.15
2019-04-26T05:32:19.622Z,997.19
2019-04-26T05:33:19.595Z,997.19
2019-04-26T05:34:19.607Z,997.16
2019-04-26T05:35:19.576Z,997.13
2019-04-26T05:36:19.548Z,997.16
2019-04-26T05:37:19.566Z,997.17
2019-04-26T05:38:19.521Z,997.18
2019-04-26T05:39:19.541Z,997.26
2019-04-26T05:40:19.507Z,997.30
2019-04-26T05:41:19.474Z,997.29
2019-04-26T05:42:19.496Z,997.36
2019-04-26T05:43:19.446Z,997.37
2019-04-26T05:44:19.435Z,997.35
2019-04-26T05:45:19.424Z,997.36
2019-04-26T05:46:19.406Z,997.39
2019-04-26T05:47:19.387Z,997.40
2019-04-26T05:48:19.369Z,997.38
2019-04-26T05:49:19.375Z,997.38
2019-04-26T05:50:19.342Z,997.40
2019-04-26T05:51:19.322Z,997.41
2019-04-26T05:52:19.450Z,997.45
2019-04-26T05:53:19.298Z,997.45
2019-04-26T05:54:19.275Z,997.40
2019-04-26T05:55:19.260Z,997.44
2019-04-26T05:56:19.246Z,997.40
2019-04-26T05:57:19.239Z,997.49
2019-04-26T05:58:19.232Z,997.48
2019-04-26T05:59:19.213Z,997.51
2019-04-26T06:00:19.193Z,997.55
2019-04-26T06:01:19.192Z,997.57
2019-04-26T06:02:19.162Z,997.52
2019-04-26T06:03:19.180Z,997.58
2019-04-26T06:04:19.155Z,997.60
2019-04-26T06:05:19.113Z,997.57
2019-04-26T06:06:19.101Z,997.65
2019-04-26T06:07:19.083Z,997.64
2019-04-26T06:08:30.666Z,997.66
2019-04-26T06:09:19.052Z,997.61
2019-04-26T06:10:19.037Z,997.62
2019-04-26T06:11:19.024Z,997.64
2019-04-26T06:12:19.013Z,997.59
2019-04-26T06:13:18.993Z,997.58
2019-04-26T06:14:18.984Z,997.61
2019-04-26T06:15:18.993Z,997.62
2019-04-26T06:16:18.945Z,997.58
2019-04-26T06:17:18.942Z,997.53
2019-04-26T06:18:18.913Z,997.51
2019-04-26T06:19:19.033Z,997.51
2019-04-26T06:20:23.109Z,997.50
2019-04-26T06:21:19.662Z,997.56
2019-04-26T06:22:18.858Z,997.52
2019-04-26T06:23:18.842Z,997.50
2019-04-26T06:24:18.830Z,997.45
2019-04-26T06:25:18.823Z,997.47
2019-04-26T06:26:18.801Z,997.45
2019-04-26T06:27:18.783Z,997.47
2019-04-26T06:28:18.774Z,997.53
2019-04-26T06:29:18.751Z,997.54
2019-04-26T06:30:18.761Z,997.48
2019-04-26T06:31:18.729Z,997.46
2019-04-26T06:32:18.736Z,997.47
2019-04-26T06:33:18.692Z,997.46
2019-04-26T06:34:18.678Z,997.50
2019-04-26T06:35:20.364Z,997.50
2019-04-26T06:36:18.653Z,997.56
2019-04-26T06:37:18.633Z,997.61
2019-04-26T06:38:18.620Z,997.62
2019-04-26T06:39:18.606Z,997.62
2019-04-26T06:40:18.589Z,997.62
2019-04-26T06:41:21.357Z,997.59
2019-04-26T06:42:18.558Z,997.62
2019-04-26T06:43:18.537Z,997.66
2019-04-26T06:44:18.529Z,997.67
2019-04-26T06:45:18.521Z,997.65
2019-04-26T06:46:18.522Z,997.58
2019-04-26T06:47:18.548Z,997.56
2019-04-26T06:48:18.467Z,997.50
2019-04-26T06:49:18.451Z,997.52
2019-04-26T06:50:18.449Z,997.51
2019-04-26T06:51:24.801Z,997.60
2019-04-26T06:52:18.411Z,997.56
2019-04-26T06:53:18.419Z,997.68
2019-04-26T06:54:18.378Z,997.68
2019-04-26T06:55:18.370Z,997.67
2019-04-26T06:56:18.348Z,997.65
2019-04-26T06:57:18.425Z,997.63
2019-04-26T06:58:18.326Z,997.73
2019-04-26T06:59:18.302Z,997.73
2019-04-26T07:00:18.302Z,997.72
2019-04-26T07:01:18.277Z,997.73
2019-04-26T07:02:18.263Z,997.83
2019-04-26T07:03:18.277Z,997.87
2019-04-26T07:04:18.238Z,997.88
2019-04-26T07:05:18.211Z,997.93
2019-04-26T07:06:18.203Z,997.97
2019-04-26T07:07:18.183Z,998.01
2019-04-26T07:08:18.235Z,998.08
2019-04-26T07:09:18.164Z,998.15
2019-04-26T07:10:18.151Z,998.23
2019-04-26T07:11:18.126Z,998.24
2019-04-26T07:12:18.110Z,998.25
2019-04-26T07:13:18.091Z,998.27
2019-04-26T07:14:18.109Z,998.30
2019-04-26T07:15:28.079Z,998.25
2019-04-26T07:16:22.966Z,998.22
2019-04-26T07:17:18.034Z,998.16
2019-04-26T07:18:18.025Z,998.14
2019-04-26T07:19:18.015Z,998.04
2019-04-26T07:20:18.022Z,998.06
2019-04-26T07:21:17.985Z,998.03
2019-04-26T07:22:17.968Z,998.12
2019-04-26T07:23:17.944Z,998.14
2019-04-26T07:24:17.963Z,998.20
2019-04-26T07:25:17.984Z,998.15
2019-04-26T07:26:17.933Z,998.21
2019-04-26T07:27:17.887Z,998.20
2019-04-26T07:28:17.931Z,998.23
2019-04-26T07:29:17.859Z,998.21
2019-04-26T07:30:17.862Z,998.18
2019-04-26T07:31:17.865Z,998.17
2019-04-26T07:32:17.823Z,998.07
2019-04-26T07:33:17.806Z,998.04
2019-04-26T07:34:17.787Z,997.97
2019-04-26T07:35:17.782Z,997.98
2019-04-26T07:36:17.786Z,997.97
2019-04-26T07:37:17.751Z,997.93
2019-04-26T07:38:17.730Z,997.96
2019-04-26T07:39:20.182Z,997.96
2019-04-26T07:40:17.698Z,998.08
2019-04-26T07:41:17.810Z,998.12
2019-04-26T07:42:17.664Z,998.17
2019-04-26T07:43:17.718Z,998.24
2019-04-26T07:44:17.646Z,998.24
2019-04-26T07:45:17.625Z,998.29
2019-04-26T07:46:17.637Z,998.33
2019-04-26T07:47:17.628Z,998.37
2019-04-26T07:48:17.583Z,998.42
2019-04-26T07:49:17.575Z,998.47
2019-04-26T07:50:17.561Z,998.54
2019-04-26T07:51:17.569Z,998.54
2019-04-26T07:52:17.526Z,998.60
2019-04-26T07:53:17.527Z,998.63
2019-04-26T07:54:17.496Z,998.62
2019-04-26T07:55:17.485Z,998.60
2019-04-26T07:56:17.462Z,998.57
2019-04-26T07:57:17.474Z,998.59
2019-04-26T07:58:17.441Z,998.62
2019-04-26T07:59:17.419Z,998.61
2019-04-26T08:00:17.407Z,998.61
2019-04-26T08:01:17.395Z,998.61
2019-04-26T08:02:17.411Z,998.69
2019-04-26T08:03:17.385Z,998.68
2019-04-26T08:04:17.339Z,998.67
2019-04-26T08:05:17.329Z,998.67
2019-04-26T08:06:17.321Z,998.62
2019-04-26T08:07:17.330Z,998.56
2019-04-26T08:08:17.309Z,998.55
2019-04-26T08:09:26.531Z,998.53
2019-04-26T08:10:17.274Z,998.51
2019-04-26T08:11:17.426Z,998.51
2019-04-26T08:12:17.235Z,998.55
2019-04-26T08:13:17.245Z,998.57
2019-04-26T08:14:17.194Z,998.59
2019-04-26T08:15:17.190Z,998.58
2019-04-26T08:16:17.176Z,998.58
2019-04-26T08:17:17.147Z,998.60
2019-04-26T08:18:17.287Z,998.54
2019-04-26T08:19:17.130Z,998.55
2019-04-26T08:20:17.109Z,998.54
2019-04-26T08:21:18.445Z,998.49
2019-04-26T08:22:21.819Z,998.48
2019-04-26T08:23:37.823Z,998.51
2019-04-26T08:24:17.191Z,998.52
2019-04-26T08:25:17.720Z,998.53
2019-04-26T08:26:17.020Z,998.54
2019-04-26T08:27:23.073Z,998.52
2019-04-26T08:28:16.996Z,998.55
2019-04-26T08:29:16.976Z,998.59
2019-04-26T08:30:19.050Z,998.54
2019-04-26T08:31:21.196Z,998.57
2019-04-26T08:32:16.934Z,998.57
2019-04-26T08:33:18.080Z,998.55
2019-04-26T08:34:21.162Z,998.54
2019-04-26T08:35:20.115Z,998.60
2019-04-26T08:36:17.653Z,998.65
2019-04-26T08:37:18.997Z,998.61
2019-04-26T08:38:22.409Z,998.66
2019-04-26T08:39:18.010Z,998.60
2019-04-26T08:40:27.565Z,998.54
2019-04-26T08:41:16.794Z,998.56
2019-04-26T08:42:20.814Z,998.58
2019-04-26T08:43:16.773Z,998.53
2019-04-26T08:44:17.233Z,998.51
2019-04-26T08:45:16.764Z,998.56
2019-04-26T08:46:16.767Z,998.60
2019-04-26T08:47:24.251Z,998.61
2019-04-26T08:48:17.257Z,998.70
2019-04-26T08:49:17.578Z,998.74
2019-04-26T08:50:17.708Z,998.82
2019-04-26T08:51:20.497Z,998.94
2019-04-26T08:52:16.637Z,999.02
2019-04-26T08:53:16.612Z,999.09
2019-04-26T08:54:16.610Z,999.15
2019-04-26T08:55:16.591Z,999.18
2019-04-26T08:56:16.733Z,999.21
2019-04-26T08:57:16.558Z,999.21
2019-04-26T08:58:16.549Z,999.24
2019-04-26T08:59:16.525Z,999.24
2019-04-26T09:00:16.514Z,999.26
2019-04-26T09:01:16.525Z,999.28
2019-04-26T09:02:16.484Z,999.31
2019-04-26T09:03:16.516Z,999.30
2019-04-26T09:04:16.455Z,999.31
2019-04-26T09:05:16.456Z,999.27
2019-04-26T09:06:16.416Z,999.28
2019-04-26T09:07:16.445Z,999.25
2019-04-26T09:08:16.393Z,999.23
2019-04-26T09:09:18.233Z,999.21
2019-04-26T09:10:16.355Z,999.18
2019-04-26T09:11:24.062Z,999.19
2019-04-26T09:12:22.937Z,999.17
2019-04-26T09:13:16.343Z,999.17
2019-04-26T09:14:16.308Z,999.16
2019-04-26T09:15:16.283Z,999.19
2019-04-26T09:16:16.341Z,999.26
2019-04-26T09:17:16.252Z,999.26
2019-04-26T09:18:16.270Z,999.27
2019-04-26T09:19:16.223Z,999.26
2019-04-26T09:20:28.284Z,999.23
2019-04-26T09:21:17.498Z,999.24
2019-04-26T09:22:16.173Z,999.31
2019-04-26T09:23:16.170Z,999.30
2019-04-26T09:24:16.221Z,999.31
2019-04-26T09:25:16.154Z,999.38
2019-04-26T09:26:16.138Z,999.43
2019-04-26T09:27:17.175Z,999.43
2019-04-26T09:28:16.088Z,999.45
2019-04-26T09:29:16.092Z,999.44
2019-04-26T09:30:16.057Z,999.37
2019-04-26T09:31:19.645Z,999.41
2019-04-26T09:32:16.024Z,999.38
2019-04-26T09:33:16.059Z,999.40
2019-04-26T09:34:16.027Z,999.43
2019-04-26T09:35:16.386Z,999.48
2019-04-26T09:36:18.119Z,999.49
2019-04-26T09:37:15.947Z,999.53
2019-04-26T09:38:15.944Z,999.58
2019-04-26T09:39:15.960Z,999.58
2019-04-26T09:40:21.566Z,999.64
2019-04-26T09:41:15.886Z,999.64
2019-04-26T09:42:15.878Z,999.63
2019-04-26T09:43:16.781Z,999.67
2019-04-26T09:44:15.870Z,999.63
2019-04-26T09:45:15.824Z,999.63
2019-04-26T09:46:15.825Z,999.61
2019-04-26T09:47:15.804Z,999.57
2019-04-26T09:48:15.777Z,999.59
2019-04-26T09:49:15.803Z,999.54
2019-04-26T09:50:17.090Z,999.51
2019-04-26T09:51:15.744Z,999.46
2019-04-26T09:52:15.727Z,999.50
2019-04-26T09:53:15.710Z,999.49
2019-04-26T09:54:15.696Z,999.52
2019-04-26T09:55:15.811Z,999.48
2019-04-26T09:56:15.671Z,999.46
2019-04-26T09:57:15.652Z,999.52
2019-04-26T09:58:15.642Z,999.48
2019-04-26T09:59:15.711Z,999.52
2019-04-26T10:00:15.606Z,999.49
2019-04-26T10:01:15.614Z,999.46
2019-04-26T10:02:15.570Z,999.53
2019-04-26T10:03:15.562Z,999.56
2019-04-26T10:04:15.553Z,999.53
2019-04-26T10:05:17.613Z,999.58
2019-04-26T10:06:15.537Z,999.50
2019-04-26T10:07:15.495Z,999.51
2019-04-26T10:08:15.491Z,999.48
2019-04-26T10:09:17.195Z,999.43
2019-04-26T10:10:22.810Z,999.42
2019-04-26T10:11:15.460Z,999.47
2019-04-26T10:12:15.422Z,999.47
2019-04-26T10:13:15.409Z,999.49
2019-04-26T10:14:15.398Z,999.49
2019-04-26T10:15:15.385Z,999.47
2019-04-26T10:16:15.386Z,999.54
2019-04-26T10:17:17.255Z,999.55
2019-04-26T10:18:15.336Z,999.51
2019-04-26T10:19:15.319Z,999.52
2019-04-26T10:20:15.304Z,999.52
2019-04-26T10:21:15.313Z,999.50
2019-04-26T10:22:15.273Z,999.52
2019-04-26T10:23:15.283Z,999.47
2019-04-26T10:24:15.251Z,999.52
2019-04-26T10:25:16.915Z,999.52
2019-04-26T10:26:15.205Z,999.58
2019-04-26T10:27:15.189Z,999.55
2019-04-26T10:28:15.886Z,999.58
2019-04-26T10:29:15.167Z,999.57
2019-04-26T10:30:15.153Z,999.60
2019-04-26T10:31:17.250Z,999.62
2019-04-26T10:32:15.167Z,999.59
2019-04-26T10:33:15.103Z,999.61
2019-04-26T10:34:15.084Z,999.58
2019-04-26T10:35:17.541Z,999.52
2019-04-26T10:36:15.066Z,999.55
2019-04-26T10:37:15.050Z,999.51
2019-04-26T10:38:15.049Z,999.51
2019-04-26T10:39:15.014Z,999.48
2019-04-26T10:40:15.021Z,999.52
2019-04-26T10:41:14.981Z,999.50
2019-04-26T10:42:14.971Z,999.45
2019-04-26T10:43:14.983Z,999.43
2019-04-26T10:44:14.949Z,999.45
2019-04-26T10:45:16.349Z,999.49
2019-04-26T10:46:14.919Z,999.42
2019-04-26T10:47:15.830Z,999.44
2019-04-26T10:48:15.503Z,999.38
2019-04-26T10:49:14.864Z,999.43
2019-04-26T10:50:14.870Z,999.40
2019-04-26T10:51:14.836Z,999.38
2019-04-26T10:52:15.813Z,999.35
2019-04-26T10:53:14.885Z,999.31
2019-04-26T10:54:14.818Z,999.30
2019-04-26T10:55:16.075Z,999.30
2019-04-26T10:56:14.769Z,999.32
2019-04-26T10:57:14.744Z,999.29
2019-04-26T10:58:14.740Z,999.34
2019-04-26T10:59:14.746Z,999.38
2019-04-26T11:00:17.963Z,999.43
2019-04-26T11:01:14.684Z,999.44
2019-04-26T11:02:14.743Z,999.52
2019-04-26T11:03:14.661Z,999.53
2019-04-26T11:04:14.644Z,999.55
2019-04-26T11:05:18.219Z,999.58
2019-04-26T11:06:14.619Z,999.58
2019-04-26T11:07:14.603Z,999.62
2019-04-26T11:08:14.803Z,999.65
2019-04-26T11:09:14.571Z,999.67
2019-04-26T11:10:14.562Z,999.66
2019-04-26T11:11:14.609Z,999.68
2019-04-26T11:12:14.531Z,999.68
2019-04-26T11:13:14.517Z,999.66
2019-04-26T11:14:18.280Z,999.65
2019-04-26T11:15:14.614Z,999.63
2019-04-26T11:16:14.505Z,999.63
2019-04-26T11:17:16.168Z,999.67
2019-04-26T11:18:14.451Z,999.67
2019-04-26T11:19:14.480Z,999.67
2019-04-26T11:20:14.486Z,999.67
2019-04-26T11:21:16.266Z,999.72
2019-04-26T11:22:14.388Z,999.73
2019-04-26T11:23:14.367Z,999.76
2019-04-26T11:24:15.130Z,999.80
2019-04-26T11:25:14.346Z,999.78
2019-04-26T11:26:16.577Z,999.82
2019-04-26T11:27:14.341Z,999.83
2019-04-26T11:28:17.243Z,999.86
2019-04-26T11:29:14.287Z,999.88
2019-04-26T11:30:20.590Z,999.88
2019-04-26T11:31:14.258Z,999.91
2019-04-26T11:32:14.278Z,999.89
2019-04-26T11:33:14.236Z,999.89
2019-04-26T11:34:14.218Z,999.92
2019-04-26T11:35:14.209Z,999.89
2019-04-26T11:36:14.241Z,999.90
2019-04-26T11:37:17.915Z,999.92
2019-04-26T11:38:14.159Z,999.94
2019-04-26T11:39:14.155Z,999.92
2019-04-26T11:40:14.718Z,999.96
2019-04-26T11:41:14.135Z,999.91
2019-04-26T11:42:14.127Z,999.93
2019-04-26T11:43:15.794Z,999.93
2019-04-26T11:44:14.077Z,999.95
2019-04-26T11:45:14.706Z,999.96
2019-04-26T11:46:14.108Z,999.98
2019-04-26T11:47:14.028Z,1000.00
2019-04-26T11:48:14.010Z,1000.05
2019-04-26T11:49:13.996Z,1000.03
2019-04-26T11:50:16.202Z,999.99
2019-04-26T11:51:13.995Z,1000.04
2019-04-26T11:52:13.984Z,1000.01
2019-04-26T11:53:13.952Z,1000.02
2019-04-26T11:54:17.055Z,1000.03
2019-04-26T11:55:14.946Z,1000.07
2019-04-26T11:56:13.899Z,1000.07
2019-04-26T11:57:13.907Z,1000.09
2019-04-26T11:58:13.874Z,1000.08
2019-04-26T11:59:13.883Z,1000.08
2019-04-26T12:00:13.844Z,1000.09
2019-04-26T12:01:13.831Z,1000.10
2019-04-26T12:02:16.203Z,1000.12
2019-04-26T12:03:13.808Z,1000.14
2019-04-26T12:04:13.782Z,1000.16
2019-04-26T12:05:13.773Z,1000.15
2019-04-26T12:06:13.759Z,1000.14
2019-04-26T12:07:13.768Z,1000.12
2019-04-26T12:08:13.737Z,1000.06
2019-04-26T12:09:13.715Z,1000.07
2019-04-26T12:10:13.711Z,1000.01
2019-04-26T12:11:18.562Z,1000.01
2019-04-26T12:12:14.376Z,999.96
2019-04-26T12:13:13.878Z,999.89
2019-04-26T12:14:20.183Z,999.95
2019-04-26T12:15:13.635Z,999.96
2019-04-26T12:16:14.662Z,999.93
2019-04-26T12:17:13.612Z,999.91
2019-04-26T12:18:13.663Z,999.93
2019-04-26T12:19:14.299Z,999.95
2019-04-26T12:20:13.561Z,999.93
2019-04-26T12:21:13.542Z,999.98
2019-04-26T12:22:13.529Z,999.95
2019-04-26T12:23:20.382Z,999.96
2019-04-26T12:24:13.511Z,999.98
2019-04-26T12:25:13.497Z,1000.01
2019-04-26T12:26:13.475Z,1000.04
2019-04-26T12:27:13.559Z,1000.05