createdAt,value
2018-04-24T00:02:34.178Z,10.10
2018-04-24T00:17:37.301Z,11.93
2018-04-24T00:32:35.250Z,9.60
2018-04-24T00:47:37.204Z,10.43
2018-04-24T01:02:34.936Z,10.40
2018-04-24T01:17:36.563Z,10.00
2018-04-24T01:32:34.543Z,11.40
2018-04-24T01:47:35.499Z,9.87
2018-04-24T02:02:35.738Z,11.37
2018-04-24T02:17:37.804Z,10.20
2018-04-24T02:32:34.819Z,12.43
2018-04-24T02:47:36.729Z,10.43
2018-04-24T03:02:35.486Z,10.13
2018-04-24T03:17:38.168Z,11.13
2018-04-24T03:32:35.106Z,16.93
2018-04-24T03:47:35.073Z,10.57
2018-04-24T04:02:37.063Z,12.17
2018-04-24T04:17:46.035Z,14.70
2018-04-24T04:32:35.186Z,16.37
2018-04-24T04:47:36.139Z,11.37
2018-04-24T05:02:37.301Z,15.33
2018-04-24T05:17:35.649Z,15.63
2018-04-24T05:32:34.851Z,23.20
2018-04-24T05:47:37.567Z,16.00
2018-04-24T06:02:36.597Z,19.40
2018-04-24T06:17:35.960Z,13.80
2018-04-24T06:32:34.948Z,13.87
2018-04-24T06:47:36.973Z,17.70
2018-04-24T07:02:35.274Z,14.97
2018-04-24T07:17:34.750Z,15.87
2018-04-24T07:32:35.123Z,22.90
2018-04-24T07:47:36.086Z,18.07
2018-04-24T08:02:35.070Z,15.03
2018-04-24T08:17:37.823Z,16.80
2018-04-24T08:32:36.936Z,16.03
2018-04-24T08:47:34.396Z,15.13
2018-04-24T09:02:34.473Z,18.40
2018-04-24T09:17:40.772Z,14.63
2018-04-24T09:32:36.770Z,14.97
2018-04-24T09:47:46.240Z,16.40
2018-04-24T10:02:34.683Z,12.97
2018-04-24T10:17:40.032Z,11.90
2018-04-24T10:32:35.962Z,9.30
2018-04-24T10:47:35.983Z,8.83
2018-04-24T11:02:35.945Z,7.17
2018-04-24T11:17:37.318Z,7.27
2018-04-24T11:32:34.797Z,6.50
2018-04-24T11:47:35.301Z,6.37
2018-04-24T12:02:35.257Z,7.37
2018-04-24T12:17:36.544Z,6.63
2018-04-24T12:32:34.590Z,7.27
2018-04-24T12:47:36.491Z,6.93
2018-04-24T13:02:36.241Z,6.67
2018-04-24T13:17:36.903Z,7.77
2018-04-24T13:32:35.341Z,6.07
2018-04-24T13:47:37.348Z,8.50
2018-04-24T14:02:34.699Z,7.97
2018-04-24T14:17:35.688Z,7.10
2018-04-24T14:32:44.677Z,7.43
2018-04-24T14:47:35.034Z,7.60
2018-04-24T15:02:34.495Z,8.60
2018-04-24T15:17:33.901Z,7.70
2018-04-24T15:32:33.326Z,6.60
2018-04-24T15:47:37.281Z,7.50
2018-04-24T16:02:35.208Z,7.70
2018-04-24T16:17:34.429Z,8.17
2018-04-24T16:32:34.387Z,11.37
2018-04-24T16:47:33.325Z,10.53
2018-04-24T17:02:36.034Z,11.77
2018-04-24T17:17:36.690Z,15.33
2018-04-24T17:32:34.707Z,19.47
2018-04-24T17:47:34.892Z,12.17
2018-04-24T18:02:34.623Z,9.57
2018-04-24T18:17:37.278Z,10.90
2018-04-24T18:32:37.158Z,11.97
2018-04-24T18:47:35.164Z,9.60
2018-04-24T19:02:38.017Z,15.00
2018-04-24T19:17:34.543Z,9.93
2018-04-24T19:32:36.497Z,12.57
2018-04-24T20:02:34.470Z,12.30
2018-04-24T20:17:34.607Z,13.47
2018-04-24T20:32:36.786Z,10.60
2018-04-24T20:47:34.589Z,10.50
2018-04-24T21:02:36.726Z,10.70
2018-04-24T21:17:36.884Z,11.77
2018-04-24T21:32:34.877Z,9.73
2018-04-24T21:47:38.102Z,8.63
2018-04-24T22:02:36.186Z,8.53
2018-04-24T22:17:34.375Z,7.20
2018-04-24T22:32:37.075Z,7.37
2018-04-24T22:47:34.346Z,7.43
2018-04-24T23:02:34.066Z,10.47
2018-04-24T23:17:51.637Z,9.00
2018-04-24T23:32:36.703Z,8.47
2018-04-24T23:47:35.645Z,9.30
