createdAt,value
2023-03-18T00:04:32.380Z,101105.38
2023-03-18T00:09:36.177Z,101123.22
2023-03-18T00:14:40.234Z,101146.88
2023-03-18T00:19:44.299Z,101139.91
2023-03-18T00:24:49.601Z,101145.72
2023-03-18T00:29:54.093Z,101130.47
2023-03-18T00:34:58.067Z,101132.91
2023-03-18T00:40:07.134Z,101136.31
2023-03-18T00:45:12.806Z,101127.91
2023-03-18T00:50:18.045Z,101131.38
2023-03-18T00:55:21.987Z,101121.22
2023-03-18T01:00:28.687Z,101117.25
2023-03-18T01:05:34.495Z,101127.81
2023-03-18T01:10:40.072Z,101119.72
2023-03-18T01:15:46.549Z,101110.59
2023-03-18T01:20:51.873Z,101106.69
2023-03-18T01:25:59.671Z,101081.38
2023-03-18T01:31:04.036Z,101050.97
2023-03-18T01:36:08.909Z,101091.09
2023-03-18T01:41:13.409Z,101096.25
2023-03-18T01:46:40.622Z,101080.00
2023-03-18T01:51:48.718Z,101082.38
2023-03-18T01:56:54.911Z,101081.16
2023-03-18T02:02:10.164Z,101061.09
2023-03-18T02:07:24.002Z,101064.75
2023-03-18T02:12:44.959Z,101053.91
2023-03-18T02:18:12.547Z,101058.44
2023-03-18T02:23:50.612Z,100986.59
2023-03-18T02:28:58.231Z,101050.25
2023-03-18T02:34:07.936Z,101041.75
2023-03-18T02:39:17.032Z,101042.88
2023-03-18T02:44:22.633Z,101044.84
2023-03-18T02:49:50.745Z,101019.44
2023-03-18T02:54:59.361Z,100965.28
2023-03-18T03:00:07.682Z,101010.47
2023-03-18T03:05:13.004Z,101020.84
2023-03-18T03:11:03.787Z,101018.91
2023-03-18T03:16:11.567Z,101011.53
2023-03-18T03:21:15.999Z,101008.91
2023-03-18T03:26:20.091Z,100997.97
2023-03-18T03:31:27.478Z,100978.31
2023-03-18T03:36:32.117Z,100972.78
2023-03-18T03:41:36.265Z,100981.47
2023-03-18T03:46:40.295Z,100911.84
2023-03-18T03:51:44.266Z,100975.16
2023-03-18T03:56:48.628Z,100972.56
2023-03-18T04:01:52.957Z,100968.56
2023-03-18T04:06:57.065Z,100951.44
2023-03-18T04:12:01.307Z,100952.28
2023-03-18T04:17:06.073Z,100957.81
2023-03-18T04:22:11.675Z,100954.56
2023-03-18T04:27:15.899Z,100951.63
2023-03-18T04:32:21.216Z,100941.09
2023-03-18T04:37:26.157Z,100937.31
2023-03-18T04:42:35.038Z,100908.06
2023-03-18T04:47:39.838Z,100926.19
2023-03-18T04:52:45.887Z,100922.50
2023-03-18T04:57:54.325Z,100927.53
2023-03-18T05:03:00.552Z,100915.66
2023-03-18T05:08:04.682Z,100905.66
2023-03-18T05:13:10.000Z,100902.41
2023-03-18T05:18:14.974Z,100891.88
2023-03-18T05:23:23.278Z,100893.56
2023-03-18T05:28:30.755Z,100890.13
2023-03-18T05:33:48.646Z,100879.44
2023-03-18T05:38:53.351Z,100867.03
2023-03-18T05:43:58.065Z,100855.72
2023-03-18T05:49:03.934Z,100853.13
2023-03-18T05:54:18.978Z,100838.50
2023-03-18T05:59:24.895Z,100839.50
2023-03-18T06:04:33.909Z,100820.97
2023-03-18T06:09:38.512Z,100826.53
2023-03-18T06:14:42.747Z,100829.81
2023-03-18T06:19:47.524Z,100812.88
2023-03-18T06:24:51.599Z,100818.84
2023-03-18T06:29:56.474Z,100798.13
2023-03-18T06:35:01.098Z,100797.22
2023-03-18T06:40:09.088Z,100791.34
2023-03-18T06:45:14.112Z,100777.53
2023-03-18T06:50:34.197Z,100757.00
2023-03-18T06:55:38.986Z,100765.63
2023-03-18T07:00:46.154Z,100746.19
2023-03-18T07:05:58.136Z,100737.78
2023-03-18T07:11:03.872Z,100746.13
2023-03-18T07:16:08.901Z,100735.03
2023-03-18T07:21:14.777Z,100727.97
2023-03-18T07:26:19.342Z,100713.47
2023-03-18T07:31:23.953Z,100704.00
2023-03-18T07:36:28.763Z,100691.72
2023-03-18T07:41:32.966Z,100642.19
2023-03-18T07:46:36.959Z,100672.88
2023-03-18T07:51:41.496Z,100636.69
2023-03-18T07:56:45.522Z,100683.59
2023-03-18T08:01:49.621Z,100677.63
2023-03-18T08:06:54.268Z,100674.59
2023-03-18T08:11:58.194Z,100668.75
2023-03-18T08:17:02.985Z,100661.19
2023-03-18T08:22:06.951Z,100663.34
2023-03-18T08:27:10.956Z,100654.84
2023-03-18T08:32:16.060Z,100650.03
2023-03-18T08:37:20.083Z,100635.59
2023-03-18T08:42:24.336Z,100639.63
2023-03-18T08:47:30.081Z,100632.63
2023-03-18T08:52:34.376Z,100629.19
2023-03-18T08:57:38.596Z,100622.03
2023-03-18T09:02:42.661Z,100619.09
2023-03-18T09:07:47.132Z,100614.06
2023-03-18T09:12:51.488Z,100622.06
2023-03-18T09:18:10.370Z,100608.47
2023-03-18T09:23:16.686Z,100601.69
2023-03-18T09:28:20.553Z,100591.25
2023-03-18T09:33:25.643Z,100587.22
2023-03-18T09:38:29.547Z,100587.09
2023-03-18T09:44:09.232Z,100580.72
2023-03-18T09:49:34.728Z,100579.34
2023-03-18T09:54:57.422Z,100564.44
2023-03-18T10:00:26.096Z,100571.44
2023-03-18T10:05:57.651Z,100555.63
2023-03-18T10:11:14.052Z,100543.81
2023-03-18T10:16:24.911Z,100531.41
2023-03-18T10:21:44.012Z,100529.75
2023-03-18T10:26:53.508Z,100525.13
2023-03-18T10:32:15.469Z,100506.50
2023-03-18T10:37:32.669Z,100488.22
2023-03-18T10:42:38.899Z,100491.66
2023-03-18T10:47:50.540Z,100490.09
2023-03-18T10:53:09.524Z,100492.13
2023-03-18T10:58:19.541Z,100470.22
2023-03-18T11:03:41.909Z,100464.66
2023-03-18T11:08:49.553Z,100459.66
2023-03-18T11:13:56.617Z,100455.72
2023-03-18T11:19:07.102Z,100441.16
2023-03-18T11:24:36.943Z,100435.41
2023-03-18T11:30:04.042Z,100432.81
2023-03-18T11:35:19.569Z,100431.66
2023-03-18T11:40:28.886Z,100413.88
2023-03-18T11:46:10.509Z,100402.44
2023-03-18T11:51:27.292Z,100404.31
2023-03-18T11:56:40.484Z,100387.84
2023-03-18T12:01:58.585Z,100387.75
2023-03-18T12:07:43.754Z,100373.66
2023-03-18T12:12:55.568Z,100370.84
2023-03-18T12:18:13.278Z,100365.47
2023-03-18T12:23:40.310Z,100357.53
2023-03-18T12:29:01.587Z,100344.59
2023-03-18T12:34:29.345Z,100344.66
2023-03-18T12:40:13.587Z,100346.28
2023-03-18T12:45:43.394Z,100331.41
2023-03-18T12:51:11.204Z,100347.56
2023-03-18T12:56:25.152Z,100350.75
2023-03-18T13:01:39.716Z,100339.72
2023-03-18T13:06:52.339Z,100344.44
2023-03-18T13:12:02.543Z,100334.91
2023-03-18T13:17:11.256Z,100323.69
2023-03-18T13:22:33.385Z,100326.06
2023-03-18T13:28:22.155Z,100311.19
2023-03-18T13:33:54.048Z,100319.53
2023-03-18T13:39:28.302Z,100303.78
2023-03-18T13:45:01.574Z,100286.53
2023-03-18T13:50:24.198Z,100303.13
2023-03-18T13:55:33.656Z,100286.63
2023-03-18T14:00:41.583Z,100285.41
2023-03-18T14:05:55.025Z,100278.88
2023-03-18T14:11:21.092Z,100279.41
2023-03-18T14:16:38.488Z,100281.81
2023-03-18T14:21:50.759Z,100268.66
2023-03-18T14:27:00.825Z,100264.31
2023-03-18T14:32:09.458Z,100264.53
2023-03-18T14:37:26.173Z,100242.56
2023-03-18T14:42:49.744Z,100248.94
2023-03-18T14:47:57.341Z,100242.19
2023-03-18T14:53:01.271Z,100226.06
2023-03-18T14:58:05.823Z,100230.75
2023-03-18T15:03:28.482Z,100216.38
2023-03-18T15:08:47.188Z,100201.47
2023-03-18T15:14:00.555Z,100218.00
2023-03-18T15:19:06.046Z,100196.19
2023-03-18T15:24:10.238Z,100196.25
2023-03-18T15:29:38.078Z,100196.34
2023-03-18T15:34:46.856Z,100183.03
2023-03-18T15:39:56.517Z,100182.38
2023-03-18T15:45:03.193Z,100172.69
2023-03-18T15:50:29.843Z,100171.03
2023-03-18T15:55:48.223Z,100170.75
2023-03-18T16:00:53.898Z,100156.75
2023-03-18T16:05:59.030Z,100135.31
2023-03-18T16:11:04.884Z,100138.38
2023-03-18T16:16:17.173Z,100123.75
2023-03-18T16:21:21.404Z,100122.16
2023-03-18T16:26:25.278Z,100095.53
2023-03-18T16:31:29.117Z,100104.25
2023-03-18T16:36:36.004Z,100073.59
2023-03-18T16:41:40.079Z,100077.97
2023-03-18T16:46:48.120Z,100082.50
2023-03-18T16:51:54.733Z,100011.84
2023-03-18T16:57:00.474Z,100066.34
2023-03-18T17:02:05.622Z,100062.94
2023-03-18T17:07:09.512Z,99989.22
2023-03-18T17:12:14.852Z,100041.97
2023-03-18T17:17:33.963Z,100043.63
2023-03-18T17:22:37.660Z,100031.09
2023-03-18T17:27:53.787Z,100013.97
2023-03-18T17:32:57.794Z,99993.19
2023-03-18T17:38:01.735Z,100000.56
2023-03-18T17:43:05.755Z,99992.28
2023-03-18T17:48:28.958Z,99982.06
2023-03-18T17:53:39.667Z,99981.44
2023-03-18T17:58:49.372Z,99972.03
2023-03-18T18:03:55.796Z,99961.19
2023-03-18T18:09:01.678Z,99949.34
2023-03-18T18:14:19.016Z,99945.16
2023-03-18T18:19:24.043Z,99931.47
2023-03-18T18:24:31.498Z,99926.25
2023-03-18T18:29:35.698Z,99915.03
2023-03-18T18:34:39.686Z,99911.84
2023-03-18T18:39:44.494Z,99909.81
2023-03-18T18:45:48.987Z,99906.41
2023-03-18T18:50:53.178Z,99868.88
2023-03-18T18:56:03.283Z,99887.88
2023-03-18T19:01:07.378Z,99890.66
2023-03-18T19:06:28.295Z,99876.19
2023-03-18T19:11:32.186Z,99871.25
2023-03-18T19:16:36.687Z,99860.25
2023-03-18T19:21:40.525Z,99867.41
2023-03-18T19:26:44.655Z,99854.75
2023-03-18T19:31:49.160Z,99853.09
2023-03-18T19:36:56.702Z,99848.91
2023-03-18T19:42:00.540Z,99842.16
2023-03-18T19:47:05.713Z,99823.34
2023-03-18T19:52:25.166Z,99817.22
2023-03-18T19:57:32.423Z,99802.75
2023-03-18T20:02:36.464Z,99806.72
2023-03-18T20:07:40.539Z,99798.94
2023-03-18T20:12:49.744Z,99799.34
2023-03-18T20:17:55.016Z,99816.25
2023-03-18T20:23:02.709Z,99805.81
2023-03-18T20:28:09.262Z,99790.22
2023-03-18T20:33:13.129Z,99770.69
2023-03-18T20:38:38.526Z,99775.97
2023-03-18T20:43:42.307Z,99768.03
2023-03-18T20:48:46.472Z,99770.53
2023-03-18T20:53:51.042Z,99750.16
2023-03-18T20:58:55.074Z,99719.28
2023-03-18T21:04:02.648Z,99729.13
2023-03-18T21:09:10.871Z,99715.31
2023-03-18T21:14:17.361Z,99714.34
2023-03-18T21:19:21.496Z,99703.81
2023-03-18T21:24:29.696Z,99675.44
2023-03-18T21:29:34.706Z,99670.22
2023-03-18T21:34:38.527Z,99655.44
2023-03-18T21:39:42.673Z,99645.22
2023-03-18T21:44:46.915Z,99645.81
2023-03-18T21:49:51.322Z,99643.31
2023-03-18T21:54:55.399Z,99638.03
2023-03-18T21:59:59.288Z,99653.25
2023-03-18T22:05:11.956Z,99636.13
2023-03-18T22:10:22.324Z,99630.19
2023-03-18T22:15:26.398Z,99625.50
2023-03-18T22:20:30.524Z,99632.47
2023-03-18T22:25:40.022Z,99606.72
2023-03-18T22:30:46.794Z,99589.84
2023-03-18T22:35:50.827Z,99598.09
2023-03-18T22:40:57.752Z,99621.41
2023-03-18T22:46:04.590Z,99592.00
2023-03-18T22:51:08.798Z,99599.84
2023-03-18T22:56:16.905Z,99600.38
2023-03-18T23:01:27.528Z,99596.69
2023-03-18T23:06:32.344Z,99593.13
2023-03-18T23:11:36.492Z,99582.16
2023-03-18T23:16:40.326Z,99583.50
2023-03-18T23:21:44.262Z,99597.06
2023-03-18T23:26:48.148Z,99569.81
2023-03-18T23:31:52.319Z,99583.97
2023-03-18T23:36:56.339Z,99549.22
2023-03-18T23:42:03.224Z,99569.34
2023-03-18T23:47:08.305Z,99568.28
2023-03-18T23:52:17.450Z,99568.06
2023-03-18T23:57:20.906Z,99558.75
