createdAt,value
2022-08-21T00:04:57.110Z,56.28
2022-08-21T00:09:58.765Z,57.75
2022-08-21T00:15:02.259Z,57.46
2022-08-21T00:20:09.149Z,56.40
2022-08-21T00:25:12.241Z,56.18
2022-08-21T00:30:22.748Z,55.75
2022-08-21T00:35:28.493Z,56.30
2022-08-21T00:40:37.423Z,56.47
2022-08-21T00:45:38.277Z,56.73
2022-08-21T00:50:51.613Z,56.91
2022-08-21T00:55:53.028Z,57.09
2022-08-21T01:00:59.926Z,57.45
2022-08-21T01:06:05.147Z,58.26
2022-08-21T01:11:06.479Z,59.28
2022-08-21T01:16:09.726Z,59.95
2022-08-21T01:21:14.756Z,60.70
2022-08-21T01:26:20.706Z,61.22
2022-08-21T01:31:24.808Z,61.59
2022-08-21T01:36:27.970Z,61.97
2022-08-21T01:41:32.226Z,62.80
2022-08-21T01:46:39.470Z,63.34
2022-08-21T01:51:40.485Z,65.27
2022-08-21T01:56:48.098Z,66.29
2022-08-21T02:01:54.283Z,66.95
2022-08-21T02:07:02.176Z,67.60
2022-08-21T02:12:03.603Z,67.75
2022-08-21T02:17:09.335Z,68.09
2022-08-21T02:22:11.229Z,67.62
2022-08-21T02:27:12.027Z,66.38
2022-08-21T02:32:15.838Z,66.84
2022-08-21T02:37:16.984Z,67.81
2022-08-21T02:42:18.510Z,67.81
2022-08-21T02:47:19.402Z,67.09
2022-08-21T02:52:21.965Z,67.43
2022-08-21T02:57:25.749Z,68.39
2022-08-21T03:02:26.794Z,68.18
2022-08-21T03:07:30.805Z,68.37
2022-08-21T03:12:31.989Z,68.74
2022-08-21T03:17:34.175Z,69.67
2022-08-21T03:22:35.527Z,68.72
2022-08-21T03:27:36.757Z,69.14
2022-08-21T03:32:41.497Z,69.30
2022-08-21T03:37:42.391Z,68.58
2022-08-21T03:42:45.595Z,69.18
2022-08-21T03:48:07.548Z,70.31
2022-08-21T03:53:17.014Z,70.43
2022-08-21T03:58:27.720Z,70.64
2022-08-21T04:03:33.054Z,70.46
2022-08-21T04:08:34.984Z,71.62
2022-08-21T04:13:43.228Z,72.69
2022-08-21T04:18:45.637Z,72.55
2022-08-21T04:23:46.825Z,73.01
2022-08-21T04:28:47.959Z,73.13
2022-08-21T04:33:57.169Z,73.15
2022-08-21T04:39:03.910Z,74.15
2022-08-21T04:44:10.158Z,73.96
2022-08-21T04:49:12.077Z,74.39
2022-08-21T04:54:22.062Z,74.26
2022-08-21T04:59:26.303Z,74.04
2022-08-21T05:04:33.640Z,73.17
2022-08-21T05:09:35.607Z,72.97
2022-08-21T05:14:36.676Z,72.34
2022-08-21T05:19:38.301Z,71.59
2022-08-21T05:24:39.759Z,70.93
2022-08-21T05:29:46.520Z,69.75
2022-08-21T05:34:56.491Z,69.81
2022-08-21T05:40:12.774Z,67.92
2022-08-21T05:45:31.622Z,67.46
2022-08-21T05:50:47.073Z,65.22
2022-08-21T05:55:51.314Z,63.56
2022-08-21T06:00:54.940Z,63.35
2022-08-21T06:05:59.724Z,62.81
2022-08-21T06:11:03.739Z,62.79
2022-08-21T06:16:16.454Z,62.80
2022-08-21T06:21:18.529Z,61.26
2022-08-21T06:26:21.020Z,60.29
2022-08-21T06:31:24.407Z,59.20
2022-08-21T06:36:25.286Z,58.98
2022-08-21T06:41:30.364Z,56.23
2022-08-21T06:46:40.293Z,55.68
2022-08-21T06:51:41.341Z,55.53
2022-08-21T06:56:42.426Z,55.10
2022-08-21T07:01:44.683Z,53.98
2022-08-21T07:06:46.139Z,52.46
2022-08-21T07:11:52.326Z,53.42
2022-08-21T07:16:56.496Z,52.81
2022-08-21T07:22:00.327Z,51.37
2022-08-21T07:27:09.424Z,50.40
2022-08-21T07:32:11.227Z,49.35
2022-08-21T07:37:12.052Z,48.10
2022-08-21T07:42:13.678Z,48.47
2022-08-21T07:47:29.549Z,47.72
2022-08-21T07:52:44.519Z,46.16
2022-08-21T07:57:46.987Z,44.58
2022-08-21T08:02:52.784Z,44.50
2022-08-21T08:07:57.123Z,42.73
2022-08-21T08:12:58.891Z,42.76
2022-08-21T08:18:00.954Z,42.74
2022-08-21T08:23:02.211Z,43.77
2022-08-21T08:28:07.333Z,44.00
2022-08-21T08:33:18.787Z,44.82
2022-08-21T08:38:24.600Z,44.36
2022-08-21T08:43:28.089Z,44.17
2022-08-21T08:49:02.868Z,43.13
2022-08-21T08:54:13.476Z,42.56
2022-08-21T08:59:40.317Z,41.88
2022-08-21T09:04:44.468Z,40.99
2022-08-21T09:10:13.041Z,42.10
2022-08-21T09:15:32.256Z,41.14
2022-08-21T09:27:27.000Z,41.27
2022-08-21T09:32:37.757Z,41.34
2022-08-21T09:37:58.455Z,38.82
2022-08-21T09:43:20.372Z,38.23
2022-08-21T09:48:27.003Z,38.10
2022-08-21T09:53:35.465Z,37.42
2022-08-21T09:58:39.431Z,36.47
2022-08-21T10:03:40.472Z,34.94
2022-08-21T10:08:41.659Z,34.27
2022-08-21T10:17:04.906Z,33.78
2022-08-21T10:22:33.047Z,31.53
2022-08-21T10:28:11.452Z,31.96
2022-08-21T10:33:31.945Z,30.81
2022-08-21T10:39:35.890Z,29.97
2022-08-21T10:45:10.080Z,29.41
2022-08-21T10:51:29.102Z,30.18
2022-08-21T10:56:36.047Z,30.23
2022-08-21T11:01:53.397Z,31.05
2022-08-21T11:07:03.795Z,30.07
2022-08-21T11:12:51.560Z,30.52
2022-08-21T11:26:02.935Z,30.14
2022-08-21T11:32:56.292Z,28.35
2022-08-21T11:45:12.863Z,28.40
2022-08-21T11:50:34.210Z,28.43
2022-08-21T11:55:49.806Z,30.28
2022-08-21T12:00:56.841Z,30.83
2022-08-21T12:06:05.834Z,30.56
2022-08-21T12:11:31.032Z,30.20
2022-08-21T12:16:44.187Z,29.33
2022-08-21T12:22:09.199Z,28.02
2022-08-21T12:27:41.763Z,28.43
2022-08-21T12:32:58.822Z,27.81
2022-08-21T12:39:54.902Z,27.17
2022-08-21T12:45:02.689Z,27.18
2022-08-21T12:50:15.221Z,26.57
2022-08-21T12:55:27.522Z,26.67
2022-08-21T13:00:29.353Z,27.04
2022-08-21T13:05:37.572Z,27.07
2022-08-21T13:10:40.971Z,26.91
2022-08-21T13:15:47.588Z,26.79
2022-08-21T13:20:49.731Z,25.85
2022-08-21T13:25:50.812Z,25.82
2022-08-21T13:30:54.689Z,26.00
2022-08-21T13:36:16.983Z,24.77
2022-08-21T13:41:25.977Z,24.56
2022-08-21T13:46:31.457Z,24.67
2022-08-21T13:51:33.533Z,25.00
2022-08-21T13:56:46.630Z,24.84
2022-08-21T14:01:59.036Z,24.13
2022-08-21T14:07:01.133Z,24.22
2022-08-21T14:12:11.295Z,23.92
2022-08-21T14:17:37.332Z,24.15
2022-08-21T14:22:48.981Z,24.03
2022-08-21T14:27:59.248Z,23.59
2022-08-21T14:33:01.980Z,23.40
2022-08-21T14:38:11.216Z,24.82
2022-08-21T14:43:12.218Z,24.45
2022-08-21T14:48:13.935Z,24.58
2022-08-21T14:53:15.299Z,25.10
2022-08-21T14:58:16.628Z,25.40
2022-08-21T15:03:18.060Z,25.11
2022-08-21T15:08:19.206Z,24.80
2022-08-21T15:13:21.066Z,25.10
2022-08-21T15:18:27.326Z,24.94
2022-08-21T15:23:28.223Z,24.90
2022-08-21T15:28:31.707Z,24.78
2022-08-21T15:33:32.994Z,25.15
2022-08-21T15:38:33.933Z,25.62
2022-08-21T15:43:53.263Z,25.98
2022-08-21T15:48:57.916Z,25.89
2022-08-21T15:54:01.161Z,26.08
2022-08-21T15:59:13.941Z,26.44
2022-08-21T16:04:21.571Z,26.82
2022-08-21T16:09:23.178Z,26.42
2022-08-21T16:14:24.353Z,26.73
2022-08-21T16:19:28.773Z,26.36
2022-08-21T16:24:29.661Z,26.60
2022-08-21T16:29:35.178Z,26.44
2022-08-21T16:34:39.609Z,26.92
2022-08-21T16:39:40.573Z,27.15
2022-08-21T16:44:42.259Z,27.21
2022-08-21T16:49:50.529Z,27.54
2022-08-21T16:54:51.397Z,27.59
2022-08-21T16:59:52.948Z,27.86
2022-08-21T17:04:53.941Z,28.21
2022-08-21T17:09:55.687Z,28.59
2022-08-21T17:15:04.435Z,28.33
2022-08-21T17:20:06.956Z,28.65
2022-08-21T17:25:08.859Z,28.89
2022-08-21T17:30:12.007Z,29.21
2022-08-21T17:35:13.979Z,29.63
2022-08-21T17:40:15.827Z,30.06
2022-08-21T17:45:19.266Z,30.56
2022-08-21T17:50:22.825Z,30.98
2022-08-21T17:55:24.347Z,31.18
2022-08-21T18:00:25.919Z,31.38
2022-08-21T18:05:28.071Z,31.63
2022-08-21T18:10:29.019Z,32.03
2022-08-21T18:15:29.963Z,32.24
2022-08-21T18:20:31.565Z,32.43
2022-08-21T18:25:33.112Z,33.12
2022-08-21T18:30:39.413Z,33.44
2022-08-21T18:35:41.508Z,33.41
2022-08-21T18:40:53.777Z,34.20
2022-08-21T18:45:57.136Z,34.19
2022-08-21T18:50:57.995Z,34.89
