createdAt,value
2022-09-17T00:01:43.693Z,100.00
2022-09-17T00:03:50.070Z,100.00
2022-09-17T00:06:00.489Z,100.00
2022-09-17T00:08:03.382Z,100.00
2022-09-17T00:10:06.773Z,100.00
2022-09-17T00:12:09.456Z,100.00
2022-09-17T00:14:15.776Z,100.00
2022-09-17T00:16:25.520Z,100.00
2022-09-17T00:18:29.695Z,100.00
2022-09-17T00:20:32.277Z,100.00
2022-09-17T00:22:34.902Z,100.00
2022-09-17T00:24:37.472Z,100.00
2022-09-17T00:26:40.404Z,100.00
2022-09-17T00:28:45.392Z,100.00
2022-09-17T00:30:48.038Z,100.00
2022-09-17T00:32:51.934Z,100.00
2022-09-17T00:34:55.921Z,100.00
2022-09-17T00:36:58.517Z,100.00
2022-09-17T00:39:01.546Z,100.00
2022-09-17T00:41:05.252Z,100.00
2022-09-17T00:43:12.760Z,100.00
2022-09-17T00:45:15.556Z,100.00
2022-09-17T00:47:23.319Z,100.00
2022-09-17T00:49:30.479Z,100.00
2022-09-17T00:51:38.141Z,100.00
2022-09-17T00:53:40.870Z,100.00
2022-09-17T00:55:48.562Z,100.00
2022-09-17T00:57:53.483Z,100.00
2022-09-17T00:59:56.999Z,100.00
2022-09-17T01:01:59.711Z,100.00
2022-09-17T01:04:02.605Z,100.00
2022-09-17T01:06:16.631Z,100.00
2022-09-17T01:08:30.268Z,100.00
2022-09-17T01:10:53.129Z,100.00
2022-09-17T01:13:09.210Z,100.00
2022-09-17T01:15:22.569Z,100.00
2022-09-17T01:17:33.687Z,100.00
2022-09-17T01:20:03.333Z,100.00
2022-09-17T01:22:11.316Z,100.00
2022-09-17T01:25:01.390Z,100.00
2022-09-17T01:27:28.561Z,100.00
2022-09-17T01:29:44.948Z,100.00
2022-09-17T01:31:54.285Z,100.00
2022-09-17T01:34:04.746Z,100.00
2022-09-17T01:36:27.857Z,100.00
2022-09-17T01:38:35.877Z,100.00
2022-09-17T01:40:45.191Z,100.00
2022-09-17T01:42:52.345Z,100.00
2022-09-17T01:45:00.921Z,100.00
2022-09-17T01:47:10.343Z,100.00
2022-09-17T01:49:16.495Z,100.00
2022-09-17T01:51:24.401Z,100.00
2022-09-17T01:53:32.504Z,100.00
2022-09-17T01:55:39.871Z,100.00
2022-09-17T01:57:48.044Z,100.00
2022-09-17T01:59:56.694Z,100.00
2022-09-17T02:02:07.315Z,100.00
2022-09-17T02:04:15.782Z,100.00
2022-09-17T02:06:22.670Z,100.00
2022-09-17T02:08:27.492Z,100.00
2022-09-17T02:10:34.516Z,100.00
2022-09-17T02:12:42.416Z,100.00
2022-09-17T02:14:49.579Z,100.00
2022-09-17T02:16:58.294Z,100.00
2022-09-17T02:19:06.386Z,100.00
2022-09-17T02:21:16.484Z,100.00
2022-09-17T02:23:23.613Z,100.00
2022-09-17T02:25:32.359Z,100.00
2022-09-17T02:27:52.616Z,100.00
2022-09-17T02:29:55.252Z,100.00
2022-09-17T02:31:58.052Z,100.00
2022-09-17T02:34:04.460Z,100.00
2022-09-17T02:36:07.546Z,100.00
2022-09-17T02:38:11.743Z,100.00
2022-09-17T02:40:16.701Z,100.00
2022-09-17T02:42:29.145Z,100.00
2022-09-17T02:44:39.872Z,100.00
2022-09-17T02:46:56.922Z,100.00
2022-09-17T02:49:21.311Z,100.00
2022-09-17T02:51:34.263Z,100.00
2022-09-17T02:53:47.062Z,100.00
2022-09-17T02:55:58.026Z,100.00
2022-09-17T02:58:09.600Z,100.00
2022-09-17T03:00:16.949Z,100.00
2022-09-17T03:02:24.378Z,100.00
2022-09-17T03:04:29.521Z,100.00
2022-09-17T03:06:32.261Z,100.00
2022-09-17T03:08:38.084Z,100.00
2022-09-17T03:10:43.149Z,100.00
2022-09-17T03:12:45.695Z,100.00
2022-09-17T03:14:48.275Z,100.00
2022-09-17T03:16:50.828Z,100.00
2022-09-17T03:18:53.378Z,100.00
2022-09-17T03:20:56.020Z,100.00
2022-09-17T03:22:58.581Z,100.00
2022-09-17T03:25:01.139Z,100.00
2022-09-17T03:27:05.348Z,100.00
2022-09-17T03:29:07.961Z,100.00
2022-09-17T03:31:10.601Z,100.00
2022-09-17T03:33:13.246Z,100.00
2022-09-17T03:35:15.802Z,100.00
2022-09-17T03:37:18.438Z,100.00
2022-09-17T03:39:21.020Z,100.00
2022-09-17T03:41:23.913Z,100.00
2022-09-17T03:43:28.139Z,100.00
2022-09-17T03:45:30.678Z,100.00
2022-09-17T03:47:33.248Z,100.00
2022-09-17T03:49:35.828Z,100.00
2022-09-17T03:51:38.379Z,100.00
2022-09-17T03:53:41.027Z,100.00
2022-09-17T03:55:43.609Z,100.00
2022-09-17T03:57:46.221Z,100.00
2022-09-17T03:59:50.170Z,100.00
2022-09-17T04:01:52.827Z,100.00
2022-09-17T04:03:56.086Z,100.00
2022-09-17T04:05:58.823Z,100.00
2022-09-17T04:08:01.827Z,100.00
2022-09-17T04:10:05.859Z,100.00
2022-09-17T04:12:08.482Z,100.00
2022-09-17T04:14:11.060Z,100.00
2022-09-17T04:16:15.121Z,100.00
2022-09-17T04:18:17.723Z,100.00
2022-09-17T04:20:20.283Z,100.00
2022-09-17T04:22:22.983Z,100.00
2022-09-17T04:24:25.712Z,100.00
2022-09-17T04:26:28.285Z,100.00
2022-09-17T04:28:31.094Z,100.00
2022-09-17T04:30:33.808Z,100.00
2022-09-17T04:32:37.725Z,100.00
2022-09-17T04:34:40.319Z,100.00
2022-09-17T04:36:42.852Z,100.00
2022-09-17T04:38:45.437Z,100.00
2022-09-17T04:40:48.278Z,100.00
2022-09-17T04:42:53.647Z,100.00
2022-09-17T04:44:56.198Z,100.00
2022-09-17T04:46:58.828Z,100.00
2022-09-17T04:49:02.817Z,100.00
2022-09-17T04:51:05.840Z,100.00
2022-09-17T04:53:08.408Z,100.00
2022-09-17T04:55:11.692Z,100.00
2022-09-17T04:57:14.274Z,100.00
2022-09-17T04:59:17.028Z,100.00
2022-09-17T05:01:19.696Z,100.00
2022-09-17T05:03:22.561Z,100.00
2022-09-17T05:05:26.596Z,100.00
2022-09-17T05:07:29.217Z,100.00
2022-09-17T05:09:31.799Z,100.00
2022-09-17T05:11:34.779Z,100.00
2022-09-17T05:13:37.431Z,100.00
2022-09-17T05:15:39.992Z,100.00
2022-09-17T05:17:42.580Z,100.00
2022-09-17T05:19:45.154Z,100.00
2022-09-17T05:21:49.067Z,100.00
2022-09-17T05:23:51.639Z,100.00
2022-09-17T05:25:54.208Z,100.00
2022-09-17T05:27:57.039Z,100.00
2022-09-17T05:29:59.601Z,100.00
2022-09-17T05:32:02.328Z,100.00
2022-09-17T05:34:05.203Z,100.00
2022-09-17T05:36:08.130Z,100.00
2022-09-17T05:38:12.219Z,100.00
2022-09-17T05:40:14.873Z,100.00
2022-09-17T05:42:17.558Z,100.00
2022-09-17T05:44:20.419Z,100.00
2022-09-17T05:46:23.076Z,100.00
2022-09-17T05:48:25.666Z,100.00
2022-09-17T05:50:29.423Z,100.00
2022-09-17T05:52:32.224Z,100.00
2022-09-17T05:54:36.116Z,100.00
2022-09-17T05:56:38.695Z,100.00
2022-09-17T05:58:41.306Z,100.00
2022-09-17T06:00:47.942Z,100.00
2022-09-17T06:02:55.798Z,100.00
2022-09-17T06:05:01.670Z,100.00
2022-09-17T06:07:06.049Z,100.00
2022-09-17T06:09:08.902Z,100.00
2022-09-17T06:11:12.915Z,100.00
2022-09-17T06:13:15.551Z,100.00
2022-09-17T06:15:18.381Z,100.00
2022-09-17T06:17:22.298Z,100.00
2022-09-17T06:19:25.017Z,100.00
2022-09-17T06:21:27.652Z,100.00
2022-09-17T06:23:35.085Z,100.00
2022-09-17T06:25:37.645Z,100.00
2022-09-17T06:27:41.663Z,100.00
2022-09-17T06:29:44.245Z,100.00
2022-09-17T06:31:48.953Z,100.00
2022-09-17T06:33:51.703Z,100.00
2022-09-17T06:35:59.760Z,100.00
2022-09-17T06:38:05.260Z,100.00
2022-09-17T06:40:09.383Z,100.00
2022-09-17T06:42:12.363Z,100.00
2022-09-17T06:44:16.574Z,100.00
2022-09-17T06:46:19.636Z,100.00
2022-09-17T06:48:22.976Z,100.00
2022-09-17T06:50:26.040Z,100.00
2022-09-17T06:52:29.134Z,100.00
2022-09-17T06:54:32.077Z,100.00
2022-09-17T06:56:34.674Z,100.00
2022-09-17T06:58:38.073Z,100.00
2022-09-17T07:00:42.114Z,100.00
2022-09-17T07:02:44.769Z,100.00
2022-09-17T07:04:47.394Z,100.00
2022-09-17T07:06:49.996Z,100.00
2022-09-17T07:08:52.633Z,100.00
2022-09-17T07:10:56.393Z,100.00
2022-09-17T07:12:59.345Z,100.00
2022-09-17T07:15:01.907Z,100.00
2022-09-17T07:17:07.215Z,100.00
2022-09-17T07:19:11.140Z,100.00
2022-09-17T07:21:13.858Z,100.00
2022-09-17T07:23:16.456Z,100.00
2022-09-17T07:25:19.181Z,100.00
2022-09-17T07:27:21.796Z,100.00
2022-09-17T07:29:26.307Z,100.00
2022-09-17T07:31:28.955Z,100.00
2022-09-17T07:33:33.275Z,100.00
2022-09-17T07:35:35.881Z,100.00
2022-09-17T07:37:38.520Z,100.00
2022-09-17T07:39:42.063Z,100.00
2022-09-17T07:41:45.038Z,100.00
2022-09-17T07:43:47.657Z,100.00
2022-09-17T07:45:50.276Z,100.00
2022-09-17T07:47:52.964Z,100.00
2022-09-17T07:49:56.924Z,100.00
2022-09-17T07:52:00.532Z,100.00
2022-09-17T07:54:03.229Z,100.00
2022-09-17T07:56:11.085Z,100.00
2022-09-17T07:58:14.348Z,100.00
2022-09-17T08:00:17.179Z,100.00
2022-09-17T08:02:24.220Z,100.00
2022-09-17T08:04:27.212Z,100.00
2022-09-17T08:06:31.240Z,100.00
2022-09-17T08:08:35.767Z,100.00
2022-09-17T08:10:38.494Z,100.00
2022-09-17T08:12:41.161Z,100.00
2022-09-17T08:14:43.808Z,100.00
2022-09-17T08:16:47.426Z,100.00
2022-09-17T08:18:51.145Z,100.00
2022-09-17T08:20:53.777Z,100.00
2022-09-17T08:23:01.999Z,100.00
2022-09-17T08:25:05.131Z,100.00
2022-09-17T08:27:07.708Z,100.00
2022-09-17T08:29:11.183Z,100.00
2022-09-17T08:31:13.819Z,100.00
2022-09-17T08:33:16.592Z,100.00
2022-09-17T08:35:19.175Z,100.00
2022-09-17T08:37:22.173Z,100.00
2022-09-17T08:39:26.131Z,100.00
2022-09-17T08:41:37.944Z,100.00
2022-09-17T08:43:47.799Z,100.00
2022-09-17T08:45:54.516Z,100.00
2022-09-17T08:48:02.625Z,100.00
2022-09-17T08:50:07.892Z,100.00
2022-09-17T08:52:36.418Z,100.00
2022-09-17T08:54:47.697Z,100.00
2022-09-17T08:57:02.722Z,100.00
2022-09-17T08:59:19.691Z,100.00
2022-09-17T09:01:32.738Z,100.00
2022-09-17T09:03:51.376Z,100.00
2022-09-17T09:05:54.191Z,100.00
2022-09-17T09:08:04.152Z,100.00
2022-09-17T09:10:16.568Z,100.00
2022-09-17T09:12:25.413Z,100.00
2022-09-17T09:14:32.793Z,100.00
2022-09-17T09:16:41.361Z,100.00
2022-09-17T09:18:44.612Z,100.00
2022-09-17T09:20:53.414Z,100.00
2022-09-17T09:22:56.023Z,100.00
2022-09-17T09:25:06.845Z,100.00
2022-09-17T09:27:19.520Z,100.00
2022-09-17T09:29:35.869Z,100.00
2022-09-17T09:32:16.392Z,100.00
2022-09-17T09:34:20.327Z,100.00
2022-09-17T09:36:23.009Z,100.00
2022-09-17T09:38:33.851Z,100.00
2022-09-17T09:40:41.401Z,100.00
2022-09-17T09:42:46.494Z,100.00
2022-09-17T09:44:49.641Z,100.00
2022-09-17T09:47:10.577Z,100.00
2022-09-17T09:49:23.843Z,100.00
2022-09-17T09:51:38.237Z,100.00
2022-09-17T09:53:53.431Z,100.00
2022-09-17T09:56:07.729Z,100.00
2022-09-17T09:58:24.976Z,100.00
2022-09-17T10:00:30.882Z,100.00
2022-09-17T10:02:34.906Z,100.00
2022-09-17T10:04:37.583Z,100.00
2022-09-17T10:06:40.508Z,100.00
2022-09-17T10:09:04.095Z,100.00
2022-09-17T10:11:19.000Z,100.00
2022-09-17T10:13:23.630Z,100.00
2022-09-17T10:15:28.773Z,100.00
2022-09-17T10:17:31.565Z,100.00
2022-09-17T10:19:34.191Z,100.00
2022-09-17T10:21:38.073Z,100.00
2022-09-17T10:23:44.995Z,100.00
2022-09-17T10:25:48.754Z,100.00
2022-09-17T10:27:51.847Z,97.25
2022-09-17T10:30:03.726Z,94.63
2022-09-17T10:32:08.493Z,93.85
2022-09-17T10:34:21.031Z,91.95
2022-09-17T10:36:38.179Z,89.62
2022-09-17T10:38:42.452Z,89.76
2022-09-17T10:40:45.074Z,84.98
2022-09-17T10:42:48.782Z,82.61
2022-09-17T10:44:53.113Z,81.51
2022-09-17T10:47:04.391Z,83.71
2022-09-17T10:49:12.072Z,85.72
2022-09-17T10:51:24.084Z,81.67
2022-09-17T10:53:28.169Z,79.65
2022-09-17T10:55:33.535Z,81.50
2022-09-17T10:57:51.595Z,79.96
2022-09-17T11:00:06.276Z,82.91
2022-09-17T11:02:32.974Z,79.34
2022-09-17T11:04:48.443Z,81.28
2022-09-17T11:07:15.179Z,80.92
2022-09-17T11:09:30.893Z,79.25
2022-09-17T11:11:45.750Z,76.85
2022-09-17T11:13:59.977Z,77.66
2022-09-17T11:16:23.435Z,78.82
2022-09-17T11:18:46.559Z,78.65
2022-09-17T11:21:08.500Z,77.15
2022-09-17T11:23:28.832Z,74.35
2022-09-17T11:25:46.335Z,74.05
2022-09-17T11:28:05.657Z,74.41
2022-09-17T11:30:17.488Z,73.75
2022-09-17T11:32:39.940Z,74.35
2022-09-17T11:34:53.719Z,73.86
2022-09-17T11:37:03.732Z,72.40
2022-09-17T11:39:14.703Z,76.41
2022-09-17T11:41:20.386Z,72.26
2022-09-17T11:43:27.285Z,75.21
2022-09-17T11:45:34.621Z,76.78
2022-09-17T11:47:44.329Z,74.72
2022-09-17T11:49:52.414Z,73.33
2022-09-17T11:52:00.093Z,70.79
2022-09-17T11:54:08.833Z,71.13
2022-09-17T11:56:20.073Z,70.76
2022-09-17T11:58:30.952Z,74.28
2022-09-17T12:00:41.361Z,74.71
2022-09-17T12:02:51.318Z,73.39
2022-09-17T12:04:59.844Z,71.01
2022-09-17T12:07:11.980Z,69.02
2022-09-17T12:09:18.713Z,65.99
2022-09-17T12:11:24.901Z,65.47
2022-09-17T12:13:34.355Z,66.10
2022-09-17T12:15:41.608Z,70.09
2022-09-17T12:17:48.997Z,69.74
2022-09-17T12:19:55.954Z,72.85
2022-09-17T12:22:05.674Z,82.06
2022-09-17T12:24:16.037Z,88.77
2022-09-17T12:26:29.268Z,91.12
2022-09-17T12:28:36.277Z,90.81
2022-09-17T12:30:44.128Z,87.82
2022-09-17T12:33:00.787Z,86.78
2022-09-17T12:35:17.767Z,89.26
2022-09-17T12:37:29.108Z,92.84
2022-09-17T12:39:46.569Z,91.05
2022-09-17T12:41:59.312Z,91.55
2022-09-17T12:44:17.530Z,89.60
2022-09-17T12:46:39.288Z,88.21
2022-09-17T12:49:14.424Z,84.29
2022-09-17T12:51:32.404Z,81.30
2022-09-17T12:53:41.656Z,84.68
2022-09-17T12:56:10.719Z,89.67
2022-09-17T12:58:28.534Z,93.12
2022-09-17T13:00:38.051Z,98.93
2022-09-17T13:02:46.813Z,100.00
2022-09-17T13:05:12.059Z,97.40
2022-09-17T13:07:33.059Z,100.00
2022-09-17T13:10:04.013Z,100.00
2022-09-17T13:12:19.877Z,100.00
2022-09-17T13:14:33.611Z,100.00
2022-09-17T13:16:41.305Z,100.00
2022-09-17T13:19:15.065Z,100.00
2022-09-17T13:21:24.104Z,100.00
2022-09-17T13:23:34.115Z,100.00
2022-09-17T13:25:51.047Z,100.00
2022-09-17T13:28:08.506Z,100.00
2022-09-17T13:30:12.412Z,100.00
2022-09-17T13:32:49.583Z,100.00
2022-09-17T13:34:52.229Z,100.00
2022-09-17T13:36:55.296Z,100.00
2022-09-17T13:38:58.125Z,100.00
2022-09-17T13:41:21.721Z,100.00
2022-09-17T13:43:27.980Z,100.00
2022-09-17T13:45:32.057Z,100.00
2022-09-17T13:47:36.715Z,100.00
2022-09-17T13:49:46.506Z,100.00
2022-09-17T13:51:52.123Z,100.00
2022-09-17T13:53:56.268Z,100.00
2022-09-17T13:56:01.122Z,100.00
2022-09-17T13:58:08.970Z,100.00
2022-09-17T14:00:51.792Z,100.00
2022-09-17T14:02:54.604Z,100.00
2022-09-17T14:05:18.318Z,100.00
2022-09-17T14:07:47.215Z,100.00
2022-09-17T14:09:55.219Z,100.00
2022-09-17T14:11:57.835Z,100.00
2022-09-17T14:14:40.336Z,99.59
2022-09-17T14:16:48.052Z,100.00
2022-09-17T14:18:59.802Z,100.00
2022-09-17T14:21:08.191Z,98.97
2022-09-17T14:23:13.258Z,96.49
2022-09-17T14:25:19.593Z,96.47
2022-09-17T14:27:41.490Z,96.45
2022-09-17T14:30:14.779Z,96.25
2022-09-17T14:32:20.990Z,95.59
2022-09-17T14:34:25.581Z,97.87
2022-09-17T14:36:28.547Z,97.48
2022-09-17T14:38:35.043Z,98.56
2022-09-17T14:40:44.459Z,97.98
2022-09-17T14:42:49.726Z,97.96
2022-09-17T14:44:59.815Z,99.18
2022-09-17T14:47:08.150Z,99.28
2022-09-17T14:49:15.930Z,98.83
2022-09-17T14:51:29.519Z,99.94
2022-09-17T14:53:32.129Z,98.05
2022-09-17T14:55:35.044Z,97.84
2022-09-17T14:57:38.459Z,98.73
2022-09-17T14:59:50.799Z,99.07
2022-09-17T15:01:53.661Z,100.00
2022-09-17T15:06:24.973Z,98.11
2022-09-17T15:08:30.148Z,98.78
2022-09-17T15:10:33.313Z,97.77
2022-09-17T15:12:36.418Z,96.64
2022-09-17T15:14:40.248Z,98.27
2022-09-17T15:16:49.330Z,100.00
2022-09-17T15:18:55.380Z,99.52
2022-09-17T15:21:00.830Z,99.60
2022-09-17T15:23:16.081Z,97.63
2022-09-17T15:25:23.920Z,99.84
2022-09-17T15:27:30.464Z,97.68
2022-09-17T15:29:34.854Z,95.40
2022-09-17T15:31:37.694Z,97.91
2022-09-17T15:33:40.476Z,97.28
2022-09-17T15:36:00.221Z,95.78
2022-09-17T15:38:24.121Z,93.88
2022-09-17T15:40:30.163Z,92.61
2022-09-17T15:42:32.929Z,94.48
2022-09-17T15:44:35.512Z,93.48
2022-09-17T15:46:38.179Z,91.89
2022-09-17T15:48:41.401Z,91.69
2022-09-17T15:50:53.082Z,92.17
2022-09-17T15:53:24.278Z,91.72
2022-09-17T15:55:38.188Z,92.16
2022-09-17T15:57:40.845Z,91.97
2022-09-17T15:59:43.789Z,92.31
2022-09-17T16:01:56.610Z,89.95
2022-09-17T16:04:09.704Z,89.08
2022-09-17T16:06:39.191Z,91.37
2022-09-17T16:08:43.438Z,93.00
2022-09-17T16:10:46.017Z,93.33
2022-09-17T16:12:50.778Z,94.29
2022-09-17T16:14:54.470Z,94.85
2022-09-17T16:16:57.106Z,95.22
2022-09-17T16:18:59.814Z,94.63
2022-09-17T16:21:02.446Z,92.76
2022-09-17T16:23:05.065Z,94.22
2022-09-17T16:25:09.693Z,92.52
2022-09-17T16:27:17.137Z,92.01
2022-09-17T16:29:21.195Z,92.71
2022-09-17T16:31:24.949Z,92.71
2022-09-17T16:33:28.222Z,93.10
2022-09-17T16:35:30.808Z,91.75
2022-09-17T16:37:33.816Z,91.77
2022-09-17T16:39:36.396Z,91.47
2022-09-17T16:41:40.398Z,93.41
2022-09-17T16:43:42.974Z,93.34
2022-09-17T16:45:58.268Z,94.11
2022-09-17T16:48:00.963Z,92.79
2022-09-17T16:50:05.075Z,92.48
2022-09-17T16:52:07.690Z,93.76
2022-09-17T16:54:10.541Z,93.15
2022-09-17T16:56:15.240Z,93.34
2022-09-17T16:58:19.245Z,92.79
2022-09-17T17:00:22.577Z,93.09
2022-09-17T17:02:25.230Z,93.96
2022-09-17T17:04:27.790Z,93.64
2022-09-17T17:06:30.372Z,93.73
2022-09-17T17:08:34.464Z,95.67
2022-09-17T17:10:39.387Z,96.91
2022-09-17T17:12:42.238Z,97.40
2022-09-17T17:14:49.905Z,96.73
2022-09-17T17:16:52.544Z,98.67
2022-09-17T17:18:55.488Z,100.00
2022-09-17T17:21:04.794Z,100.00
2022-09-17T17:23:08.059Z,100.00
2022-09-17T17:25:12.122Z,100.00
2022-09-17T17:27:15.385Z,100.00
2022-09-17T17:29:19.053Z,100.00
2022-09-17T17:31:23.373Z,100.00
2022-09-17T17:33:26.259Z,100.00
2022-09-17T17:35:28.857Z,100.00
2022-09-17T17:37:31.434Z,100.00
2022-09-17T17:39:34.085Z,100.00
2022-09-17T17:41:36.862Z,100.00
2022-09-17T17:43:39.880Z,100.00
2022-09-17T17:45:42.543Z,100.00
2022-09-17T17:47:46.516Z,100.00
2022-09-17T17:49:49.131Z,100.00
2022-09-17T17:51:53.068Z,100.00
2022-09-17T17:53:55.733Z,100.00
2022-09-17T17:56:00.126Z,100.00
2022-09-17T17:58:02.707Z,100.00
2022-09-17T18:00:06.200Z,100.00
2022-09-17T18:02:09.070Z,100.00
2022-09-17T18:04:13.205Z,100.00
2022-09-17T18:06:16.250Z,100.00
2022-09-17T18:08:19.132Z,100.00
2022-09-17T18:10:23.135Z,100.00
2022-09-17T18:12:27.116Z,100.00
2022-09-17T18:14:29.934Z,100.00
2022-09-17T18:16:32.749Z,100.00
2022-09-17T18:18:42.113Z,100.00
2022-09-17T18:20:48.402Z,100.00
2022-09-17T18:22:51.023Z,100.00
2022-09-17T18:24:53.689Z,100.00
2022-09-17T18:26:56.269Z,100.00
2022-09-17T18:28:58.859Z,100.00
2022-09-17T18:31:06.980Z,100.00
2022-09-17T18:33:09.665Z,100.00
2022-09-17T18:35:12.277Z,100.00
2022-09-17T18:37:16.300Z,100.00
2022-09-17T18:41:43.721Z,100.00
2022-09-17T18:43:46.315Z,100.00
2022-09-17T18:45:55.299Z,100.00
2022-09-17T18:47:57.888Z,100.00
2022-09-17T18:50:00.561Z,100.00
2022-09-17T18:52:03.633Z,100.00
2022-09-17T18:54:07.588Z,100.00
2022-09-17T18:56:16.999Z,100.00
2022-09-17T18:58:19.647Z,100.00
2022-09-17T19:00:24.314Z,100.00
2022-09-17T19:02:27.106Z,100.00
2022-09-17T19:04:29.795Z,100.00
2022-09-17T19:06:32.547Z,100.00
2022-09-17T19:08:35.738Z,100.00
2022-09-17T19:10:39.750Z,100.00
2022-09-17T19:12:43.124Z,100.00
2022-09-17T19:14:45.723Z,100.00
2022-09-17T19:16:48.341Z,100.00
2022-09-17T19:18:51.404Z,100.00
2022-09-17T19:21:00.025Z,100.00
2022-09-17T19:23:02.691Z,100.00
2022-09-17T19:25:06.088Z,100.00
2022-09-17T19:27:10.044Z,100.00
2022-09-17T19:29:12.712Z,100.00
2022-09-17T19:31:17.612Z,100.00
2022-09-17T19:33:20.281Z,100.00
2022-09-17T19:35:22.871Z,100.00
2022-09-17T19:37:25.543Z,100.00
2022-09-17T19:39:28.132Z,100.00
2022-09-17T19:41:31.937Z,100.00
2022-09-17T19:43:36.181Z,100.00
2022-09-17T19:45:38.812Z,100.00
2022-09-17T19:47:41.427Z,100.00
2022-09-17T19:49:46.296Z,100.00
2022-09-17T19:51:49.098Z,100.00
2022-09-17T19:53:52.468Z,100.00
2022-09-17T19:55:55.390Z,100.00
2022-09-17T19:58:03.650Z,100.00
2022-09-17T20:00:10.108Z,100.00
2022-09-17T20:02:13.550Z,100.00
2022-09-17T20:04:16.221Z,100.00
2022-09-17T20:06:20.694Z,100.00
2022-09-17T20:08:23.325Z,100.00
2022-09-17T20:10:26.061Z,100.00
2022-09-17T20:12:28.716Z,100.00
2022-09-17T20:14:32.383Z,100.00
2022-09-17T20:16:39.052Z,100.00
2022-09-17T20:18:43.691Z,100.00
2022-09-17T20:20:46.342Z,100.00
2022-09-17T20:22:49.138Z,100.00
2022-09-17T20:24:51.772Z,100.00
2022-09-17T20:26:54.346Z,100.00
2022-09-17T20:28:57.052Z,100.00
2022-09-17T20:31:04.127Z,100.00
2022-09-17T20:33:08.076Z,100.00
2022-09-17T20:35:10.736Z,100.00
2022-09-17T20:37:13.973Z,100.00
2022-09-17T20:39:22.292Z,100.00
2022-09-17T20:41:25.579Z,100.00
2022-09-17T20:43:28.239Z,100.00
2022-09-17T20:45:30.834Z,100.00
2022-09-17T20:47:33.423Z,100.00
2022-09-17T20:49:37.348Z,100.00
2022-09-17T20:51:39.966Z,100.00
2022-09-17T20:53:43.153Z,100.00
2022-09-17T20:55:45.755Z,100.00
2022-09-17T20:57:48.525Z,100.00
2022-09-17T20:59:52.946Z,100.00
2022-09-17T21:01:56.051Z,100.00
2022-09-17T21:04:00.288Z,100.00
2022-09-17T21:06:04.316Z,100.00
2022-09-17T21:08:06.895Z,100.00
2022-09-17T21:10:10.142Z,100.00
2022-09-17T21:12:13.002Z,100.00
2022-09-17T21:14:18.014Z,100.00
2022-09-17T21:16:20.825Z,100.00
2022-09-17T21:18:23.499Z,100.00
2022-09-17T21:20:26.201Z,100.00
2022-09-17T21:22:30.321Z,100.00
2022-09-17T21:24:32.931Z,100.00
2022-09-17T21:26:35.827Z,100.00
2022-09-17T21:28:38.622Z,100.00
2022-09-17T21:30:43.753Z,100.00
2022-09-17T21:32:46.384Z,100.00
2022-09-17T21:34:51.395Z,100.00
2022-09-17T21:36:54.012Z,100.00
2022-09-17T21:39:00.315Z,100.00
2022-09-17T21:41:04.932Z,100.00
2022-09-17T21:43:09.512Z,100.00
2022-09-17T21:45:12.112Z,100.00
2022-09-17T21:47:14.711Z,100.00
2022-09-17T21:49:18.308Z,100.00
2022-09-17T21:51:23.109Z,100.00
2022-09-17T21:53:25.645Z,100.00
2022-09-17T21:55:29.587Z,100.00
2022-09-17T21:57:32.175Z,100.00
2022-09-17T21:59:34.743Z,100.00
2022-09-17T22:01:39.611Z,100.00
2022-09-17T22:03:43.380Z,100.00
2022-09-17T22:05:46.015Z,100.00
2022-09-17T22:07:48.587Z,100.00
2022-09-17T22:09:51.243Z,100.00
2022-09-17T22:11:55.209Z,100.00
2022-09-17T22:14:00.601Z,100.00
2022-09-17T22:16:05.100Z,100.00
2022-09-17T22:18:12.740Z,100.00
2022-09-17T22:20:16.271Z,100.00
2022-09-17T22:22:18.893Z,100.00
2022-09-17T22:24:25.198Z,100.00
2022-09-17T22:26:30.623Z,100.00
2022-09-17T22:28:35.184Z,100.00
2022-09-17T22:30:37.798Z,100.00
2022-09-17T22:32:40.400Z,100.00
2022-09-17T22:34:43.217Z,100.00
2022-09-17T22:36:46.188Z,100.00
2022-09-17T22:38:51.163Z,100.00
2022-09-17T22:40:54.499Z,100.00
2022-09-17T22:42:57.072Z,100.00
2022-09-17T22:45:01.005Z,100.00
2022-09-17T22:47:03.586Z,100.00
2022-09-17T22:49:07.139Z,100.00
2022-09-17T22:51:10.623Z,100.00
2022-09-17T22:53:13.195Z,100.00
2022-09-17T22:55:16.086Z,100.00
2022-09-17T22:57:18.709Z,100.00
2022-09-17T22:59:21.636Z,100.00
2022-09-17T23:01:29.032Z,100.00
2022-09-17T23:03:32.008Z,100.00
2022-09-17T23:05:34.595Z,100.00
2022-09-17T23:07:37.854Z,100.00
2022-09-17T23:09:40.412Z,100.00
2022-09-17T23:11:43.125Z,100.00
2022-09-17T23:13:45.766Z,100.00
2022-09-17T23:15:48.420Z,100.00
2022-09-17T23:17:52.379Z,100.00
2022-09-17T23:19:55.679Z,100.00
2022-09-17T23:21:58.277Z,100.00
2022-09-17T23:24:01.281Z,100.00
2022-09-17T23:26:05.756Z,100.00
2022-09-17T23:28:08.395Z,100.00
2022-09-17T23:30:12.612Z,100.00
2022-09-17T23:32:15.242Z,100.00
2022-09-17T23:34:19.347Z,100.00
2022-09-17T23:36:23.986Z,100.00
2022-09-17T23:38:26.647Z,100.00
2022-09-17T23:40:29.470Z,100.00
2022-09-17T23:42:35.948Z,100.00
2022-09-17T23:44:38.508Z,100.00
2022-09-17T23:46:41.366Z,100.00
2022-09-17T23:48:44.054Z,100.00
2022-09-17T23:50:47.974Z,100.00
2022-09-17T23:52:50.613Z,100.00
2022-09-17T23:54:58.234Z,100.00
2022-09-17T23:57:01.131Z,100.00
2022-09-17T23:59:04.534Z,100.00
