createdAt,value
2023-04-28T00:03:39.813Z,52.06
2023-04-28T00:08:44.757Z,51.64
2023-04-28T00:13:48.262Z,52.41
2023-04-28T00:18:52.079Z,52.84
2023-04-28T00:23:57.010Z,51.81
2023-04-28T00:29:00.394Z,53.02
2023-04-28T00:34:03.890Z,52.88
2023-04-28T00:39:08.889Z,52.57
2023-04-28T00:44:13.816Z,53.34
2023-04-28T00:49:17.903Z,53.47
2023-04-28T00:54:23.012Z,53.43
2023-04-28T00:59:26.498Z,53.63
2023-04-28T01:04:31.054Z,53.67
2023-04-28T01:09:36.409Z,54.15
2023-04-28T01:14:40.922Z,54.37
2023-04-28T01:19:44.589Z,53.57
2023-04-28T01:24:49.651Z,54.30
2023-04-28T01:29:53.304Z,53.85
2023-04-28T01:34:56.748Z,53.88
2023-04-28T01:40:01.558Z,52.84
2023-04-28T01:45:05.937Z,52.92
2023-04-28T01:50:10.052Z,53.96
2023-04-28T01:55:51.404Z,53.44
2023-04-28T02:01:14.002Z,54.20
2023-04-28T02:06:19.037Z,53.80
2023-04-28T02:11:23.893Z,53.79
2023-04-28T02:16:33.295Z,54.31
2023-04-28T02:21:36.815Z,53.98
2023-04-28T02:26:41.880Z,54.84
2023-04-28T02:31:45.478Z,53.79
2023-04-28T02:36:49.835Z,54.68
2023-04-28T02:41:54.541Z,53.84
2023-04-28T02:46:58.044Z,52.82
2023-04-28T02:52:27.966Z,51.27
2023-04-28T02:57:32.789Z,52.99
2023-04-28T03:02:36.537Z,54.81
2023-04-28T03:07:40.097Z,55.28
2023-04-28T03:12:44.899Z,56.70
2023-04-28T03:17:48.464Z,57.49
2023-04-28T03:22:52.703Z,57.01
2023-04-28T03:27:57.921Z,56.72
2023-04-28T03:33:02.150Z,58.00
2023-04-28T03:38:07.036Z,58.59
2023-04-28T03:43:12.770Z,57.19
2023-04-28T03:48:36.471Z,57.94
2023-04-28T03:53:40.231Z,58.26
2023-04-28T03:58:45.435Z,58.13
2023-04-28T04:03:49.031Z,58.39
2023-04-28T04:08:52.916Z,58.50
2023-04-28T04:13:57.890Z,57.68
2023-04-28T04:19:02.196Z,58.46
2023-04-28T04:24:16.199Z,57.94
2023-04-28T04:29:21.676Z,58.39
2023-04-28T04:34:25.358Z,58.98
2023-04-28T04:39:29.104Z,58.79
2023-04-28T04:44:34.085Z,58.27
2023-04-28T04:49:38.137Z,59.31
2023-04-28T04:54:58.552Z,60.09
2023-04-28T05:00:42.593Z,53.32
2023-04-28T05:05:49.057Z,59.82
2023-04-28T05:10:58.240Z,60.69
2023-04-28T05:16:01.889Z,59.94
2023-04-28T05:21:16.076Z,60.67
2023-04-28T05:26:20.951Z,60.11
2023-04-28T05:31:24.787Z,59.15
2023-04-28T05:36:31.818Z,59.94
2023-04-28T05:41:36.605Z,60.17
2023-04-28T05:46:40.652Z,61.62
2023-04-28T05:51:45.851Z,61.99
2023-04-28T05:56:49.462Z,62.79
2023-04-28T06:01:53.093Z,62.96
2023-04-28T06:06:58.074Z,63.55
2023-04-28T06:12:03.705Z,64.11
2023-04-28T06:17:07.551Z,64.12
2023-04-28T06:22:12.514Z,64.27
2023-04-28T06:27:16.046Z,64.82
2023-04-28T06:32:19.494Z,65.08
2023-04-28T06:37:24.384Z,65.56
2023-04-28T06:42:28.123Z,65.37
2023-04-28T06:47:42.042Z,64.90
2023-04-28T06:52:47.409Z,65.24
2023-04-28T06:57:51.039Z,66.05
2023-04-28T07:02:54.554Z,66.38
2023-04-28T07:07:59.530Z,65.99
2023-04-28T07:13:03.156Z,66.23
2023-04-28T07:18:06.741Z,66.68
2023-04-28T07:23:11.546Z,67.40
2023-04-28T07:28:15.103Z,67.10
2023-04-28T07:33:18.579Z,66.96
2023-04-28T07:38:23.569Z,67.00
2023-04-28T07:43:27.146Z,66.02
2023-04-28T07:48:32.456Z,66.27
2023-04-28T07:53:37.244Z,66.05
2023-04-28T07:58:40.742Z,66.31
2023-04-28T08:03:44.450Z,66.37
2023-04-28T08:08:49.488Z,67.55
2023-04-28T08:13:53.094Z,67.38
2023-04-28T08:18:56.605Z,68.15
2023-04-28T08:24:01.823Z,68.02
2023-04-28T08:29:05.569Z,68.13
2023-04-28T08:34:09.049Z,68.77
2023-04-28T08:39:13.989Z,68.56
2023-04-28T08:44:17.728Z,68.72
2023-04-28T08:49:24.939Z,68.28
2023-04-28T08:54:32.917Z,67.88
2023-04-28T08:59:39.931Z,69.28
2023-04-28T09:04:43.625Z,69.14
2023-04-28T09:09:49.039Z,69.15
2023-04-28T09:14:59.598Z,66.92
2023-04-28T09:20:10.176Z,68.41
2023-04-28T09:25:16.472Z,68.11
2023-04-28T09:30:21.892Z,68.54
2023-04-28T09:35:40.370Z,66.72
2023-04-28T09:40:56.803Z,66.07
2023-04-28T09:46:01.677Z,68.65
2023-04-28T09:51:08.339Z,69.60
2023-04-28T09:56:14.534Z,68.60
2023-04-28T10:01:18.336Z,69.60
2023-04-28T10:06:21.863Z,70.84
2023-04-28T10:11:26.945Z,69.67
2023-04-28T10:16:33.176Z,69.37
2023-04-28T10:21:47.524Z,69.20
2023-04-28T10:27:09.310Z,68.98
2023-04-28T10:32:20.963Z,69.95
2023-04-28T10:38:06.900Z,68.35
2023-04-28T10:43:12.502Z,70.46
2023-04-28T10:48:16.127Z,71.15
2023-04-28T10:53:19.501Z,70.85
2023-04-28T10:58:34.198Z,67.29
2023-04-28T11:03:51.005Z,69.96
2023-04-28T11:08:56.375Z,70.66
2023-04-28T11:14:35.367Z,68.15
2023-04-28T11:19:40.723Z,68.80
2023-04-28T11:24:58.279Z,68.99
2023-04-28T11:30:30.506Z,68.81
2023-04-28T11:35:42.270Z,67.97
2023-04-28T11:40:58.063Z,67.91
2023-04-28T11:46:03.560Z,68.68
2023-04-28T11:51:07.553Z,69.63
2023-04-28T11:56:12.037Z,69.54
2023-04-28T12:01:16.983Z,68.53
2023-04-28T12:06:20.677Z,70.15
2023-04-28T12:11:25.763Z,69.68
2023-04-28T12:16:43.282Z,68.46
2023-04-28T12:22:01.076Z,67.58
2023-04-28T12:27:20.328Z,66.42
2023-04-28T12:37:55.345Z,64.75
2023-04-28T12:42:58.924Z,66.87
2023-04-28T12:48:02.398Z,67.60
2023-04-28T12:53:07.380Z,67.62
2023-04-28T12:58:10.901Z,67.15
2023-04-28T13:03:15.809Z,65.76
2023-04-28T13:08:21.605Z,64.81
2023-04-28T13:13:25.101Z,64.05
2023-04-28T13:18:28.717Z,64.73
2023-04-28T13:23:33.495Z,66.91
2023-04-28T13:28:37.062Z,64.97
2023-04-28T13:33:40.422Z,65.34
2023-04-28T13:38:48.764Z,65.88
2023-04-28T13:43:52.877Z,66.13
2023-04-28T13:48:56.530Z,67.00
2023-04-28T13:54:04.217Z,66.61
2023-04-28T13:59:08.104Z,66.22
2023-04-28T14:04:12.216Z,67.25
2023-04-28T14:09:17.317Z,67.56
2023-04-28T14:14:20.946Z,67.89
2023-04-28T14:19:27.022Z,67.51
2023-04-28T14:24:31.854Z,68.02
2023-04-28T14:29:35.328Z,68.38
2023-04-28T14:34:38.966Z,68.48
2023-04-28T14:39:44.242Z,68.60
2023-04-28T14:44:47.996Z,68.11
2023-04-28T14:49:53.441Z,67.29
2023-04-28T14:54:58.738Z,67.36
2023-04-28T15:00:04.051Z,67.34
2023-04-28T15:05:13.372Z,67.61
2023-04-28T15:10:18.441Z,66.23
2023-04-28T15:15:22.093Z,67.19
2023-04-28T15:20:26.910Z,65.60
2023-04-28T15:25:32.333Z,65.18
2023-04-28T15:30:36.250Z,66.90
2023-04-28T15:35:39.836Z,67.35
2023-04-28T15:40:45.270Z,66.28
2023-04-28T15:45:48.771Z,66.31
2023-04-28T15:50:52.435Z,65.43
2023-04-28T15:55:57.491Z,65.10
2023-04-28T16:01:00.979Z,65.08
2023-04-28T16:06:04.753Z,64.86
2023-04-28T16:11:11.453Z,65.52
2023-04-28T16:16:15.015Z,65.74
2023-04-28T16:21:18.422Z,65.75
2023-04-28T16:26:24.045Z,66.54
2023-04-28T16:31:27.590Z,66.43
2023-04-28T16:36:32.870Z,66.52
2023-04-28T16:41:38.397Z,66.06
2023-04-28T16:46:42.913Z,68.23
2023-04-28T16:51:56.597Z,68.10
2023-04-28T16:57:04.112Z,67.74
2023-04-28T17:02:07.769Z,68.47
2023-04-28T17:07:11.182Z,69.01
2023-04-28T17:12:16.261Z,69.21
2023-04-28T17:17:19.622Z,69.20
2023-04-28T17:22:23.038Z,69.74
2023-04-28T17:27:27.792Z,69.10
2023-04-28T17:32:33.348Z,68.75
2023-04-28T17:37:37.116Z,68.00
2023-04-28T17:42:41.963Z,66.98
2023-04-28T17:47:45.453Z,66.22
2023-04-28T17:52:49.002Z,65.96
2023-04-28T17:57:53.830Z,65.83
2023-04-28T18:02:57.330Z,65.32
2023-04-28T18:08:03.664Z,65.37
2023-04-28T18:13:09.577Z,65.27
2023-04-28T18:18:13.339Z,64.95
2023-04-28T18:23:16.792Z,65.19
2023-04-28T18:28:21.569Z,64.97
2023-04-28T18:33:28.543Z,64.67
2023-04-28T18:38:34.470Z,65.01
2023-04-28T18:43:39.448Z,64.87
2023-04-28T18:48:43.324Z,64.62
2023-04-28T18:53:47.089Z,65.10
2023-04-28T18:58:51.864Z,64.90
2023-04-28T19:03:55.535Z,64.71
2023-04-28T19:08:59.082Z,64.78
2023-04-28T19:14:03.849Z,64.40
2023-04-28T19:19:09.518Z,64.17
2023-04-28T19:24:13.794Z,63.89
2023-04-28T19:29:19.002Z,63.23
2023-04-28T19:34:22.466Z,63.45
2023-04-28T19:39:27.521Z,63.85
2023-04-28T19:44:34.174Z,64.44
2023-04-28T19:49:37.506Z,64.71
2023-04-28T19:54:41.400Z,64.82
2023-04-28T19:59:46.280Z,64.96
2023-04-28T20:04:50.111Z,64.45
2023-04-28T20:09:56.064Z,64.79
2023-04-28T20:15:00.836Z,64.98
2023-04-28T20:20:05.577Z,65.04
2023-04-28T20:25:10.728Z,65.07
2023-04-28T20:30:15.731Z,65.83
2023-04-28T20:35:19.381Z,65.69
2023-04-28T20:40:22.820Z,65.22
2023-04-28T20:45:27.854Z,66.10
2023-04-28T20:50:33.248Z,66.45
2023-04-28T20:55:36.771Z,66.93
2023-04-28T21:00:42.863Z,66.91
2023-04-28T21:05:46.698Z,67.54
2023-04-28T21:10:50.153Z,67.82
2023-04-28T21:15:54.873Z,68.10
2023-04-28T21:20:58.265Z,68.05
2023-04-28T21:26:01.726Z,68.17
2023-04-28T21:31:06.816Z,68.37
2023-04-28T21:36:10.243Z,68.34
2023-04-28T21:41:14.222Z,68.21
2023-04-28T21:46:19.654Z,67.39
2023-04-28T21:51:23.033Z,67.43
2023-04-28T21:56:26.488Z,66.99
2023-04-28T22:01:32.104Z,66.58
2023-04-28T22:06:36.199Z,67.20
2023-04-28T22:32:25.241Z,67.87
2023-04-28T22:37:28.936Z,67.30
2023-04-28T22:42:32.516Z,68.32
2023-04-28T22:47:38.649Z,68.51
2023-04-28T22:52:42.518Z,68.93
2023-04-28T22:57:46.080Z,68.72
2023-04-28T23:02:51.281Z,68.69
2023-04-28T23:07:54.818Z,68.44
2023-04-28T23:12:58.313Z,68.92
2023-04-28T23:18:03.257Z,68.43
2023-04-28T23:23:06.903Z,68.38
2023-04-28T23:28:10.936Z,68.82
2023-04-28T23:33:15.766Z,68.40
2023-04-28T23:38:19.178Z,68.27
2023-04-28T23:43:22.782Z,67.85
2023-04-28T23:48:27.637Z,67.65
2023-04-28T23:53:31.109Z,68.00
2023-04-28T23:58:34.592Z,67.29
