createdAt,value
2018-02-17T00:01:51.805Z,14.07
2018-02-17T00:04:19.948Z,14.65
2018-02-17T00:06:49.187Z,14.52
2018-02-17T00:09:18.068Z,16.40
2018-02-17T00:11:46.390Z,17.25
2018-02-17T00:14:14.952Z,16.73
2018-02-17T00:16:44.651Z,16.48
2018-02-17T00:19:13.956Z,19.30
2018-02-17T00:21:43.242Z,20.27
2018-02-17T00:24:11.740Z,20.25
2018-02-17T00:26:41.022Z,16.95
2018-02-17T00:29:11.043Z,20.33
2018-02-17T00:31:39.544Z,21.05
2018-02-17T00:34:08.527Z,19.62
2018-02-17T00:36:36.768Z,16.30
2018-02-17T00:39:05.293Z,17.95
2018-02-17T00:41:34.472Z,19.52
2018-02-17T00:44:02.754Z,21.42
2018-02-17T00:46:31.136Z,20.08
2018-02-17T00:48:59.417Z,20.20
2018-02-17T00:51:28.398Z,23.60
2018-02-17T00:53:56.880Z,23.45
2018-02-17T00:56:25.161Z,19.87
2018-02-17T00:58:55.065Z,20.33
2018-02-17T01:01:23.384Z,23.10
2018-02-17T01:03:52.325Z,23.05
2018-02-17T01:06:20.427Z,22.67
2018-02-17T01:08:48.788Z,24.98
2018-02-17T01:11:17.709Z,24.55
2018-02-17T01:13:46.691Z,24.63
2018-02-17T01:16:14.852Z,25.58
2018-02-17T01:18:44.773Z,24.33
2018-02-17T01:21:12.735Z,23.60
2018-02-17T01:23:41.055Z,25.90
2018-02-17T01:26:09.216Z,24.50
2018-02-17T01:28:38.276Z,23.60
2018-02-17T01:31:06.437Z,23.58
2018-02-17T01:33:34.939Z,24.73
2018-02-17T01:36:03.418Z,24.35
2018-02-17T01:38:31.900Z,27.90
2018-02-17T01:41:00.180Z,33.00
2018-02-17T01:43:28.640Z,27.77
2018-02-17T01:45:57.041Z,21.77
2018-02-17T01:48:25.502Z,24.83
2018-02-17T01:50:53.882Z,24.60
2018-02-17T01:53:22.163Z,24.48
2018-02-17T01:55:50.323Z,21.55
2018-02-17T01:58:18.724Z,20.05
2018-02-17T02:00:47.005Z,17.62
2018-02-17T02:03:15.964Z,15.48
2018-02-17T02:05:44.268Z,16.90
2018-02-17T02:08:12.445Z,17.80
2018-02-17T02:10:40.506Z,19.08
2018-02-17T02:13:08.646Z,17.17
2018-02-17T02:15:36.847Z,18.87
2018-02-17T02:18:05.027Z,21.40
2018-02-17T02:20:33.954Z,21.55
2018-02-17T02:23:02.088Z,21.15
2018-02-17T02:25:30.288Z,22.50
2018-02-17T02:27:59.368Z,21.73
2018-02-17T02:30:27.529Z,23.95
2018-02-17T02:32:55.511Z,24.52
2018-02-17T02:35:24.491Z,27.92
2018-02-17T02:37:52.775Z,26.75
2018-02-17T02:40:21.150Z,24.40
2018-02-17T02:42:49.630Z,21.70
2018-02-17T02:45:17.790Z,20.88
2018-02-17T02:47:46.050Z,20.90
2018-02-17T02:50:14.351Z,23.77
2018-02-17T02:52:42.531Z,22.95
2018-02-17T02:55:10.811Z,23.87
2018-02-17T02:57:39.292Z,23.05
2018-02-17T03:00:07.552Z,22.00
2018-02-17T03:02:35.792Z,19.52
2018-02-17T03:05:04.116Z,20.17
2018-02-17T03:07:32.471Z,20.08
2018-02-17T03:10:00.552Z,20.45
2018-02-17T03:12:28.751Z,23.98
2018-02-17T03:14:57.995Z,24.75
2018-02-17T03:17:26.173Z,23.48
2018-02-17T03:19:54.576Z,22.10
2018-02-17T03:22:23.472Z,21.45
2018-02-17T03:24:51.652Z,24.15
2018-02-17T03:27:19.935Z,23.23
2018-02-17T03:29:48.932Z,23.65
2018-02-17T03:32:17.812Z,23.42
2018-02-17T03:34:45.972Z,21.95
2018-02-17T03:37:14.053Z,22.37
2018-02-17T03:39:42.213Z,21.62
2018-02-17T03:42:10.494Z,21.30
2018-02-17T03:44:40.313Z,23.90
2018-02-17T03:47:08.473Z,23.77
2018-02-17T03:49:36.852Z,25.12
2018-02-17T03:52:05.432Z,23.52
2018-02-17T03:54:33.712Z,23.77
2018-02-17T03:57:01.971Z,24.52
2018-02-17T03:59:30.231Z,22.98
2018-02-17T04:01:58.430Z,24.23
2018-02-17T04:04:27.850Z,21.67
2018-02-17T04:06:56.930Z,23.60
2018-02-17T04:09:25.089Z,23.35
2018-02-17T04:11:53.448Z,22.95
2018-02-17T04:14:21.968Z,22.30
2018-02-17T04:16:50.949Z,26.62
2018-02-17T04:19:19.230Z,24.98
2018-02-17T04:21:47.487Z,24.30
2018-02-17T04:24:15.766Z,23.08
2018-02-17T04:26:43.946Z,25.65
2018-02-17T04:29:12.126Z,25.33
2018-02-17T04:31:40.165Z,22.77
2018-02-17T04:34:08.469Z,22.30
2018-02-17T04:36:36.844Z,22.23
2018-02-17T04:39:05.127Z,21.00
2018-02-17T04:41:34.244Z,25.12
2018-02-17T04:44:02.405Z,24.00
2018-02-17T04:46:36.764Z,22.95
2018-02-17T04:49:10.504Z,24.37
2018-02-17T04:51:53.624Z,24.85
2018-02-17T04:54:21.803Z,21.40
2018-02-17T04:57:07.683Z,22.62
2018-02-17T04:59:41.288Z,22.23
2018-02-17T05:02:11.723Z,25.58
2018-02-17T05:04:40.339Z,20.73
2018-02-17T05:07:09.041Z,20.27
2018-02-17T05:09:37.560Z,23.00
2018-02-17T05:12:05.939Z,27.95
2018-02-17T05:14:37.820Z,22.77
2018-02-17T05:17:09.519Z,20.23
2018-02-17T05:19:53.399Z,18.17
2018-02-17T05:22:22.498Z,17.00
2018-02-17T05:25:07.358Z,20.15
2018-02-17T05:27:35.857Z,21.12
2018-02-17T05:30:05.537Z,18.00
2018-02-17T05:32:49.496Z,64.43
2018-02-17T05:35:37.315Z,17.75
2018-02-17T05:38:05.556Z,18.33
2018-02-17T05:40:33.975Z,17.27
2018-02-17T05:43:02.134Z,16.15
2018-02-17T05:45:32.393Z,18.25
2018-02-17T05:48:00.634Z,19.55
2018-02-17T05:50:28.875Z,19.45
2018-02-17T05:52:57.092Z,18.67
2018-02-17T05:55:25.252Z,19.33
2018-02-17T05:57:53.552Z,20.08
2018-02-17T06:00:22.300Z,23.27
2018-02-17T06:02:50.553Z,20.20
2018-02-17T06:05:18.753Z,23.45
2018-02-17T06:07:47.252Z,20.50
2018-02-17T06:10:15.533Z,21.40
2018-02-17T06:12:43.612Z,19.40
2018-02-17T06:15:12.591Z,18.77
2018-02-17T06:17:40.852Z,18.90
2018-02-17T06:20:09.230Z,22.20
2018-02-17T06:22:37.512Z,19.65
2018-02-17T06:25:05.870Z,20.77
2018-02-17T06:27:34.170Z,18.37
2018-02-17T06:30:02.250Z,20.83
2018-02-17T06:32:31.332Z,21.08
2018-02-17T06:34:59.489Z,25.37
2018-02-17T06:37:27.888Z,26.05
2018-02-17T06:39:56.269Z,23.83
2018-02-17T06:42:25.149Z,24.15
2018-02-17T06:44:53.448Z,23.77
2018-02-17T06:47:22.451Z,25.62
2018-02-17T06:49:50.988Z,25.30
2018-02-17T06:52:19.148Z,28.33
2018-02-17T06:54:47.247Z,25.17
2018-02-17T06:57:15.657Z,23.27
2018-02-17T06:59:43.987Z,25.92
2018-02-17T07:02:13.972Z,22.90
2018-02-17T07:04:42.387Z,25.70
2018-02-17T07:07:10.546Z,24.45
2018-02-17T07:09:38.699Z,21.98
2018-02-17T07:12:07.026Z,21.30
2018-02-17T07:14:36.006Z,21.67
2018-02-17T07:17:04.027Z,21.77
2018-02-17T07:19:32.046Z,23.52
2018-02-17T07:22:00.528Z,24.73
2018-02-17T07:24:28.786Z,21.55
2018-02-17T07:26:56.986Z,23.50
2018-02-17T07:29:26.107Z,23.27
2018-02-17T07:31:54.226Z,25.25
2018-02-17T07:34:22.206Z,25.05
2018-02-17T07:36:50.267Z,21.98
2018-02-17T07:39:18.446Z,24.48
2018-02-17T07:41:46.509Z,25.30
2018-02-17T07:44:14.586Z,22.62
2018-02-17T07:46:42.985Z,25.67
2018-02-17T07:49:12.176Z,26.87
2018-02-17T07:51:41.329Z,28.92
2018-02-17T07:54:09.626Z,27.40
2018-02-17T07:56:37.906Z,38.15
2018-02-17T07:59:06.366Z,25.88
2018-02-17T08:01:34.866Z,25.65
2018-02-17T08:04:03.886Z,29.70
2018-02-17T08:06:33.046Z,22.08
2018-02-17T08:09:01.106Z,28.45
2018-02-17T08:11:29.266Z,26.17
2018-02-17T08:13:57.386Z,24.80
2018-02-17T08:16:26.667Z,28.98
2018-02-17T08:18:55.027Z,23.83
2018-02-17T08:21:23.126Z,28.10
2018-02-17T08:23:51.407Z,26.60
2018-02-17T08:26:19.410Z,24.92
2018-02-17T08:28:47.647Z,29.75
2018-02-17T08:31:16.027Z,26.65
2018-02-17T08:33:44.309Z,27.67
2018-02-17T08:36:13.407Z,25.52
2018-02-17T08:38:42.488Z,27.35
2018-02-17T08:41:10.647Z,28.20
2018-02-17T08:43:38.827Z,26.42
2018-02-17T08:46:07.008Z,27.17
2018-02-17T08:48:35.147Z,24.67
2018-02-17T08:51:03.688Z,27.05
2018-02-17T08:53:32.888Z,26.02
2018-02-17T08:56:01.147Z,30.00
2018-02-17T08:58:30.248Z,25.48
2018-02-17T09:00:59.509Z,25.30
2018-02-17T09:03:27.929Z,23.77
2018-02-17T09:05:56.966Z,23.10
2018-02-17T09:08:25.354Z,23.85
2018-02-17T09:10:53.755Z,26.42
2018-02-17T09:13:23.578Z,23.00
2018-02-17T09:15:52.869Z,24.85
2018-02-17T09:18:21.009Z,21.58
2018-02-17T09:20:49.108Z,20.62
2018-02-17T09:23:17.250Z,25.17
2018-02-17T09:25:45.350Z,21.05
2018-02-17T09:28:13.628Z,30.58
2018-02-17T09:30:41.892Z,19.40
2018-02-17T09:33:10.149Z,21.55
2018-02-17T09:35:38.488Z,23.30
2018-02-17T09:38:06.830Z,21.15
2018-02-17T09:40:35.029Z,22.08
2018-02-17T09:43:04.196Z,23.33
2018-02-17T09:45:32.777Z,22.55
2018-02-17T09:48:01.477Z,23.77
2018-02-17T09:50:30.656Z,20.75
2018-02-17T09:52:59.216Z,20.42
2018-02-17T09:55:27.396Z,22.58
2018-02-17T09:57:56.096Z,21.58
2018-02-17T10:00:24.476Z,23.33
2018-02-17T10:02:52.860Z,23.42
2018-02-17T10:05:21.159Z,20.75
2018-02-17T10:07:52.777Z,27.05
2018-02-17T10:10:20.856Z,23.92
2018-02-17T10:12:48.876Z,24.35
2018-02-17T10:15:17.087Z,23.83
2018-02-17T10:17:45.376Z,24.75
2018-02-17T10:20:14.377Z,20.88
2018-02-17T10:22:43.341Z,14.30
2018-02-17T10:25:11.436Z,18.27
2018-02-17T10:27:40.339Z,19.77
2018-02-17T10:30:09.316Z,19.83
2018-02-17T10:32:39.237Z,19.10
2018-02-17T10:35:08.116Z,19.35
2018-02-17T10:37:36.597Z,22.05
2018-02-17T10:40:05.077Z,21.42
2018-02-17T10:42:33.157Z,21.42
2018-02-17T10:45:01.319Z,22.67
2018-02-17T10:47:30.019Z,8.88
2018-02-17T10:49:59.318Z,7.15
2018-02-17T10:52:28.617Z,16.17
2018-02-17T10:54:57.700Z,16.60
2018-02-17T10:57:26.196Z,15.88
2018-02-17T10:59:55.481Z,15.43
2018-02-17T11:02:24.360Z,17.10
2018-02-17T11:04:52.758Z,18.42
2018-02-17T11:07:21.606Z,16.62
2018-02-17T11:09:49.967Z,15.52
2018-02-17T11:12:18.197Z,13.75
2018-02-17T11:14:47.287Z,12.70
2018-02-17T11:17:15.548Z,15.73
2018-02-17T11:19:43.707Z,15.25
2018-02-17T11:22:12.010Z,15.10
2018-02-17T11:24:40.387Z,16.75
2018-02-17T11:27:08.448Z,15.32
2018-02-17T11:29:36.687Z,15.38
2018-02-17T11:32:05.007Z,17.08
2018-02-17T11:34:33.538Z,16.67
2018-02-17T11:37:01.867Z,16.37
2018-02-17T11:39:30.030Z,13.27
2018-02-17T11:41:58.327Z,13.50
2018-02-17T11:44:27.309Z,10.13
2018-02-17T11:46:55.447Z,12.70
2018-02-17T11:49:23.648Z,15.23
2018-02-17T11:51:51.927Z,12.05
2018-02-17T11:54:20.328Z,11.32
2018-02-17T11:56:49.707Z,10.75
2018-02-17T11:59:17.927Z,11.25
2018-02-17T12:01:46.227Z,10.05
2018-02-17T12:04:14.543Z,12.65
2018-02-17T12:06:43.828Z,11.20
2018-02-17T12:09:12.347Z,10.48
2018-02-17T12:11:40.750Z,17.10
2018-02-17T12:14:09.168Z,13.62
2018-02-17T12:16:37.427Z,10.05
2018-02-17T12:19:05.827Z,8.43
2018-02-17T12:21:34.300Z,10.38
2018-02-17T12:24:03.002Z,9.43
2018-02-17T12:26:32.282Z,12.37
2018-02-17T12:29:00.861Z,16.80
2018-02-17T12:31:29.442Z,10.90
2018-02-17T12:33:58.480Z,7.20
2018-02-17T12:36:27.021Z,7.40
2018-02-17T12:38:55.340Z,7.57
2018-02-17T12:41:23.682Z,7.78
2018-02-17T12:43:51.842Z,8.57
2018-02-17T12:46:20.021Z,12.13
2018-02-17T12:48:48.462Z,11.80
2018-02-17T12:51:16.820Z,7.95
2018-02-17T12:53:44.921Z,10.05
2018-02-17T12:56:13.120Z,7.80
2018-02-17T12:58:41.901Z,10.02
2018-02-17T13:01:10.182Z,10.60
2018-02-17T13:03:38.561Z,12.65
2018-02-17T13:06:06.741Z,9.43
2018-02-17T13:08:35.124Z,10.32
2018-02-17T13:11:04.328Z,11.25
2018-02-17T13:13:33.677Z,10.90
2018-02-17T13:16:02.109Z,11.30
2018-02-17T13:18:31.309Z,10.32
2018-02-17T13:21:00.490Z,9.02
2018-02-17T13:23:28.810Z,8.45
2018-02-17T13:25:57.229Z,8.52
2018-02-17T13:28:25.750Z,11.90
2018-02-17T13:30:54.690Z,12.88
2018-02-17T13:33:22.989Z,13.75
2018-02-17T13:35:51.549Z,14.63
2018-02-17T13:38:19.950Z,16.35
2018-02-17T13:40:48.229Z,13.15
2018-02-17T13:43:16.710Z,15.38
2018-02-17T13:45:45.071Z,15.60
2018-02-17T13:48:13.577Z,13.62
2018-02-17T13:50:42.670Z,15.68
2018-02-17T13:53:11.049Z,15.02
2018-02-17T13:55:40.029Z,15.73
2018-02-17T13:58:08.433Z,12.40
2018-02-17T14:00:37.523Z,20.83
2018-02-17T14:03:06.489Z,14.85
2018-02-17T14:05:34.773Z,15.57
2018-02-17T14:08:02.953Z,17.10
2018-02-17T14:10:32.149Z,17.42
2018-02-17T14:13:00.310Z,17.00
2018-02-17T14:15:28.589Z,16.90
2018-02-17T14:17:57.071Z,19.80
2018-02-17T14:20:25.331Z,14.90
2018-02-17T14:22:53.930Z,14.20
2018-02-17T14:25:22.209Z,16.17
2018-02-17T14:27:50.612Z,15.82
2018-02-17T14:30:18.870Z,18.23
2018-02-17T14:32:48.152Z,19.77
2018-02-17T14:35:16.329Z,22.87
2018-02-17T14:37:44.511Z,21.17
2018-02-17T14:40:13.709Z,22.75
2018-02-17T14:42:42.890Z,22.35
2018-02-17T14:45:11.970Z,24.17
2018-02-17T14:47:40.149Z,22.15
2018-02-17T14:50:08.429Z,22.27
2018-02-17T14:52:36.669Z,19.58
2018-02-17T14:55:04.830Z,18.85
2018-02-17T14:57:33.170Z,20.17
2018-02-17T15:00:02.272Z,15.80
2018-02-17T15:02:31.333Z,12.10
2018-02-17T15:04:59.531Z,15.45
2018-02-17T15:07:27.810Z,11.27
2018-02-17T15:09:56.690Z,13.30
2018-02-17T15:12:25.170Z,13.02
2018-02-17T15:14:53.349Z,11.10
2018-02-17T15:17:21.611Z,13.65
2018-02-17T15:19:49.829Z,13.40
2018-02-17T15:22:18.069Z,11.90
2018-02-17T15:24:46.489Z,21.73
2018-02-17T15:27:14.911Z,11.77
2018-02-17T15:29:43.630Z,17.30
2018-02-17T15:32:12.849Z,11.85
2018-02-17T15:34:41.489Z,12.85
2018-02-17T15:37:09.957Z,12.32
2018-02-17T15:39:38.431Z,9.40
2018-02-17T15:42:06.849Z,10.63
2018-02-17T15:44:36.010Z,8.38
2018-02-17T15:47:05.112Z,9.10
2018-02-17T15:49:33.590Z,7.68
2018-02-17T15:52:02.010Z,8.95
2018-02-17T15:54:31.389Z,8.40
2018-02-17T15:56:59.610Z,8.02
2018-02-17T15:59:27.830Z,10.60
2018-02-17T16:01:56.274Z,8.50
2018-02-17T16:04:24.690Z,10.65
2018-02-17T16:06:53.570Z,9.00
2018-02-17T16:09:21.850Z,8.85
2018-02-17T16:11:50.231Z,9.15
2018-02-17T16:14:18.431Z,8.05
2018-02-17T16:16:47.610Z,8.32
2018-02-17T16:19:16.789Z,7.72
2018-02-17T16:21:45.090Z,7.18
2018-02-17T16:24:14.171Z,9.90
2018-02-17T16:26:42.371Z,7.65
2018-02-17T16:29:11.551Z,6.25
2018-02-17T16:31:40.831Z,6.35
2018-02-17T16:34:09.450Z,10.70
2018-02-17T16:36:38.031Z,8.00
2018-02-17T16:39:07.111Z,4.80
2018-02-17T16:41:36.291Z,6.70
2018-02-17T16:44:04.590Z,7.87
2018-02-17T16:46:33.691Z,5.95
2018-02-17T16:49:03.170Z,6.53
2018-02-17T16:51:31.410Z,6.55
2018-02-17T16:53:59.629Z,5.35
2018-02-17T16:56:28.810Z,5.72
2018-02-17T16:58:57.090Z,7.80
2018-02-17T17:01:26.291Z,4.90
2018-02-17T17:03:54.568Z,3.85
2018-02-17T17:06:22.831Z,4.30
2018-02-17T17:08:51.112Z,5.07
2018-02-17T17:11:19.411Z,5.95
2018-02-17T17:13:47.491Z,7.55
2018-02-17T17:16:15.710Z,5.55
2018-02-17T17:18:44.032Z,10.68
2018-02-17T17:21:13.090Z,7.57
2018-02-17T17:23:41.471Z,9.25
2018-02-17T17:26:09.650Z,8.43
2018-02-17T17:28:37.950Z,8.75
2018-02-17T17:31:07.011Z,8.90
2018-02-17T17:33:35.191Z,7.75
2018-02-17T17:36:03.670Z,8.75
2018-02-17T17:38:32.150Z,9.30
2018-02-17T17:41:00.512Z,7.93
2018-02-17T17:43:28.910Z,7.40
2018-02-17T17:45:57.590Z,8.05
2018-02-17T17:48:25.770Z,7.43
2018-02-17T17:50:54.211Z,6.62
2018-02-17T17:53:22.735Z,8.00
2018-02-17T17:55:50.990Z,6.03
2018-02-17T17:58:19.355Z,7.30
2018-02-17T18:00:47.773Z,6.78
2018-02-17T18:03:16.650Z,9.30
2018-02-17T18:05:44.910Z,13.95
2018-02-17T18:08:13.490Z,23.60
2018-02-17T18:10:41.710Z,15.18
2018-02-17T18:13:10.790Z,10.70
2018-02-17T18:15:40.070Z,10.85
2018-02-17T18:18:08.349Z,8.80
2018-02-17T18:20:36.650Z,9.48
2018-02-17T18:23:04.910Z,8.80
2018-02-17T18:25:33.430Z,10.05
2018-02-17T18:28:02.370Z,9.05
2018-02-17T18:30:31.471Z,6.20
2018-02-17T18:33:00.411Z,7.43
2018-02-17T18:35:28.632Z,9.98
2018-02-17T18:37:56.910Z,6.53
2018-02-17T18:40:25.290Z,7.65
2018-02-17T18:42:53.572Z,8.30
2018-02-17T18:45:22.731Z,10.02
2018-02-17T18:47:51.230Z,8.35
2018-02-17T18:50:20.271Z,9.75
2018-02-17T18:52:48.611Z,10.38
2018-02-17T18:55:17.371Z,10.98
2018-02-17T18:57:45.771Z,11.07
2018-02-17T19:00:14.471Z,11.82
2018-02-17T19:02:43.750Z,12.05
2018-02-17T19:05:12.031Z,11.23
2018-02-17T19:07:40.633Z,15.88
2018-02-17T19:10:10.130Z,13.62
2018-02-17T19:12:39.311Z,12.37
2018-02-17T19:15:07.830Z,12.80
2018-02-17T19:17:35.970Z,13.50
2018-02-17T19:20:04.331Z,16.50
2018-02-17T19:22:32.635Z,12.48
2018-02-17T19:25:01.690Z,12.65
2018-02-17T19:27:30.190Z,14.98
2018-02-17T19:29:58.471Z,16.12
2018-02-17T19:32:26.850Z,16.55
2018-02-17T19:34:55.130Z,15.55
2018-02-17T19:37:23.190Z,16.55
2018-02-17T19:39:51.271Z,16.27
2018-02-17T19:42:19.350Z,14.73
2018-02-17T19:44:48.530Z,15.40
2018-02-17T19:47:16.951Z,17.83
2018-02-17T19:49:45.190Z,20.45
2018-02-17T19:52:13.590Z,15.30
2018-02-17T19:54:43.230Z,18.27
2018-02-17T19:57:11.911Z,14.13
2018-02-17T19:59:40.350Z,15.35
2018-02-17T20:02:09.531Z,16.73
2018-02-17T20:04:38.230Z,16.70
2018-02-17T20:07:07.332Z,16.50
2018-02-17T20:09:36.830Z,24.83
2018-02-17T20:12:06.012Z,18.45
2018-02-17T20:14:34.271Z,20.73
2018-02-17T20:17:02.671Z,21.58
2018-02-17T20:19:30.932Z,20.83
2018-02-17T20:21:59.031Z,19.27
2018-02-17T20:24:28.210Z,20.55
2018-02-17T20:26:56.370Z,19.20
2018-02-17T20:29:24.830Z,24.48
2018-02-17T20:31:52.991Z,20.17
2018-02-17T20:34:21.352Z,18.25
2018-02-17T20:36:49.490Z,21.37
2018-02-17T20:39:17.672Z,21.08
2018-02-17T20:41:46.750Z,23.35
2018-02-17T20:44:14.930Z,21.65
2018-02-17T20:46:43.231Z,22.23
2018-02-17T20:49:11.570Z,21.35
2018-02-17T20:51:39.752Z,25.48
2018-02-17T20:54:08.130Z,23.92
2018-02-17T20:56:36.310Z,29.83
2018-02-17T20:59:04.490Z,27.60
2018-02-17T21:01:33.890Z,26.37
2018-02-17T21:04:02.871Z,32.08
2018-02-17T21:06:31.513Z,31.67
2018-02-17T21:08:59.770Z,29.65
2018-02-17T21:11:28.130Z,27.87
2018-02-17T21:13:57.191Z,31.02
2018-02-17T21:16:25.592Z,27.50
2018-02-17T21:18:54.490Z,31.45
2018-02-17T21:21:23.750Z,30.65
2018-02-17T21:23:52.231Z,33.70
2018-02-17T21:26:20.494Z,35.17
2018-02-17T21:28:48.791Z,34.20
2018-02-17T21:31:17.310Z,30.50
2018-02-17T21:33:46.470Z,28.90
2018-02-17T21:36:14.830Z,27.23
2018-02-17T21:38:43.753Z,28.55
2018-02-17T21:41:12.852Z,28.45
2018-02-17T21:43:42.051Z,27.75
2018-02-17T21:46:11.230Z,34.10
2018-02-17T21:48:39.630Z,40.53
2018-02-17T21:51:08.710Z,44.42
2018-02-17T21:53:36.790Z,42.53
2018-02-17T21:56:05.992Z,40.30
2018-02-17T21:58:35.112Z,36.35
2018-02-17T22:01:03.231Z,32.55
2018-02-17T22:03:31.510Z,31.65
2018-02-17T22:05:59.550Z,30.58
2018-02-17T22:08:27.870Z,28.27
2018-02-17T22:10:56.935Z,31.60
2018-02-17T22:13:25.450Z,24.35
2018-02-17T22:15:54.850Z,26.60
2018-02-17T22:18:24.170Z,25.75
2018-02-17T22:20:52.390Z,23.90
2018-02-17T22:23:20.430Z,25.12
2018-02-17T22:25:48.872Z,25.45
2018-02-17T22:28:18.175Z,25.83
2018-02-17T22:30:47.570Z,24.35
2018-02-17T22:33:16.650Z,27.37
2018-02-17T22:35:45.172Z,27.83
2018-02-17T22:38:13.252Z,25.50
2018-02-17T22:40:41.490Z,25.37
2018-02-17T22:43:09.730Z,29.15
2018-02-17T22:45:38.130Z,29.40
2018-02-17T22:48:06.311Z,30.20
2018-02-17T22:50:34.352Z,30.12
2018-02-17T22:53:02.871Z,27.30
2018-02-17T22:55:32.052Z,31.52
2018-02-17T22:58:00.130Z,31.33
2018-02-17T23:00:32.271Z,30.48
2018-02-17T23:03:00.672Z,35.85
2018-02-17T23:05:28.910Z,61.20
2018-02-17T23:07:57.111Z,35.15
2018-02-17T23:10:25.250Z,31.58
2018-02-17T23:12:53.350Z,31.70
2018-02-17T23:15:21.712Z,34.08
2018-02-17T23:17:49.770Z,29.27
2018-02-17T23:20:18.190Z,34.78
2018-02-17T23:22:46.690Z,30.12
2018-02-17T23:25:16.009Z,31.87
2018-02-17T23:27:45.170Z,34.45
2018-02-17T23:30:13.630Z,31.65
2018-02-17T23:32:41.771Z,34.95
2018-02-17T23:35:10.313Z,30.15
2018-02-17T23:37:39.612Z,33.88
2018-02-17T23:40:08.691Z,35.50
2018-02-17T23:42:36.971Z,35.63
2018-02-17T23:45:05.250Z,36.75
2018-02-17T23:47:33.636Z,36.72
2018-02-17T23:50:01.890Z,34.92
2018-02-17T23:52:30.475Z,37.90
2018-02-17T23:54:58.631Z,39.70
2018-02-17T23:57:26.836Z,42.53
2018-02-17T23:59:56.010Z,41.47
