createdAt,value
2022-08-18T00:00:28.315Z,95201
2022-08-18T00:01:38.066Z,95208
2022-08-18T00:02:51.025Z,95200
2022-08-18T00:03:59.612Z,95209
2022-08-18T00:05:09.266Z,95209
2022-08-18T00:06:18.986Z,95206
2022-08-18T00:07:29.701Z,95205
2022-08-18T00:08:39.460Z,95206
2022-08-18T00:09:48.184Z,95205
2022-08-18T00:10:57.954Z,95204
2022-08-18T00:12:06.695Z,95202
2022-08-18T00:13:15.442Z,95205
2022-08-18T00:14:25.235Z,95205
2022-08-18T00:15:41.396Z,95199
2022-08-18T00:16:44.836Z,95196
2022-08-18T00:17:53.569Z,95193
2022-08-18T00:19:07.188Z,95199
2022-08-18T00:20:12.997Z,95189
2022-08-18T00:21:21.750Z,95193
2022-08-18T00:22:30.683Z,95192
2022-08-18T00:23:39.458Z,95195
2022-08-18T00:24:49.545Z,95189
2022-08-18T00:25:59.006Z,95192
2022-08-18T00:27:06.752Z,95191
2022-08-18T00:28:15.575Z,95193
2022-08-18T00:29:26.302Z,95196
2022-08-18T00:30:34.050Z,95192
2022-08-18T00:31:42.825Z,95190
2022-08-18T00:32:53.650Z,95189
2022-08-18T00:34:02.342Z,95193
2022-08-18T00:35:12.078Z,95194
2022-08-18T00:36:20.799Z,95197
2022-08-18T00:37:29.537Z,95202
2022-08-18T00:38:39.381Z,95213
2022-08-18T00:39:47.789Z,95220
2022-08-18T00:40:55.868Z,95228
2022-08-18T00:42:04.625Z,95224
2022-08-18T00:43:13.373Z,95222
2022-08-18T00:44:23.218Z,95215
2022-08-18T00:45:30.980Z,95213
2022-08-18T00:46:40.819Z,95211
2022-08-18T00:47:50.506Z,95206
2022-08-18T00:48:59.281Z,95210
2022-08-18T00:50:09.071Z,95204
2022-08-18T00:51:18.848Z,95197
2022-08-18T00:52:28.645Z,95195
2022-08-18T00:53:38.453Z,95198
2022-08-18T00:54:46.235Z,95203
2022-08-18T00:55:55.943Z,95200
2022-08-18T00:57:05.792Z,95194
2022-08-18T00:58:13.509Z,95190
2022-08-18T00:59:22.270Z,95186
2022-08-18T01:00:31.143Z,95187
2022-08-18T01:01:40.822Z,95187
2022-08-18T01:02:49.735Z,95193
2022-08-18T01:03:58.514Z,95201
2022-08-18T01:05:08.286Z,95205
2022-08-18T01:06:16.079Z,95214
2022-08-18T01:07:24.882Z,95221
2022-08-18T01:08:34.696Z,95226
2022-08-18T01:09:44.442Z,95230
2022-08-18T01:10:53.265Z,95231
2022-08-18T01:12:02.002Z,95231
2022-08-18T01:13:12.745Z,95224
2022-08-18T01:14:21.650Z,95220
2022-08-18T01:15:30.749Z,95220
2022-08-18T01:16:40.119Z,95225
2022-08-18T01:17:51.085Z,95225
2022-08-18T01:18:58.743Z,95221
2022-08-18T01:20:07.675Z,95218
2022-08-18T01:21:17.253Z,95218
2022-08-18T01:22:25.989Z,95213
2022-08-18T01:23:35.728Z,95215
2022-08-18T01:24:43.450Z,95220
2022-08-18T01:25:52.267Z,95227
2022-08-18T01:27:02.003Z,95236
2022-08-18T01:28:11.799Z,95238
2022-08-18T01:29:21.537Z,95237
2022-08-18T01:30:31.305Z,95242
2022-08-18T01:31:40.083Z,95233
2022-08-18T01:32:50.848Z,95230
2022-08-18T01:33:59.593Z,95226
2022-08-18T01:35:08.342Z,95230
2022-08-18T01:36:19.167Z,95223
2022-08-18T01:37:27.902Z,95220
2022-08-18T01:38:37.712Z,95223
2022-08-18T01:41:00.225Z,95227
2022-08-18T01:41:00.807Z,95227
2022-08-18T01:42:08.959Z,95229
2022-08-18T01:43:16.691Z,95231
2022-08-18T01:44:25.447Z,95229
2022-08-18T01:45:35.239Z,95230
2022-08-18T01:46:43.027Z,95229
2022-08-18T01:47:51.800Z,95223
2022-08-18T01:49:00.626Z,95215
2022-08-18T01:50:09.394Z,95208
2022-08-18T01:51:19.162Z,95202
2022-08-18T01:52:28.867Z,95204
2022-08-18T01:53:37.611Z,95206
2022-08-18T01:54:47.373Z,95203
2022-08-18T01:55:57.138Z,95205
2022-08-18T01:57:05.874Z,95205
2022-08-18T01:58:14.618Z,95198
2022-08-18T01:59:24.362Z,95198
2022-08-18T02:00:34.131Z,95202
2022-08-18T02:01:45.339Z,95199
2022-08-18T02:02:55.359Z,95192
2022-08-18T02:04:23.630Z,95192
2022-08-18T02:05:13.108Z,95197
2022-08-18T02:06:26.361Z,95198
2022-08-18T02:07:36.352Z,95191
2022-08-18T02:08:46.395Z,95195
2022-08-18T02:09:55.230Z,95194
2022-08-18T02:11:04.986Z,95194
2022-08-18T02:12:14.839Z,95195
2022-08-18T02:13:24.567Z,95194
2022-08-18T02:14:33.352Z,95191
2022-08-18T02:15:43.148Z,95190
2022-08-18T02:16:51.959Z,95193
2022-08-18T02:18:01.858Z,95198
2022-08-18T02:19:11.612Z,95193
2022-08-18T02:20:20.348Z,95192
2022-08-18T02:21:29.126Z,95193
2022-08-18T02:22:38.832Z,95190
2022-08-18T02:23:49.278Z,95197
2022-08-18T02:24:56.351Z,95195
2022-08-18T02:26:06.093Z,95199
2022-08-18T02:27:14.843Z,95206
2022-08-18T02:28:28.767Z,95205
2022-08-18T02:29:34.389Z,95206
2022-08-18T02:30:44.148Z,95200
2022-08-18T02:31:53.893Z,95197
2022-08-18T02:33:01.637Z,95188
2022-08-18T02:34:11.406Z,95186
2022-08-18T02:35:21.183Z,95187
2022-08-18T02:36:30.078Z,95188
2022-08-18T02:37:40.205Z,95186
2022-08-18T02:38:53.019Z,95188
2022-08-18T02:39:58.410Z,95186
2022-08-18T02:41:07.087Z,95190
2022-08-18T02:42:15.876Z,95190
2022-08-18T02:43:24.601Z,95193
2022-08-18T02:44:35.323Z,95186
2022-08-18T02:45:44.075Z,95184
2022-08-18T02:46:53.848Z,95181
2022-08-18T02:48:02.595Z,95185
2022-08-18T02:49:12.387Z,95186
2022-08-18T02:50:22.137Z,95182
2022-08-18T02:51:29.894Z,95179
2022-08-18T02:52:40.552Z,95170
2022-08-18T02:53:49.518Z,95169
2022-08-18T02:54:59.300Z,95163
2022-08-18T02:56:09.075Z,95159
2022-08-18T02:57:17.847Z,95159
2022-08-18T02:58:31.803Z,95162
2022-08-18T02:59:37.511Z,95162
2022-08-18T03:00:48.289Z,95160
2022-08-18T03:01:58.140Z,95165
2022-08-18T03:03:05.831Z,95162
2022-08-18T03:04:14.632Z,95168
2022-08-18T03:05:24.385Z,95168
2022-08-18T03:06:34.142Z,95173
2022-08-18T03:07:43.919Z,95170
2022-08-18T03:08:52.631Z,95174
2022-08-18T03:10:31.317Z,95174
2022-08-18T03:11:13.363Z,95176
2022-08-18T03:12:22.132Z,95174
2022-08-18T03:13:32.853Z,95178
2022-08-18T03:14:42.602Z,95170
2022-08-18T03:15:56.211Z,95174
2022-08-18T03:17:01.180Z,95173
2022-08-18T03:18:08.875Z,95173
2022-08-18T03:19:19.729Z,95170
2022-08-18T03:20:30.094Z,95172
2022-08-18T03:21:37.299Z,95173
2022-08-18T03:22:48.061Z,95167
2022-08-18T03:24:00.478Z,95166
2022-08-18T03:25:07.595Z,95162
2022-08-18T03:26:16.382Z,95163
2022-08-18T03:27:25.162Z,95161
2022-08-18T03:28:34.941Z,95158
2022-08-18T03:29:44.790Z,95154
2022-08-18T03:30:52.539Z,95153
2022-08-18T03:32:01.270Z,95154
2022-08-18T03:33:10.197Z,95155
2022-08-18T03:34:18.959Z,95158
2022-08-18T03:35:28.703Z,95155
2022-08-18T03:36:36.421Z,95154
2022-08-18T03:37:45.268Z,95153
2022-08-18T03:38:55.015Z,95155
2022-08-18T03:40:02.813Z,95152
2022-08-18T03:41:12.542Z,95152
2022-08-18T03:42:23.319Z,95157
2022-08-18T03:43:50.447Z,95152
2022-08-18T03:44:42.930Z,95159
2022-08-18T03:45:51.689Z,95157
2022-08-18T03:47:00.453Z,95159
2022-08-18T03:48:10.185Z,95162
2022-08-18T03:49:18.043Z,95159
2022-08-18T03:50:27.838Z,95161
2022-08-18T03:51:37.589Z,95158
2022-08-18T03:52:46.422Z,95157
2022-08-18T03:53:55.140Z,95160
2022-08-18T03:55:04.837Z,95159
2022-08-18T03:56:13.670Z,95163
2022-08-18T03:57:23.524Z,95157
2022-08-18T03:58:34.266Z,95148
2022-08-18T03:59:44.033Z,95140
2022-08-18T04:00:53.869Z,95141
2022-08-18T04:02:01.725Z,95136
2022-08-18T04:03:10.383Z,95142
2022-08-18T04:04:19.186Z,95140
2022-08-18T04:05:27.860Z,95146
2022-08-18T04:06:37.672Z,95145
2022-08-18T04:07:47.483Z,95149
2022-08-18T04:08:56.340Z,95154
2022-08-18T04:10:06.083Z,95153
2022-08-18T04:11:16.790Z,95156
2022-08-18T04:12:26.517Z,95159
2022-08-18T04:13:34.301Z,95159
2022-08-18T04:14:44.037Z,95160
2022-08-18T04:15:53.785Z,95147
2022-08-18T04:17:03.547Z,95146
2022-08-18T04:18:12.425Z,95145
2022-08-18T04:19:23.161Z,95144
2022-08-18T04:20:31.772Z,95141
2022-08-18T04:21:41.521Z,95129
2022-08-18T04:22:50.270Z,95130
2022-08-18T04:23:59.021Z,95128
2022-08-18T04:25:08.843Z,95124
2022-08-18T04:26:19.488Z,95122
2022-08-18T04:27:27.344Z,95122
2022-08-18T04:28:37.088Z,95118
2022-08-18T04:29:44.843Z,95120
2022-08-18T04:30:54.604Z,95119
2022-08-18T04:32:03.378Z,95119
2022-08-18T04:33:12.117Z,95118
2022-08-18T04:34:21.942Z,95111
2022-08-18T04:35:29.762Z,95113
2022-08-18T04:36:38.631Z,95112
2022-08-18T04:37:48.390Z,95112
2022-08-18T04:38:56.440Z,95113
2022-08-18T04:40:05.945Z,95115
2022-08-18T04:41:15.640Z,95117
2022-08-18T04:42:24.434Z,95117
2022-08-18T04:43:34.280Z,95117
2022-08-18T04:44:41.030Z,95115
2022-08-18T04:45:49.764Z,95119
2022-08-18T04:46:59.571Z,95122
2022-08-18T04:48:08.444Z,95119
2022-08-18T04:49:17.206Z,95118
2022-08-18T04:50:26.070Z,95120
2022-08-18T04:52:22.409Z,95132
2022-08-18T04:52:45.657Z,95132
2022-08-18T04:53:53.731Z,95131
2022-08-18T04:55:02.455Z,95127
2022-08-18T04:56:12.281Z,95131
2022-08-18T04:57:22.080Z,95135
2022-08-18T04:58:30.830Z,95138
2022-08-18T04:59:38.600Z,95137
2022-08-18T05:00:47.535Z,95143
2022-08-18T05:01:56.228Z,95140
2022-08-18T05:03:06.047Z,95148
2022-08-18T05:04:15.933Z,95147
2022-08-18T05:05:23.738Z,95153
2022-08-18T05:06:33.485Z,95157
2022-08-18T05:07:43.291Z,95157
2022-08-18T05:08:52.069Z,95156
2022-08-18T05:10:01.953Z,95153
2022-08-18T05:11:10.786Z,95155
2022-08-18T05:12:26.205Z,95156
2022-08-18T05:13:32.281Z,95163
2022-08-18T05:14:42.070Z,95165
2022-08-18T05:16:09.317Z,95164
2022-08-18T05:17:02.614Z,95170
2022-08-18T05:18:14.628Z,95164
2022-08-18T05:19:22.233Z,95163
2022-08-18T05:20:32.853Z,95168
2022-08-18T05:21:41.649Z,95171
2022-08-18T05:22:52.443Z,95172
2022-08-18T05:24:01.194Z,95178
2022-08-18T05:25:09.935Z,95179
2022-08-18T05:26:19.682Z,95174
2022-08-18T05:27:27.403Z,95174
2022-08-18T05:28:36.165Z,95170
2022-08-18T05:29:46.365Z,95175
2022-08-18T05:30:55.626Z,95176
2022-08-18T05:32:05.344Z,95185
2022-08-18T05:33:15.064Z,95183
2022-08-18T05:34:23.823Z,95185
2022-08-18T05:35:33.576Z,95186
2022-08-18T05:36:41.318Z,95190
2022-08-18T05:37:51.287Z,95195
2022-08-18T05:38:59.827Z,95194
2022-08-18T05:40:11.213Z,95187
2022-08-18T05:41:19.249Z,95189
2022-08-18T05:42:28.054Z,95186
2022-08-18T05:43:36.830Z,95184
2022-08-18T05:44:47.526Z,95183
2022-08-18T05:45:56.278Z,95191
2022-08-18T05:47:06.045Z,95191
2022-08-18T05:48:15.757Z,95191
2022-08-18T05:49:24.424Z,95196
2022-08-18T05:50:34.133Z,95194
2022-08-18T05:51:41.835Z,95201
2022-08-18T05:52:51.551Z,95200
2022-08-18T05:54:01.288Z,95199
2022-08-18T05:55:08.988Z,95204
2022-08-18T05:56:17.790Z,95203
2022-08-18T05:57:27.604Z,95201
2022-08-18T05:58:36.346Z,95207
2022-08-18T05:59:48.040Z,95212
2022-08-18T06:00:59.574Z,95211
2022-08-18T06:02:04.530Z,95213
2022-08-18T06:03:15.400Z,95219
2022-08-18T06:04:24.131Z,95216
2022-08-18T06:05:32.847Z,95208
2022-08-18T06:06:46.984Z,95204
2022-08-18T06:07:52.525Z,95204
2022-08-18T06:09:02.029Z,95195
2022-08-18T06:10:09.830Z,95195
2022-08-18T06:11:22.252Z,95195
2022-08-18T06:12:28.359Z,95195
2022-08-18T06:13:37.077Z,95198
2022-08-18T06:14:45.972Z,95202
2022-08-18T06:15:55.722Z,95208
2022-08-18T06:17:04.423Z,95208
2022-08-18T06:18:14.265Z,95211
2022-08-18T06:19:24.010Z,95210
2022-08-18T06:20:32.770Z,95213
2022-08-18T06:21:42.534Z,95218
2022-08-18T06:22:53.430Z,95220
2022-08-18T06:23:59.003Z,95221
2022-08-18T06:25:07.752Z,95216
2022-08-18T06:26:16.503Z,95211
2022-08-18T06:27:26.233Z,95206
2022-08-18T06:28:34.930Z,95210
2022-08-18T06:29:44.652Z,95204
2022-08-18T06:30:54.413Z,95208
2022-08-18T06:32:02.130Z,95205
2022-08-18T06:33:11.853Z,95207
2022-08-18T06:34:20.573Z,95201
2022-08-18T06:35:30.306Z,95203
2022-08-18T06:36:40.015Z,95201
2022-08-18T06:37:47.728Z,95199
2022-08-18T06:38:56.499Z,95191
2022-08-18T06:40:06.319Z,95188
2022-08-18T06:41:38.194Z,95187
2022-08-18T06:42:24.571Z,95187
2022-08-18T06:43:34.484Z,95185
2022-08-18T06:44:43.177Z,95185
2022-08-18T06:45:52.857Z,95181
2022-08-18T06:47:01.563Z,95178
2022-08-18T06:48:15.449Z,95184
2022-08-18T06:49:21.021Z,95181
2022-08-18T06:50:29.726Z,95188
2022-08-18T06:51:40.762Z,95187
2022-08-18T06:52:48.072Z,95192
2022-08-18T06:53:56.813Z,95186
2022-08-18T06:55:06.511Z,95187
2022-08-18T06:56:25.729Z,95183
2022-08-18T06:57:26.988Z,95171
2022-08-18T06:58:36.649Z,95165
2022-08-18T06:59:45.466Z,95154
2022-08-18T07:00:56.210Z,95147
2022-08-18T07:02:03.022Z,95143
2022-08-18T07:03:11.780Z,95144
2022-08-18T07:04:20.509Z,95150
2022-08-18T07:05:29.232Z,95155
2022-08-18T07:06:39.053Z,95157
2022-08-18T07:07:47.723Z,95155
2022-08-18T07:08:56.386Z,95149
2022-08-18T07:10:06.097Z,95152
2022-08-18T07:11:14.823Z,95159
2022-08-18T07:12:25.067Z,95164
2022-08-18T07:13:34.449Z,95171
2022-08-18T07:14:44.051Z,95174
2022-08-18T07:15:53.963Z,95171
2022-08-18T07:17:01.742Z,95173
2022-08-18T07:18:10.551Z,95172
2022-08-18T07:19:20.397Z,95167
2022-08-18T07:20:28.144Z,95165
2022-08-18T07:21:36.865Z,95167
2022-08-18T07:22:46.907Z,95166
2022-08-18T07:24:14.375Z,95167
2022-08-18T07:25:06.218Z,95167
2022-08-18T07:26:15.167Z,95167
2022-08-18T07:27:22.528Z,95169
2022-08-18T07:28:32.188Z,95164
2022-08-18T07:29:39.888Z,95172
2022-08-18T07:31:06.612Z,95177
2022-08-18T07:32:01.201Z,95175
2022-08-18T07:33:09.869Z,95181
2022-08-18T07:34:19.662Z,95182
2022-08-18T07:35:28.366Z,95186
2022-08-18T07:36:37.106Z,95187
2022-08-18T07:37:46.801Z,95186
2022-08-18T07:38:54.490Z,95179
2022-08-18T07:40:04.201Z,95175
2022-08-18T07:41:12.861Z,95174
2022-08-18T07:42:34.947Z,95170
2022-08-18T07:43:33.158Z,95166
2022-08-18T07:44:40.862Z,95163
2022-08-18T07:45:49.525Z,95163
2022-08-18T07:46:59.254Z,95166
2022-08-18T07:48:27.248Z,95160
2022-08-18T07:49:21.721Z,95166
2022-08-18T07:50:42.084Z,95163
2022-08-18T07:51:37.871Z,95160
2022-08-18T07:52:48.589Z,95159
2022-08-18T07:53:57.247Z,95164
2022-08-18T07:55:05.948Z,95160
2022-08-18T07:56:15.636Z,95156
2022-08-18T07:57:23.527Z,95151
2022-08-18T07:58:32.264Z,95157
2022-08-18T07:59:41.941Z,95159
2022-08-18T08:01:00.095Z,95162
2022-08-18T08:02:02.324Z,95171
2022-08-18T08:03:10.958Z,95174
2022-08-18T08:04:25.958Z,95170
2022-08-18T08:05:30.403Z,95171
2022-08-18T08:06:38.039Z,95172
2022-08-18T08:07:47.798Z,95174
2022-08-18T08:08:56.342Z,95169
2022-08-18T08:10:05.020Z,95167
2022-08-18T08:11:14.702Z,95173
2022-08-18T08:12:23.367Z,95169
2022-08-18T08:13:53.878Z,95175
2022-08-18T08:14:43.695Z,95177
2022-08-18T08:15:51.467Z,95182
2022-08-18T08:17:00.044Z,95177
2022-08-18T08:18:09.745Z,95172
2022-08-18T08:19:24.627Z,95167
2022-08-18T08:20:32.483Z,95165
2022-08-18T08:21:38.828Z,95158
2022-08-18T08:22:47.492Z,95158
2022-08-18T08:23:57.169Z,95159
2022-08-18T08:25:10.710Z,95155
2022-08-18T08:26:15.520Z,95157
2022-08-18T08:27:24.208Z,95160
2022-08-18T08:28:32.919Z,95162
2022-08-18T08:29:42.595Z,95164
2022-08-18T08:30:50.247Z,95172
2022-08-18T08:31:59.908Z,95171
2022-08-18T08:33:09.645Z,95172
2022-08-18T08:34:17.331Z,95168
2022-08-18T08:35:47.499Z,95159
2022-08-18T08:36:37.632Z,95159
2022-08-18T08:37:46.276Z,95153
2022-08-18T08:38:56.995Z,95150
2022-08-18T08:40:04.763Z,95149
2022-08-18T08:41:13.362Z,95150
2022-08-18T08:42:29.990Z,95142
2022-08-18T08:43:33.665Z,95143
2022-08-18T08:44:58.337Z,95137
2022-08-18T08:45:53.020Z,95131
2022-08-18T08:47:01.687Z,95133
2022-08-18T08:48:11.345Z,95130
2022-08-18T08:49:20.000Z,95134
2022-08-18T08:50:29.745Z,95135
2022-08-18T08:51:39.439Z,95139
2022-08-18T08:52:48.099Z,95142
2022-08-18T08:53:57.858Z,95143
2022-08-18T08:55:06.543Z,95144
2022-08-18T08:56:15.255Z,95144
2022-08-18T08:57:23.945Z,95152
2022-08-18T08:58:32.598Z,95146
2022-08-18T08:59:42.265Z,95142
2022-08-18T09:00:51.573Z,95140
2022-08-18T09:01:58.730Z,95136
2022-08-18T09:03:08.319Z,95131
2022-08-18T09:04:15.982Z,95132
2022-08-18T09:05:24.652Z,95131
2022-08-18T09:06:33.372Z,95134
2022-08-18T09:07:43.078Z,95124
2022-08-18T09:08:52.749Z,95130
2022-08-18T09:10:01.422Z,95128
2022-08-18T09:11:10.188Z,95129
2022-08-18T09:12:19.849Z,95133
2022-08-18T09:13:29.227Z,95119
2022-08-18T09:14:37.191Z,95123
2022-08-18T09:15:45.855Z,95116
2022-08-18T09:16:55.528Z,95122
2022-08-18T09:18:05.225Z,95122
2022-08-18T09:19:13.917Z,95129
2022-08-18T09:20:23.611Z,95133
2022-08-18T09:21:33.284Z,95139
2022-08-18T09:22:41.966Z,95138
2022-08-18T09:23:50.650Z,95135
2022-08-18T09:24:59.341Z,95138
2022-08-18T09:26:08.048Z,95145
2022-08-18T09:27:17.716Z,95148
2022-08-18T09:28:26.376Z,95154
2022-08-18T09:29:35.035Z,95145
2022-08-18T09:30:47.421Z,95148
2022-08-18T09:31:55.370Z,95147
2022-08-18T09:33:11.782Z,95146
2022-08-18T09:34:16.703Z,95146
2022-08-18T09:35:25.385Z,95135
2022-08-18T09:36:35.064Z,95127
2022-08-18T09:37:45.210Z,95117
2022-08-18T09:38:54.399Z,95111
2022-08-18T09:40:10.785Z,95104
2022-08-18T09:41:14.750Z,95103
2022-08-18T09:42:24.433Z,95106
2022-08-18T09:43:34.089Z,95109
2022-08-18T09:44:42.967Z,95109
2022-08-18T09:45:52.413Z,95119
2022-08-18T09:47:01.297Z,95121
2022-08-18T09:48:10.787Z,95123
2022-08-18T09:49:21.416Z,95126
2022-08-18T09:50:30.058Z,95122
2022-08-18T09:51:39.783Z,95114
2022-08-18T09:52:49.415Z,95113
2022-08-18T09:53:59.209Z,95112
2022-08-18T09:55:08.908Z,95112
2022-08-18T09:56:19.566Z,95116
2022-08-18T09:57:27.272Z,95120
2022-08-18T09:58:37.934Z,95129
2022-08-18T09:59:47.658Z,95126
2022-08-18T10:00:57.336Z,95134
2022-08-18T10:02:11.628Z,95132
2022-08-18T10:03:16.724Z,95133
2022-08-18T10:04:29.077Z,95132
2022-08-18T10:05:37.075Z,95132
2022-08-18T10:07:56.423Z,95120
2022-08-18T10:09:14.542Z,95118
2022-08-18T10:11:00.241Z,95117
2022-08-18T10:11:27.454Z,95119
2022-08-18T10:12:37.113Z,95120
2022-08-18T10:13:49.465Z,95122
2022-08-18T10:14:55.456Z,95120
2022-08-18T10:16:05.427Z,95121
2022-08-18T10:17:21.876Z,95119
2022-08-18T10:18:25.428Z,95120
2022-08-18T10:19:39.658Z,95133
2022-08-18T10:20:45.837Z,95127
2022-08-18T10:21:55.515Z,95137
2022-08-18T10:23:07.165Z,95143
2022-08-18T10:24:32.475Z,95149
2022-08-18T10:25:24.573Z,95154
2022-08-18T10:26:34.269Z,95153
2022-08-18T10:27:43.973Z,95155
2022-08-18T10:28:53.788Z,95157
2022-08-18T10:30:02.447Z,95156
2022-08-18T10:31:13.143Z,95154
2022-08-18T10:32:23.843Z,95154
2022-08-18T10:33:33.481Z,95150
2022-08-18T10:34:52.228Z,95146
2022-08-18T10:35:53.875Z,95145
2022-08-18T10:37:01.512Z,95143
2022-08-18T10:38:11.184Z,95136
2022-08-18T10:39:20.866Z,95143
2022-08-18T10:40:29.556Z,95136
2022-08-18T10:41:41.461Z,95136
2022-08-18T10:42:49.030Z,95128
2022-08-18T10:43:58.757Z,95125
2022-08-18T10:45:09.476Z,95128
2022-08-18T10:46:24.800Z,95120
2022-08-18T10:47:33.269Z,95123
2022-08-18T10:48:40.070Z,95125
2022-08-18T10:49:49.043Z,95126
2022-08-18T10:50:59.708Z,95127
2022-08-18T10:52:07.398Z,95124
2022-08-18T10:53:38.663Z,95117
2022-08-18T10:54:27.687Z,95114
2022-08-18T10:56:48.032Z,95101
2022-08-18T10:57:58.784Z,95098
2022-08-18T10:59:16.224Z,95097
2022-08-18T11:00:19.133Z,95101
2022-08-18T11:01:30.872Z,95105
2022-08-18T11:02:38.439Z,95105
2022-08-18T11:03:52.428Z,95105
2022-08-18T11:04:58.478Z,95098
2022-08-18T11:06:06.426Z,95104
2022-08-18T11:07:18.144Z,95099
2022-08-18T11:08:26.739Z,95095
2022-08-18T11:09:36.909Z,95095
2022-08-18T11:10:58.501Z,95095
2022-08-18T11:12:01.840Z,95095
2022-08-18T11:13:07.646Z,95100
2022-08-18T11:14:16.064Z,95101
2022-08-18T11:15:24.760Z,95104
2022-08-18T11:16:35.421Z,95096
2022-08-18T11:17:45.080Z,95087
2022-08-18T11:18:54.750Z,95079
2022-08-18T11:20:03.427Z,95074
2022-08-18T11:21:14.140Z,95077
2022-08-18T11:22:24.361Z,95076
2022-08-18T11:23:32.430Z,95084
2022-08-18T11:24:43.095Z,95084
2022-08-18T11:25:52.764Z,95078
2022-08-18T11:27:01.454Z,95071
2022-08-18T11:28:12.125Z,95063
2022-08-18T11:29:21.798Z,95054
2022-08-18T11:30:31.628Z,95053
2022-08-18T11:31:42.130Z,95053
2022-08-18T11:32:53.242Z,95062
2022-08-18T11:34:01.588Z,95061
2022-08-18T11:35:09.253Z,95053
2022-08-18T11:36:19.934Z,95056
2022-08-18T11:37:49.320Z,95056
2022-08-18T11:38:42.070Z,95051
2022-08-18T11:39:51.000Z,95049
2022-08-18T11:41:09.318Z,95046
2022-08-18T11:42:09.236Z,95047
2022-08-18T11:43:21.117Z,95043
2022-08-18T11:44:29.597Z,95051
2022-08-18T11:45:39.289Z,95049
2022-08-18T11:46:51.927Z,95045
2022-08-18T11:47:58.610Z,95036
2022-08-18T11:49:08.305Z,95037
2022-08-18T11:50:19.002Z,95038
2022-08-18T11:51:27.696Z,95028
2022-08-18T11:52:37.381Z,95023
2022-08-18T11:53:47.028Z,95019
2022-08-18T11:54:57.841Z,95010
2022-08-18T11:56:09.289Z,95002
2022-08-18T11:58:28.871Z,94987
2022-08-18T11:59:54.054Z,94988
2022-08-18T12:00:47.175Z,94978
2022-08-18T12:01:56.992Z,94976
2022-08-18T12:03:04.688Z,94964
2022-08-18T12:04:13.355Z,94962
2022-08-18T12:05:22.051Z,94963
2022-08-18T12:06:30.698Z,94960
2022-08-18T12:07:39.392Z,94959
2022-08-18T12:08:56.875Z,94955
2022-08-18T12:10:17.641Z,94954
2022-08-18T12:11:26.363Z,94953
2022-08-18T12:12:21.058Z,94957
2022-08-18T12:13:29.772Z,94968
2022-08-18T12:14:39.451Z,94979
2022-08-18T12:15:50.108Z,94980
2022-08-18T12:16:59.783Z,94986
2022-08-18T12:18:09.432Z,94991
2022-08-18T12:19:20.094Z,94998
2022-08-18T12:20:29.755Z,95006
2022-08-18T12:21:37.422Z,95003
2022-08-18T12:22:48.183Z,95006
2022-08-18T12:23:57.806Z,95002
2022-08-18T12:26:18.909Z,94998
2022-08-18T12:27:26.786Z,94992
2022-08-18T12:28:35.429Z,94984
2022-08-18T12:29:45.130Z,94975
2022-08-18T12:30:56.486Z,94979
2022-08-18T12:32:02.472Z,94985
2022-08-18T12:33:13.186Z,94989
2022-08-18T12:34:25.168Z,94990
2022-08-18T12:35:32.477Z,94988
2022-08-18T12:36:41.241Z,94989
2022-08-18T12:38:11.487Z,94981
2022-08-18T12:39:01.676Z,94984
2022-08-18T12:40:12.406Z,94980
2022-08-18T12:41:23.805Z,94972
2022-08-18T12:42:32.765Z,94975
2022-08-18T12:43:41.420Z,94973
2022-08-18T12:44:52.111Z,94980
2022-08-18T12:45:59.786Z,94984
2022-08-18T12:47:08.468Z,94986
2022-08-18T12:48:18.226Z,94992
2022-08-18T12:49:29.490Z,94993
2022-08-18T12:50:42.785Z,94994
2022-08-18T12:51:50.676Z,94994
2022-08-18T12:52:59.916Z,94995
2022-08-18T12:54:10.450Z,94990
2022-08-18T12:55:22.149Z,94985
2022-08-18T12:56:27.970Z,94990
2022-08-18T12:57:52.724Z,94988
2022-08-18T12:58:47.275Z,94983
2022-08-18T12:59:56.970Z,94988
2022-08-18T13:01:05.667Z,94987
2022-08-18T13:02:14.288Z,94993
2022-08-18T13:03:23.957Z,94991
2022-08-18T13:04:34.601Z,94989
2022-08-18T13:05:44.476Z,94985
2022-08-18T13:06:59.782Z,94985
2022-08-18T13:08:05.805Z,94983
2022-08-18T13:09:16.471Z,94979
2022-08-18T13:10:35.854Z,94977
2022-08-18T13:11:35.794Z,94977
2022-08-18T13:12:45.461Z,94972
2022-08-18T13:13:55.950Z,94963
2022-08-18T13:15:04.789Z,94959
2022-08-18T13:16:16.273Z,94952
2022-08-18T13:17:29.122Z,94950
2022-08-18T13:18:35.726Z,94942
2022-08-18T13:19:45.410Z,94932
2022-08-18T13:20:56.091Z,94928
2022-08-18T13:22:04.790Z,94929
2022-08-18T13:23:14.485Z,94932
2022-08-18T13:24:25.150Z,94931
2022-08-18T13:25:39.416Z,94933
2022-08-18T13:26:42.460Z,94929
2022-08-18T13:27:52.188Z,94927
2022-08-18T13:29:01.800Z,94927
2022-08-18T13:30:16.919Z,94930
2022-08-18T13:31:23.216Z,94934
2022-08-18T13:32:39.475Z,94937
2022-08-18T13:33:55.891Z,94936
2022-08-18T13:34:54.525Z,94943
2022-08-18T13:36:02.690Z,94946
2022-08-18T13:37:12.373Z,94950
2022-08-18T13:38:25.957Z,94948
2022-08-18T13:39:33.941Z,94948
2022-08-18T13:40:45.425Z,94948
2022-08-18T13:41:50.973Z,94951
2022-08-18T13:43:01.865Z,94954
2022-08-18T13:44:12.286Z,94949
2022-08-18T13:45:23.093Z,94957
2022-08-18T13:46:31.607Z,94957
2022-08-18T13:47:40.277Z,94961
2022-08-18T13:48:48.929Z,94961
2022-08-18T13:49:58.456Z,94957
2022-08-18T13:51:08.237Z,94959
2022-08-18T13:52:33.349Z,94962
2022-08-18T13:53:27.671Z,94958
2022-08-18T13:54:36.296Z,94949
2022-08-18T13:55:46.487Z,94953
2022-08-18T13:56:54.661Z,94943
2022-08-18T13:58:03.335Z,94939
2022-08-18T13:59:13.994Z,94935
2022-08-18T14:00:27.895Z,94924
2022-08-18T14:01:42.249Z,94924
2022-08-18T14:02:44.942Z,94917
2022-08-18T14:03:53.640Z,94909
2022-08-18T14:05:03.313Z,94904
2022-08-18T14:06:13.738Z,94900
2022-08-18T14:07:24.739Z,94895
2022-08-18T14:08:33.260Z,94889
2022-08-18T14:09:43.053Z,94883
2022-08-18T14:10:52.733Z,94880
2022-08-18T14:12:00.402Z,94879
2022-08-18T14:13:20.448Z,94874
2022-08-18T14:14:20.696Z,94873
2022-08-18T14:15:32.918Z,94868
2022-08-18T14:16:51.865Z,94866
2022-08-18T14:18:00.521Z,94864
2022-08-18T14:19:11.193Z,94862
2022-08-18T14:20:21.480Z,94856
2022-08-18T14:21:30.553Z,94852
2022-08-18T14:22:40.199Z,94854
2022-08-18T14:23:51.580Z,94851
2022-08-18T14:25:00.668Z,94849
2022-08-18T14:26:08.131Z,94846
2022-08-18T14:27:16.868Z,94845
2022-08-18T14:28:25.507Z,94842
2022-08-18T14:29:45.904Z,94844
2022-08-18T14:30:50.781Z,94844
2022-08-18T14:31:56.519Z,94846
2022-08-18T14:33:06.242Z,94846
2022-08-18T14:34:15.855Z,94848
2022-08-18T14:35:32.277Z,94847
2022-08-18T14:36:37.207Z,94850
2022-08-18T14:37:47.014Z,94853
2022-08-18T14:38:57.735Z,94845
2022-08-18T14:40:06.454Z,94842
2022-08-18T14:41:15.087Z,94847
2022-08-18T14:42:33.174Z,94848
2022-08-18T14:43:53.884Z,94842
2022-08-18T14:44:47.038Z,94844
2022-08-18T14:45:58.128Z,94842
2022-08-18T14:47:06.323Z,94843
2022-08-18T14:48:16.977Z,94838
2022-08-18T14:49:27.948Z,94836
2022-08-18T14:50:36.271Z,94838
2022-08-18T14:51:46.918Z,94836
2022-08-18T14:52:55.632Z,94838
2022-08-18T14:54:05.308Z,94834
2022-08-18T14:55:14.951Z,94837
2022-08-18T14:56:28.476Z,94836
2022-08-18T14:57:36.296Z,94837
2022-08-18T14:58:43.955Z,94836