createdAt,value
2022-08-17T00:01:41.496Z,19.75
2022-08-17T00:04:19.940Z,18.77
2022-08-17T00:06:49.121Z,18.85
2022-08-17T00:09:18.697Z,17.88
2022-08-17T00:12:42.133Z,17.92
2022-08-17T00:14:35.237Z,17.75
2022-08-17T00:17:03.805Z,17.10
2022-08-17T00:19:32.731Z,18.73
2022-08-17T00:22:34.266Z,17.23
2022-08-17T00:24:50.217Z,17.40
2022-08-17T00:27:17.596Z,18.33
2022-08-17T00:29:45.899Z,17.50
2022-08-17T00:33:11.677Z,18.17
2022-08-17T00:35:07.060Z,17.52
2022-08-17T00:37:33.749Z,17.25
2022-08-17T00:40:00.490Z,16.95
2022-08-17T00:42:30.964Z,17.30
2022-08-17T00:44:58.783Z,17.92
2022-08-17T00:47:25.631Z,18.05
2022-08-17T00:49:52.312Z,18.23
2022-08-17T00:52:24.517Z,16.45
2022-08-17T00:54:54.874Z,16.63
2022-08-17T00:57:26.359Z,16.58
2022-08-17T01:00:02.330Z,16.88
2022-08-17T01:02:42.471Z,15.07
2022-08-17T01:05:19.772Z,15.80
2022-08-17T01:07:50.665Z,15.97
2022-08-17T01:10:59.578Z,15.98
2022-08-17T01:13:13.209Z,14.68
2022-08-17T01:15:46.116Z,14.85
2022-08-17T01:18:14.208Z,13.77
2022-08-17T01:20:52.656Z,13.83
2022-08-17T01:23:21.702Z,13.32
2022-08-17T01:25:53.544Z,14.75
2022-08-17T01:28:53.191Z,14.30
2022-08-17T01:31:09.009Z,13.60
2022-08-17T01:33:35.999Z,13.73
2022-08-17T01:36:04.277Z,13.93
2022-08-17T01:38:31.946Z,14.07
2022-08-17T01:41:02.835Z,13.95
2022-08-17T01:43:42.081Z,14.68
2022-08-17T01:46:08.642Z,13.73
2022-08-17T01:48:39.819Z,15.10
2022-08-17T01:51:07.611Z,15.48
2022-08-17T01:53:45.450Z,14.23
2022-08-17T01:56:15.204Z,15.43
2022-08-17T01:58:43.043Z,16.17
2022-08-17T02:01:14.739Z,17.02
2022-08-17T02:03:41.952Z,17.42
2022-08-17T02:06:29.068Z,18.35
2022-08-17T02:09:01.590Z,17.70
2022-08-17T02:11:30.093Z,15.97
2022-08-17T02:14:02.381Z,17.13
2022-08-17T02:16:37.621Z,17.00
2022-08-17T02:19:07.590Z,16.88
2022-08-17T02:21:35.589Z,16.60
2022-08-17T02:24:02.936Z,15.37
2022-08-17T02:26:30.272Z,15.52
2022-08-17T02:28:56.829Z,13.95
2022-08-17T02:31:23.436Z,12.95
2022-08-17T02:33:56.635Z,12.38
2022-08-17T02:36:31.264Z,13.17
2022-08-17T02:38:58.665Z,14.15
2022-08-17T02:41:25.481Z,12.77
2022-08-17T02:43:53.360Z,12.20
2022-08-17T02:46:19.853Z,12.93
2022-08-17T02:48:46.584Z,11.73
2022-08-17T02:51:14.792Z,12.32
2022-08-17T02:53:41.268Z,12.45
2022-08-17T02:56:08.360Z,14.00
2022-08-17T02:58:36.080Z,12.80
2022-08-17T03:01:05.577Z,13.77
2022-08-17T03:03:32.388Z,13.75
2022-08-17T03:05:58.887Z,13.27
2022-08-17T03:08:25.530Z,13.60
2022-08-17T03:10:52.588Z,13.38
2022-08-17T03:13:19.135Z,12.47
2022-08-17T03:15:46.656Z,13.65
2022-08-17T03:18:21.946Z,13.52
2022-08-17T03:20:51.564Z,13.60
2022-08-17T03:23:18.700Z,13.55
2022-08-17T03:25:53.069Z,11.23
2022-08-17T03:28:19.882Z,11.90
2022-08-17T03:30:46.642Z,11.90
2022-08-17T03:33:13.189Z,11.02
2022-08-17T03:35:42.732Z,11.40
2022-08-17T03:38:11.548Z,10.70
2022-08-17T03:40:58.967Z,10.85
2022-08-17T03:43:32.687Z,10.18
2022-08-17T03:46:34.476Z,11.63
2022-08-17T03:49:25.760Z,11.38
2022-08-17T03:52:11.904Z,10.77
2022-08-17T03:54:58.298Z,10.05
2022-08-17T03:57:25.906Z,10.20
2022-08-17T03:59:53.565Z,8.95
2022-08-17T04:02:24.890Z,9.07
2022-08-17T04:04:52.500Z,8.80
2022-08-17T04:07:20.806Z,9.48
2022-08-17T04:09:47.687Z,8.82
2022-08-17T04:12:16.371Z,8.18
2022-08-17T04:14:52.731Z,8.35
2022-08-17T04:17:28.005Z,8.23
2022-08-17T04:19:56.330Z,8.07
2022-08-17T04:22:32.283Z,8.90
2022-08-17T04:25:14.054Z,8.68
2022-08-17T04:27:40.486Z,10.40
2022-08-17T04:30:07.739Z,9.13
2022-08-17T04:33:04.668Z,9.13
2022-08-17T04:35:49.304Z,8.90
2022-08-17T04:38:20.804Z,10.65
2022-08-17T04:41:06.874Z,10.80
2022-08-17T04:43:35.896Z,10.70
2022-08-17T04:46:10.517Z,10.40
2022-08-17T04:48:40.527Z,10.98
2022-08-17T04:51:13.914Z,12.63
2022-08-17T04:53:44.219Z,12.00
2022-08-17T04:56:17.051Z,12.60
2022-08-17T04:58:48.334Z,12.00
2022-08-17T05:01:23.427Z,13.18
2022-08-17T05:03:53.067Z,13.77
2022-08-17T05:06:19.648Z,13.10
2022-08-17T05:08:46.125Z,13.43
2022-08-17T05:11:14.977Z,13.68
2022-08-17T05:13:41.834Z,12.82
2022-08-17T05:16:09.131Z,12.98
2022-08-17T05:18:37.238Z,11.95
2022-08-17T05:21:04.313Z,10.63
2022-08-17T05:23:37.863Z,10.07
2022-08-17T05:26:19.859Z,9.95
2022-08-17T05:28:55.085Z,9.55
2022-08-17T05:31:24.172Z,8.27
2022-08-17T05:33:50.877Z,8.43
2022-08-17T05:36:41.985Z,8.60
2022-08-17T05:39:04.036Z,7.97
2022-08-17T05:41:30.487Z,7.32
2022-08-17T05:43:56.976Z,6.88
2022-08-17T05:46:30.583Z,6.53
2022-08-17T05:49:01.927Z,7.00
2022-08-17T05:51:57.285Z,4.65
2022-08-17T05:54:52.579Z,4.45
2022-08-17T05:57:56.264Z,3.72
2022-08-17T06:00:32.039Z,3.80
2022-08-17T06:03:38.265Z,3.60
2022-08-17T06:06:31.351Z,3.72
2022-08-17T06:09:27.629Z,4.57
2022-08-17T06:12:14.481Z,3.33
2022-08-17T06:15:10.816Z,3.30
2022-08-17T06:17:38.005Z,4.28
2022-08-17T06:20:14.807Z,4.22
2022-08-17T06:22:46.626Z,4.03
2022-08-17T06:25:33.955Z,3.90
2022-08-17T06:28:13.870Z,4.57
2022-08-17T06:31:00.516Z,4.75
2022-08-17T06:33:34.263Z,4.88
2022-08-17T06:36:29.256Z,4.85
2022-08-17T06:39:20.675Z,5.03
2022-08-17T06:41:59.220Z,5.07
2022-08-17T06:44:51.128Z,5.10
2022-08-17T06:47:28.657Z,6.15
2022-08-17T06:50:07.976Z,5.65
2022-08-17T06:52:45.991Z,5.97
2022-08-17T06:55:54.401Z,5.93
2022-08-17T06:58:23.792Z,7.15
2022-08-17T07:00:59.231Z,7.00
2022-08-17T07:03:44.352Z,7.50
2022-08-17T07:06:17.431Z,7.78
2022-08-17T07:08:59.289Z,6.70
2022-08-17T07:11:41.943Z,7.25
2022-08-17T07:14:27.188Z,7.40
2022-08-17T07:16:56.368Z,7.25
2022-08-17T07:19:26.589Z,8.55
2022-08-17T07:22:02.198Z,7.93
2022-08-17T07:24:45.264Z,8.23
2022-08-17T07:27:32.995Z,8.77
2022-08-17T07:30:11.263Z,8.00
2022-08-17T07:32:48.576Z,8.40
2022-08-17T07:35:31.105Z,9.67
2022-08-17T07:38:25.185Z,8.52
2022-08-17T07:40:57.783Z,9.68
2022-08-17T07:43:29.556Z,9.82
2022-08-17T07:46:21.879Z,9.73
2022-08-17T07:48:56.219Z,9.90
2022-08-17T07:51:29.202Z,11.23
2022-08-17T07:54:14.124Z,10.27
2022-08-17T07:56:47.841Z,10.20
2022-08-17T07:59:23.082Z,9.95
2022-08-17T08:02:15.708Z,10.97
2022-08-17T08:05:00.504Z,11.68
2022-08-17T08:07:55.962Z,10.20
2022-08-17T08:10:30.326Z,10.73
2022-08-17T08:13:21.206Z,11.02
2022-08-17T08:15:54.663Z,11.03
2022-08-17T08:18:53.866Z,11.05
2022-08-17T08:21:34.943Z,11.07
2022-08-17T08:24:31.188Z,10.00
2022-08-17T08:27:30.386Z,7.80
2022-08-17T08:30:12.276Z,6.17
2022-08-17T08:33:04.252Z,5.30
2022-08-17T08:35:46.595Z,5.30
2022-08-17T08:38:26.880Z,5.03
2022-08-17T08:41:29.706Z,4.55
2022-08-17T08:44:14.249Z,5.50
2022-08-17T08:47:18.293Z,5.03
2022-08-17T08:50:37.087Z,5.15
2022-08-17T08:53:58.900Z,4.90
2022-08-17T08:57:11.557Z,4.90
2022-08-17T08:59:42.120Z,4.90
2022-08-17T09:02:35.886Z,5.55
2022-08-17T09:05:39.269Z,5.68
2022-08-17T09:08:25.364Z,5.07
2022-08-17T09:11:06.996Z,4.82
2022-08-17T09:13:42.856Z,5.03
2022-08-17T09:16:36.063Z,3.92
2022-08-17T09:19:10.989Z,4.57
2022-08-17T09:21:48.392Z,3.85
2022-08-17T09:24:30.320Z,4.55
2022-08-17T09:27:22.103Z,4.90
2022-08-17T09:29:58.752Z,5.72
2022-08-17T09:32:34.298Z,5.60
2022-08-17T09:35:14.984Z,5.40
2022-08-17T09:37:53.618Z,5.75
2022-08-17T09:40:28.807Z,6.07
2022-08-17T09:43:03.538Z,8.07
2022-08-17T09:45:44.459Z,7.38
2022-08-17T09:48:28.294Z,7.47
2022-08-17T09:51:17.868Z,7.65
2022-08-17T09:53:44.951Z,7.87
2022-08-17T09:56:24.208Z,7.10
2022-08-17T09:59:20.713Z,7.63
2022-08-17T10:02:30.331Z,6.95
2022-08-17T10:05:12.052Z,7.65
2022-08-17T10:07:50.691Z,6.70
2022-08-17T10:10:37.475Z,7.40
2022-08-17T10:13:30.190Z,7.07
2022-08-17T10:16:08.240Z,7.25
2022-08-17T10:18:49.816Z,7.32
2022-08-17T10:21:37.534Z,7.60
2022-08-17T10:25:22.962Z,6.88
2022-08-17T10:28:19.946Z,6.43
2022-08-17T10:30:51.003Z,6.82
2022-08-17T10:33:24.876Z,5.70
2022-08-17T10:36:11.418Z,5.60
2022-08-17T10:38:48.122Z,5.57
2022-08-17T10:41:40.549Z,6.32
2022-08-17T10:44:45.500Z,6.20
2022-08-17T10:47:15.711Z,6.28
2022-08-17T10:49:54.424Z,6.70
2022-08-17T10:52:21.808Z,6.85
2022-08-17T10:54:51.387Z,7.38
2022-08-17T10:57:27.135Z,7.07
2022-08-17T11:00:15.654Z,7.80
2022-08-17T11:02:53.852Z,7.70
2022-08-17T11:05:28.748Z,7.40
2022-08-17T11:08:18.311Z,7.72
2022-08-17T11:10:55.056Z,7.77
2022-08-17T11:13:40.586Z,7.72
2022-08-17T11:16:09.023Z,7.68
2022-08-17T11:19:12.000Z,7.97
2022-08-17T11:22:00.711Z,7.88
2022-08-17T11:24:43.400Z,9.38
2022-08-17T11:27:26.762Z,8.05
2022-08-17T11:30:02.117Z,9.05
2022-08-17T11:32:47.457Z,9.77
2022-08-17T11:35:23.975Z,10.05
2022-08-17T11:38:25.884Z,9.30
2022-08-17T11:41:12.992Z,10.27
2022-08-17T11:44:10.598Z,9.90
2022-08-17T11:47:17.675Z,11.60
2022-08-17T11:50:20.337Z,11.57
2022-08-17T11:52:50.863Z,12.13
2022-08-17T11:55:39.576Z,11.82
2022-08-17T11:58:31.017Z,11.05
2022-08-17T12:00:59.927Z,12.50
2022-08-17T12:03:32.950Z,12.40
2022-08-17T12:06:16.479Z,12.82
2022-08-17T12:08:50.911Z,11.82
2022-08-17T12:11:58.664Z,12.25
2022-08-17T12:15:08.539Z,12.73
2022-08-17T12:17:40.691Z,12.68
2022-08-17T12:20:14.734Z,13.65
2022-08-17T12:22:46.872Z,12.95
2022-08-17T12:25:33.209Z,13.75
2022-08-17T12:28:05.416Z,14.60
2022-08-17T12:30:34.989Z,15.38
2022-08-17T12:33:01.811Z,14.43
2022-08-17T12:35:38.932Z,14.82
2022-08-17T12:38:22.321Z,15.55
2022-08-17T12:40:58.463Z,16.10
2022-08-17T12:43:27.858Z,15.05
2022-08-17T12:45:58.174Z,14.63
2022-08-17T12:48:27.066Z,15.05
2022-08-17T12:51:01.069Z,15.73
2022-08-17T12:53:31.829Z,15.60
2022-08-17T12:56:00.614Z,15.75
2022-08-17T12:58:31.480Z,15.57
2022-08-17T13:01:07.257Z,15.93
2022-08-17T13:03:43.594Z,14.65
2022-08-17T13:06:14.511Z,15.87
2022-08-17T13:08:44.616Z,15.98
2022-08-17T13:11:14.178Z,15.68
2022-08-17T13:13:43.927Z,15.80
2022-08-17T13:16:14.416Z,15.80
2022-08-17T13:18:46.785Z,17.03
2022-08-17T13:21:19.433Z,16.25
2022-08-17T13:24:09.895Z,16.85
2022-08-17T13:26:43.121Z,17.23
2022-08-17T13:29:37.088Z,15.90
2022-08-17T13:32:13.567Z,16.10
2022-08-17T13:35:12.665Z,16.75
2022-08-17T13:37:40.660Z,17.48
2022-08-17T13:40:09.130Z,17.42
2022-08-17T13:42:53.974Z,16.58
2022-08-17T13:45:36.605Z,16.43
2022-08-17T13:48:15.861Z,16.77
2022-08-17T13:51:04.863Z,18.63
2022-08-17T13:53:37.334Z,18.10
2022-08-17T13:56:31.718Z,18.00
2022-08-17T13:59:00.825Z,16.17
2022-08-17T14:01:29.771Z,16.30
2022-08-17T14:03:57.730Z,17.15
2022-08-17T14:06:51.519Z,17.40
2022-08-17T14:09:14.979Z,17.20
2022-08-17T14:11:42.661Z,17.93
2022-08-17T14:14:09.446Z,17.38
2022-08-17T14:16:36.366Z,18.67
2022-08-17T14:19:03.093Z,17.55
2022-08-17T14:21:30.326Z,17.38
2022-08-17T14:23:58.050Z,17.20
2022-08-17T14:26:24.542Z,17.02
2022-08-17T14:28:54.500Z,18.48
2022-08-17T14:31:22.031Z,16.75
2022-08-17T14:33:49.268Z,14.82
2022-08-17T14:36:15.800Z,17.00
2022-08-17T14:38:42.487Z,17.00
2022-08-17T14:41:08.898Z,16.33
2022-08-17T14:43:35.484Z,16.30
2022-08-17T14:46:01.945Z,17.33
2022-08-17T14:48:29.094Z,16.97
2022-08-17T14:50:56.718Z,16.35
2022-08-17T14:53:23.440Z,16.83
2022-08-17T14:55:51.182Z,15.85
2022-08-17T14:58:18.623Z,17.17
2022-08-17T15:00:45.232Z,16.87
2022-08-17T15:03:12.216Z,15.32
2022-08-17T15:05:39.747Z,16.67
2022-08-17T15:08:07.116Z,16.92
2022-08-17T15:10:34.094Z,17.20
2022-08-17T15:13:00.949Z,17.33
2022-08-17T15:15:28.008Z,17.33
2022-08-17T15:17:54.508Z,17.73
2022-08-17T15:20:24.264Z,16.45
2022-08-17T15:22:54.808Z,17.42
2022-08-17T15:25:22.400Z,15.83
2022-08-17T15:27:52.719Z,16.85
2022-08-17T15:30:19.966Z,16.15
2022-08-17T15:32:54.314Z,16.77
2022-08-17T15:35:27.220Z,17.77
2022-08-17T15:37:54.228Z,15.33
2022-08-17T15:40:20.847Z,16.30
2022-08-17T15:42:47.347Z,16.15
2022-08-17T15:45:14.620Z,14.93
2022-08-17T15:47:41.215Z,14.40
2022-08-17T15:50:09.337Z,14.50
2022-08-17T15:52:40.145Z,14.52
2022-08-17T15:55:10.629Z,14.23
2022-08-17T15:57:37.260Z,13.55
2022-08-17T16:00:06.992Z,15.13
2022-08-17T16:03:13.663Z,13.63
2022-08-17T16:05:26.610Z,14.20
2022-08-17T16:07:53.692Z,14.73
2022-08-17T16:10:21.222Z,14.00
2022-08-17T16:12:50.350Z,13.07
2022-08-17T16:15:17.915Z,11.80
2022-08-17T16:17:44.534Z,11.07
2022-08-17T16:20:20.037Z,10.35
2022-08-17T16:22:51.941Z,11.57
2022-08-17T16:25:52.046Z,11.02
2022-08-17T16:28:13.746Z,10.50
2022-08-17T16:30:41.420Z,10.85
2022-08-17T16:33:11.427Z,11.25
2022-08-17T16:35:38.147Z,11.85
2022-08-17T16:38:04.814Z,11.30
2022-08-17T16:40:36.133Z,11.83
2022-08-17T16:43:10.547Z,11.93
2022-08-17T16:45:40.357Z,13.05
2022-08-17T16:48:08.433Z,12.77
2022-08-17T16:50:36.252Z,12.63
2022-08-17T16:53:10.426Z,13.57
2022-08-17T16:55:37.268Z,12.23
2022-08-17T16:58:05.441Z,13.43
2022-08-17T17:00:33.690Z,13.35
2022-08-17T17:03:19.173Z,14.30
2022-08-17T17:06:06.356Z,13.73
2022-08-17T17:08:44.693Z,13.80
2022-08-17T17:11:15.655Z,14.05
2022-08-17T17:13:45.035Z,15.65
2022-08-17T17:16:30.965Z,15.20
2022-08-17T17:19:26.319Z,14.67
2022-08-17T17:22:24.631Z,15.68
2022-08-17T17:25:09.415Z,15.60
2022-08-17T17:27:47.493Z,63.50
2022-08-17T17:30:24.122Z,30.55
2022-08-17T17:33:00.511Z,20.30
2022-08-17T17:35:35.923Z,20.77
2022-08-17T17:38:11.059Z,17.73
2022-08-17T17:40:45.419Z,15.90
2022-08-17T17:43:37.546Z,17.48
2022-08-17T17:46:27.062Z,17.60
2022-08-17T17:48:56.862Z,16.63
2022-08-17T17:52:06.485Z,16.73
2022-08-17T17:54:52.835Z,17.40
2022-08-17T17:57:55.905Z,17.67
2022-08-17T18:00:25.831Z,18.40
2022-08-17T18:03:16.893Z,17.52
2022-08-17T18:06:06.072Z,17.00
2022-08-17T18:08:52.825Z,16.35
2022-08-17T18:11:54.471Z,17.92
2022-08-17T18:14:52.860Z,17.77
2022-08-17T18:17:22.566Z,18.00
2022-08-17T18:19:49.322Z,17.92
2022-08-17T18:22:22.283Z,19.27
2022-08-17T18:24:56.200Z,18.75
2022-08-17T18:27:34.024Z,18.83
2022-08-17T18:30:26.203Z,18.90
2022-08-17T18:32:52.759Z,18.00
2022-08-17T18:35:19.325Z,18.75
2022-08-17T18:37:53.270Z,17.92
2022-08-17T18:40:20.011Z,18.67
2022-08-17T18:42:55.801Z,18.80
2022-08-17T18:45:46.603Z,18.15
2022-08-17T18:48:33.382Z,19.50
2022-08-17T18:51:40.719Z,18.75
2022-08-17T18:54:23.991Z,20.03
2022-08-17T18:56:59.044Z,19.27
2022-08-17T18:59:28.715Z,19.27
2022-08-17T19:02:27.254Z,19.40
2022-08-17T19:05:27.757Z,20.42
2022-08-17T19:08:13.710Z,20.50
2022-08-17T19:10:46.167Z,21.33
2022-08-17T19:13:24.362Z,23.00
2022-08-17T19:16:14.301Z,23.13
2022-08-17T19:19:09.529Z,20.27
2022-08-17T19:21:48.173Z,22.00
2022-08-17T19:24:19.804Z,22.25
2022-08-17T19:27:12.002Z,20.67
2022-08-17T19:30:03.881Z,22.25
2022-08-17T19:32:35.170Z,22.13
2022-08-17T19:35:03.093Z,22.23
2022-08-17T19:37:39.374Z,23.00
2022-08-17T19:40:35.145Z,23.00
2022-08-17T19:43:18.450Z,21.73
2022-08-17T19:46:14.825Z,21.25
2022-08-17T19:49:12.490Z,20.73
2022-08-17T19:51:50.595Z,21.05
2022-08-17T19:54:38.139Z,22.75
2022-08-17T19:57:35.091Z,21.65
2022-08-17T20:00:07.724Z,21.20
2022-08-17T20:02:41.467Z,20.63
2022-08-17T20:05:15.206Z,19.65
2022-08-17T20:07:54.374Z,20.00
2022-08-17T20:10:48.120Z,19.45
2022-08-17T20:13:32.930Z,20.33
2022-08-17T20:16:00.182Z,18.90
2022-08-17T20:18:32.021Z,18.58
2022-08-17T20:21:06.806Z,18.33
2022-08-17T20:23:59.512Z,16.50
2022-08-17T20:26:58.073Z,17.35
2022-08-17T20:29:39.749Z,15.50
2022-08-17T20:32:17.624Z,15.85
2022-08-17T20:34:46.519Z,16.27
2022-08-17T20:37:15.858Z,16.85
2022-08-17T20:40:09.333Z,14.77
2022-08-17T20:42:36.678Z,15.37
2022-08-17T20:45:26.556Z,15.70
2022-08-17T20:48:27.285Z,15.60
2022-08-17T20:50:58.846Z,14.60
2022-08-17T20:53:47.046Z,15.32
2022-08-17T20:56:41.696Z,15.87
2022-08-17T20:59:08.242Z,15.68
2022-08-17T21:01:39.558Z,15.05
2022-08-17T21:04:08.800Z,14.18
2022-08-17T21:07:13.600Z,14.05
2022-08-17T21:09:40.322Z,13.80
2022-08-17T21:12:07.032Z,13.52
2022-08-17T21:14:41.748Z,14.30
2022-08-17T21:17:29.879Z,14.00
2022-08-17T21:20:10.862Z,13.15
2022-08-17T21:23:11.371Z,13.80
2022-08-17T21:26:00.916Z,13.35
2022-08-17T21:29:00.230Z,12.82
2022-08-17T21:31:35.888Z,13.52
2022-08-17T21:34:21.384Z,12.68
2022-08-17T21:36:48.663Z,12.93
2022-08-17T21:39:21.443Z,12.00
2022-08-17T21:41:57.594Z,12.13
2022-08-17T21:44:33.919Z,11.23
2022-08-17T21:47:25.132Z,12.27
2022-08-17T21:49:56.219Z,11.67
2022-08-17T21:52:26.864Z,10.00
2022-08-17T21:55:02.776Z,10.73
2022-08-17T21:57:30.537Z,10.68
2022-08-17T22:00:00.360Z,9.70
2022-08-17T22:02:57.752Z,8.87
2022-08-17T22:05:36.315Z,9.70
2022-08-17T22:08:08.719Z,9.60
2022-08-17T22:10:45.511Z,9.40
2022-08-17T22:13:22.178Z,9.07
2022-08-17T22:16:15.687Z,9.63
2022-08-17T22:18:57.886Z,10.02
2022-08-17T22:21:25.422Z,9.95
2022-08-17T22:24:05.020Z,9.55
2022-08-17T22:27:05.065Z,9.43
2022-08-17T22:29:59.102Z,8.20
2022-08-17T22:32:42.119Z,8.15
2022-08-17T22:35:15.672Z,7.93
2022-08-17T22:37:42.332Z,8.50
2022-08-17T22:40:09.136Z,7.60
2022-08-17T22:42:48.540Z,7.27
2022-08-17T22:45:15.388Z,7.00
2022-08-17T22:47:48.719Z,7.32
2022-08-17T22:50:23.886Z,7.65
2022-08-17T22:53:20.611Z,6.95
2022-08-17T22:56:14.311Z,7.93
2022-08-17T22:59:12.317Z,7.93
