createdAt,value
2023-04-20T10:28:53.617Z,19.41
2023-04-20T10:31:22.473Z,19.28
2023-04-20T10:33:54.881Z,19.34
2023-04-20T10:36:44.468Z,19.21
2023-04-20T10:39:35.728Z,19.71
2023-04-20T10:45:33.703Z,19.76
2023-04-20T10:48:18.867Z,19.66
2023-04-20T10:50:58.860Z,19.54
2023-04-20T10:53:28.900Z,19.47
2023-04-20T10:56:00.334Z,19.05
2023-04-20T10:58:28.007Z,19.28
2023-04-20T11:01:05.349Z,19.09
2023-04-20T11:03:36.996Z,19.13
2023-04-20T11:06:05.087Z,19.14
2023-04-20T11:08:39.107Z,19.07
2023-04-20T11:11:17.625Z,19.11
2023-04-20T11:13:45.228Z,18.93
2023-04-20T11:16:16.292Z,18.80
2023-04-20T11:18:55.383Z,18.44
2023-04-20T11:21:23.203Z,18.12
2023-04-20T11:23:51.165Z,18.28
2023-04-20T11:26:19.087Z,17.79
2023-04-20T11:28:56.006Z,18.01
2023-04-20T11:31:24.536Z,18.04
2023-04-20T11:33:52.548Z,18.22
2023-04-20T11:36:22.454Z,18.22
2023-04-20T11:38:51.011Z,18.47
2023-04-20T11:41:19.014Z,18.54
2023-04-20T11:43:46.495Z,18.78
2023-04-20T11:46:15.940Z,18.40
2023-04-20T11:48:44.025Z,19.24
2023-04-20T11:51:11.831Z,19.69
2023-04-20T11:53:39.735Z,20.26
2023-04-20T11:56:08.654Z,20.27
2023-04-20T11:58:37.066Z,20.47
2023-04-20T12:01:05.580Z,20.78
2023-04-20T12:03:34.345Z,20.78
2023-04-20T12:06:02.211Z,21.04
2023-04-20T12:08:29.865Z,20.96
2023-04-20T12:10:58.671Z,20.55
2023-04-20T12:13:26.647Z,20.73
2023-04-20T12:15:54.237Z,20.61
2023-04-20T12:18:22.050Z,20.38
2023-04-20T12:20:50.397Z,20.35
2023-04-20T12:23:18.105Z,20.25
2023-04-20T12:25:45.639Z,20.37
2023-04-20T12:28:13.348Z,20.20
2023-04-20T12:30:40.913Z,20.14
2023-04-20T12:33:08.970Z,20.17
2023-04-20T12:35:36.753Z,20.16
2023-04-20T12:38:07.754Z,20.11
2023-04-20T12:40:35.629Z,20.08
2023-04-20T12:43:04.036Z,19.71
2023-04-20T12:45:31.715Z,19.06
2023-04-20T12:48:00.616Z,19.01
2023-04-20T12:50:28.605Z,19.15
2023-04-20T12:52:58.541Z,19.30
2023-04-20T12:55:26.450Z,18.88
2023-04-20T12:57:54.050Z,18.56
2023-04-20T13:00:21.907Z,18.64
2023-04-20T13:02:50.483Z,19.32
2023-04-20T13:05:18.313Z,19.92
2023-04-20T13:07:46.455Z,20.27
2023-04-20T13:10:14.714Z,19.87
2023-04-20T13:12:42.531Z,19.35
2023-04-20T13:15:10.925Z,18.36
2023-04-20T13:17:38.778Z,17.29
2023-04-20T13:20:07.897Z,16.02
2023-04-20T13:22:37.266Z,15.66
2023-04-20T13:25:12.113Z,16.07
2023-04-20T13:27:39.746Z,16.91
2023-04-20T13:30:08.767Z,17.92
2023-04-20T13:32:38.787Z,18.73
2023-04-20T13:35:07.613Z,18.90
2023-04-20T13:37:36.275Z,19.13
2023-04-20T13:40:07.261Z,19.34
2023-04-20T13:42:35.223Z,19.38
2023-04-20T13:45:03.731Z,19.53
2023-04-20T13:47:32.063Z,19.46
2023-04-20T13:49:59.954Z,19.63
2023-04-20T13:52:27.397Z,19.58
2023-04-20T13:54:55.140Z,19.55
2023-04-20T13:57:22.925Z,19.43
2023-04-20T13:59:50.565Z,18.61
2023-04-20T14:02:18.242Z,17.61
2023-04-20T14:04:45.750Z,16.21
2023-04-20T14:07:13.574Z,15.64
2023-04-20T14:09:41.292Z,15.34
2023-04-20T14:12:08.919Z,15.01
2023-04-20T14:14:36.951Z,15.21
2023-04-20T14:17:04.871Z,14.76
2023-04-20T14:19:32.698Z,14.36
2023-04-20T14:22:00.522Z,14.45
