createdAt,value
2023-05-19T00:02:20.905Z,30.35
2023-05-19T00:07:22.486Z,30.42
2023-05-19T00:12:24.139Z,30.72
2023-05-19T00:17:25.978Z,30.67
2023-05-19T00:22:28.052Z,30.85
2023-05-19T00:27:29.515Z,30.84
2023-05-19T00:32:31.105Z,31.00
2023-05-19T00:37:32.554Z,31.06
2023-05-19T00:42:33.982Z,31.21
2023-05-19T00:47:35.470Z,31.24
2023-05-19T00:52:36.958Z,31.32
2023-05-19T00:57:38.386Z,31.23
2023-05-19T01:02:40.045Z,31.38
2023-05-19T01:07:41.646Z,31.43
2023-05-19T01:12:43.099Z,31.35
2023-05-19T01:18:07.321Z,31.28
2023-05-19T01:23:31.532Z,31.18
2023-05-19T01:29:02.659Z,31.20
2023-05-19T01:34:06.873Z,31.41
2023-05-19T01:39:08.352Z,31.06
2023-05-19T01:44:09.884Z,30.98
2023-05-19T01:49:11.301Z,31.14
2023-05-19T01:54:12.715Z,31.11
2023-05-19T01:59:24.317Z,31.21
2023-05-19T02:04:32.262Z,31.29
2023-05-19T02:09:59.226Z,31.31
2023-05-19T02:15:11.764Z,31.25
2023-05-19T02:20:13.197Z,31.21
2023-05-19T02:25:14.651Z,31.16
2023-05-19T02:30:16.257Z,31.21
2023-05-19T02:35:17.838Z,31.13
2023-05-19T02:40:19.331Z,31.21
2023-05-19T02:45:20.759Z,31.30
2023-05-19T02:50:22.470Z,31.46
2023-05-19T02:55:23.934Z,31.16
2023-05-19T03:00:25.454Z,31.21
2023-05-19T03:05:26.912Z,31.10
2023-05-19T03:10:28.395Z,31.20
2023-05-19T03:15:30.528Z,31.19
2023-05-19T03:20:32.139Z,31.22
2023-05-19T03:25:33.745Z,31.09
2023-05-19T03:30:35.327Z,31.06
2023-05-19T03:35:36.843Z,31.17
2023-05-19T03:40:38.272Z,31.42
2023-05-19T03:45:40.065Z,31.42
2023-05-19T03:50:42.451Z,31.14
2023-05-19T03:55:44.679Z,31.08
2023-05-19T04:00:46.095Z,31.20
2023-05-19T04:05:47.505Z,31.12
2023-05-19T04:10:48.919Z,31.13
2023-05-19T04:15:50.365Z,31.13
2023-05-19T04:20:51.957Z,31.16
2023-05-19T04:25:54.253Z,31.23
2023-05-19T04:30:58.567Z,31.33
2023-05-19T04:36:05.407Z,31.16
2023-05-19T04:41:10.782Z,31.36
2023-05-19T04:46:13.950Z,31.52
2023-05-19T04:51:15.838Z,31.37
2023-05-19T04:56:17.262Z,31.24
2023-05-19T05:01:21.297Z,31.37
2023-05-19T05:06:22.773Z,31.39
2023-05-19T05:11:24.376Z,31.47
2023-05-19T05:16:26.410Z,31.03
2023-05-19T05:21:28.475Z,31.24
2023-05-19T05:26:31.510Z,31.17
2023-05-19T05:31:32.985Z,31.32
2023-05-19T05:36:35.044Z,31.22
2023-05-19T05:41:36.601Z,31.22
2023-05-19T05:46:38.188Z,31.13
2023-05-19T05:51:40.669Z,31.06
2023-05-19T05:56:42.311Z,31.13
2023-05-19T06:01:43.858Z,30.84
2023-05-19T06:06:45.321Z,30.73
2023-05-19T06:11:46.739Z,30.91
2023-05-19T06:16:48.233Z,30.99
2023-05-19T06:21:49.722Z,31.04
2023-05-19T06:26:51.144Z,31.08
2023-05-19T06:31:52.721Z,31.11
2023-05-19T06:36:54.233Z,31.34
2023-05-19T06:41:55.757Z,31.24
2023-05-19T06:46:57.257Z,31.27
2023-05-19T06:51:58.694Z,31.48
2023-05-19T06:57:00.300Z,31.50
2023-05-19T07:02:02.385Z,31.45
2023-05-19T07:07:04.093Z,31.46
2023-05-19T07:12:05.843Z,31.45
2023-05-19T07:17:07.294Z,31.54
2023-05-19T07:22:08.719Z,31.28
2023-05-19T07:27:10.157Z,31.11
2023-05-19T07:32:11.644Z,31.46
2023-05-19T07:37:13.122Z,31.42
2023-05-19T07:42:14.533Z,31.36
2023-05-19T07:47:15.967Z,31.47
2023-05-19T07:52:18.186Z,31.76
2023-05-19T07:57:19.754Z,31.56
2023-05-19T08:02:21.207Z,31.42
2023-05-19T08:07:22.667Z,31.43
2023-05-19T08:12:24.093Z,31.47
2023-05-19T08:17:25.614Z,31.19
2023-05-19T08:22:27.091Z,31.19
2023-05-19T08:27:28.645Z,31.08
2023-05-19T08:32:30.154Z,31.09
2023-05-19T08:37:34.004Z,31.00
2023-05-19T08:42:35.697Z,31.18
2023-05-19T08:47:38.220Z,31.09
2023-05-19T08:52:57.579Z,31.29
2023-05-19T08:57:59.574Z,31.38
2023-05-19T09:03:17.725Z,31.71
2023-05-19T09:08:22.551Z,31.85
2023-05-19T09:13:24.041Z,31.90
2023-05-19T09:18:26.317Z,31.82
2023-05-19T09:23:33.999Z,31.86
2023-05-19T09:28:36.278Z,31.75
2023-05-19T09:33:45.540Z,31.61
2023-05-19T09:38:47.419Z,31.47
2023-05-19T09:43:54.535Z,31.26
2023-05-19T09:48:58.781Z,31.08
2023-05-19T09:54:00.222Z,31.05
2023-05-19T09:59:03.429Z,31.18
2023-05-19T10:04:05.978Z,30.92
2023-05-19T10:09:07.584Z,30.99
2023-05-19T10:14:09.009Z,30.89
2023-05-19T10:19:10.461Z,30.80
2023-05-19T10:24:13.348Z,30.82
2023-05-19T10:29:15.991Z,30.89
2023-05-19T10:34:33.539Z,31.22
2023-05-19T10:39:37.837Z,31.33
2023-05-19T10:45:01.220Z,31.58
2023-05-19T10:50:04.310Z,31.68
2023-05-19T10:55:09.951Z,32.08
2023-05-19T11:00:31.128Z,31.81
2023-05-19T11:05:32.650Z,32.23
2023-05-19T11:10:34.255Z,32.05
2023-05-19T11:15:38.532Z,32.27
2023-05-19T11:20:39.963Z,32.45
2023-05-19T11:25:48.200Z,32.70
2023-05-19T11:30:50.527Z,32.60
2023-05-19T11:35:52.192Z,32.44
2023-05-19T11:40:53.848Z,32.83
2023-05-19T11:45:55.579Z,32.90
2023-05-19T11:50:57.110Z,32.72
2023-05-19T11:55:58.520Z,32.96
2023-05-19T12:01:03.879Z,33.12
2023-05-19T12:06:08.127Z,33.04
2023-05-19T12:11:09.686Z,32.88
2023-05-19T12:16:11.467Z,33.11
2023-05-19T12:21:12.917Z,33.36
2023-05-19T12:26:14.368Z,33.38
2023-05-19T12:31:15.976Z,33.28
2023-05-19T12:36:17.958Z,33.44
2023-05-19T12:41:19.443Z,33.26
2023-05-19T12:46:22.436Z,33.76
2023-05-19T12:51:23.975Z,33.68
2023-05-19T12:56:26.860Z,33.42
2023-05-19T13:01:29.052Z,33.72
2023-05-19T13:06:30.621Z,33.85
2023-05-19T13:11:32.058Z,33.98
2023-05-19T13:16:33.521Z,34.00
2023-05-19T13:21:35.492Z,34.24
2023-05-19T13:26:36.895Z,34.13
2023-05-19T13:31:38.430Z,34.19
2023-05-19T13:36:40.034Z,34.14
2023-05-19T13:41:41.510Z,33.94
2023-05-19T13:46:45.368Z,34.11
2023-05-19T13:51:48.371Z,34.35
2023-05-19T13:56:50.240Z,34.35
2023-05-19T14:01:51.887Z,34.44
2023-05-19T14:06:53.376Z,34.49
2023-05-19T14:11:54.845Z,34.85
2023-05-19T14:16:56.271Z,34.79
2023-05-19T14:21:57.692Z,34.69
2023-05-19T14:26:59.240Z,35.08
2023-05-19T14:32:00.925Z,35.30
2023-05-19T14:37:02.676Z,35.21
2023-05-19T14:42:04.170Z,35.32
2023-05-19T14:47:07.274Z,35.33
2023-05-19T14:52:08.816Z,35.35
2023-05-19T14:57:10.267Z,35.65
2023-05-19T15:02:12.769Z,35.25
2023-05-19T15:07:14.192Z,35.75
2023-05-19T15:12:15.675Z,36.03
2023-05-19T15:17:17.202Z,35.99
2023-05-19T15:22:18.682Z,35.86
2023-05-19T15:27:20.741Z,35.71
2023-05-19T15:32:22.189Z,35.99
2023-05-19T15:37:23.796Z,36.15
2023-05-19T15:42:25.959Z,36.10
2023-05-19T15:47:27.537Z,35.84
2023-05-19T15:52:29.236Z,36.00
2023-05-19T15:57:30.706Z,36.07
2023-05-19T16:02:32.255Z,35.99
2023-05-19T16:07:33.760Z,36.06
2023-05-19T16:12:36.381Z,36.20
2023-05-19T16:17:37.862Z,36.35
2023-05-19T16:22:39.355Z,36.12
2023-05-19T16:27:40.792Z,36.36
2023-05-19T16:32:42.421Z,36.34
2023-05-19T16:37:43.876Z,36.22
2023-05-19T16:42:45.399Z,36.23
2023-05-19T16:47:46.869Z,36.27
2023-05-19T16:52:48.351Z,36.00
2023-05-19T16:57:49.767Z,36.00
2023-05-19T17:02:51.341Z,35.81
2023-05-19T17:07:52.878Z,36.15
2023-05-19T17:12:54.313Z,36.32
2023-05-19T17:17:55.808Z,36.02
2023-05-19T17:22:57.562Z,36.37
2023-05-19T17:27:59.017Z,36.42
2023-05-19T17:33:00.588Z,36.19
2023-05-19T17:38:02.044Z,36.39
2023-05-19T17:43:03.656Z,36.33
2023-05-19T17:48:05.512Z,36.37
2023-05-19T17:53:07.102Z,36.30
2023-05-19T17:58:08.756Z,36.36
2023-05-19T18:03:10.241Z,36.44
2023-05-19T18:08:13.044Z,36.42
2023-05-19T18:13:14.470Z,36.49
2023-05-19T18:18:16.156Z,36.45
2023-05-19T18:23:18.103Z,36.77
2023-05-19T18:28:20.345Z,36.54
2023-05-19T18:33:24.113Z,36.73
2023-05-19T18:38:26.681Z,36.68
2023-05-19T18:43:30.017Z,36.71
2023-05-19T18:48:33.034Z,36.59
2023-05-19T18:53:37.323Z,36.83
2023-05-19T18:58:38.750Z,36.79
2023-05-19T19:03:41.768Z,36.69
2023-05-19T19:08:43.909Z,36.84
2023-05-19T19:13:45.414Z,37.05
2023-05-19T19:18:46.944Z,36.80
2023-05-19T19:23:48.524Z,36.93
2023-05-19T19:28:49.938Z,36.77
2023-05-19T19:33:51.436Z,37.03
2023-05-19T19:38:52.877Z,37.14
2023-05-19T19:43:54.353Z,37.41
2023-05-19T19:49:01.552Z,37.56
2023-05-19T19:54:03.011Z,37.45
2023-05-19T19:59:04.446Z,37.42
2023-05-19T20:04:06.138Z,37.32
2023-05-19T20:09:07.602Z,37.66
2023-05-19T20:14:09.150Z,37.89
2023-05-19T20:19:11.765Z,37.67
2023-05-19T20:24:13.235Z,37.73
2023-05-19T20:29:14.709Z,37.85
2023-05-19T20:34:16.212Z,37.55
2023-05-19T20:39:17.634Z,37.72
2023-05-19T20:44:19.160Z,37.44
2023-05-19T20:49:20.742Z,37.80
2023-05-19T20:54:22.208Z,37.89
2023-05-19T20:59:23.751Z,37.74
2023-05-19T21:04:25.227Z,37.72
2023-05-19T21:09:26.706Z,37.69
2023-05-19T21:14:28.150Z,37.81
2023-05-19T21:19:29.703Z,37.63
2023-05-19T21:24:31.181Z,37.63
2023-05-19T21:29:32.590Z,37.83
2023-05-19T21:34:34.156Z,37.89
2023-05-19T21:39:35.654Z,37.88
2023-05-19T21:44:37.115Z,37.97
2023-05-19T21:49:40.003Z,37.88
2023-05-19T21:54:41.465Z,37.96
2023-05-19T21:59:43.870Z,38.00
2023-05-19T22:04:45.575Z,37.94
2023-05-19T22:09:48.926Z,37.95
2023-05-19T22:14:50.590Z,37.90
2023-05-19T22:19:52.020Z,38.04
2023-05-19T22:24:53.453Z,38.10
2023-05-19T22:29:54.865Z,38.18
2023-05-19T22:34:56.294Z,38.28
2023-05-19T22:39:57.702Z,38.09
2023-05-19T22:44:59.193Z,38.25
2023-05-19T22:50:00.621Z,38.23
2023-05-19T22:55:02.043Z,38.30
2023-05-19T23:00:03.905Z,38.34
2023-05-19T23:05:05.747Z,38.11
2023-05-19T23:10:07.514Z,38.28
2023-05-19T23:15:11.879Z,38.16
2023-05-19T23:20:13.328Z,38.37
2023-05-19T23:25:14.754Z,38.61
2023-05-19T23:30:16.174Z,38.45
2023-05-19T23:35:17.708Z,38.48
2023-05-19T23:40:19.137Z,38.62
2023-05-19T23:45:20.599Z,38.89
2023-05-19T23:50:22.135Z,38.76
2023-05-19T23:55:23.602Z,38.75
