createdAt,value
2023-03-13T00:02:03.892Z,10.70
2023-03-13T00:04:32.122Z,10.80
2023-03-13T00:07:01.696Z,10.80
2023-03-13T00:09:29.985Z,10.80
2023-03-13T00:11:58.160Z,10.80
2023-03-13T00:14:26.356Z,10.90
2023-03-13T00:16:54.622Z,10.90
2023-03-13T00:19:22.827Z,10.90
2023-03-13T00:21:51.160Z,10.90
2023-03-13T00:24:20.722Z,10.90
2023-03-13T00:26:48.910Z,10.90
2023-03-13T00:29:17.103Z,10.90
2023-03-13T00:31:45.312Z,10.90
2023-03-13T00:34:13.511Z,10.90
2023-03-13T00:36:41.692Z,10.80
2023-03-13T00:39:10.453Z,10.80
2023-03-13T00:41:40.037Z,10.80
2023-03-13T00:44:08.276Z,10.80
2023-03-13T00:46:37.090Z,10.80
2023-03-13T00:49:06.117Z,10.80
2023-03-13T00:51:35.832Z,10.80
2023-03-13T00:54:04.963Z,10.80
2023-03-13T00:56:33.168Z,10.80
2023-03-13T00:59:02.717Z,10.80
2023-03-13T01:01:33.026Z,10.80
2023-03-13T01:04:03.216Z,10.80
2023-03-13T01:06:32.895Z,10.80
2023-03-13T01:09:01.136Z,10.80
2023-03-13T01:11:31.298Z,10.80
2023-03-13T01:14:01.588Z,10.80
2023-03-13T01:16:33.146Z,10.80
2023-03-13T01:19:03.367Z,10.80
2023-03-13T01:21:31.776Z,10.80
2023-03-13T01:24:00.106Z,10.80
2023-03-13T01:26:28.645Z,10.80
2023-03-13T01:28:57.861Z,10.80
2023-03-13T01:31:28.161Z,10.80
2023-03-13T01:33:59.415Z,10.80
2023-03-13T01:36:29.758Z,10.80
2023-03-13T01:39:00.095Z,10.80
2023-03-13T01:41:29.336Z,10.80
2023-03-13T01:43:57.617Z,10.80
2023-03-13T01:46:27.775Z,10.80
2023-03-13T01:49:01.762Z,10.80
2023-03-13T01:51:33.788Z,10.80
2023-03-13T01:54:08.974Z,10.80
2023-03-13T01:56:41.611Z,10.80
2023-03-13T01:59:12.280Z,10.80
2023-03-13T02:01:41.355Z,10.80
2023-03-13T02:04:11.079Z,10.80
2023-03-13T02:06:43.259Z,10.80
2023-03-13T02:09:15.003Z,10.80
2023-03-13T02:11:49.432Z,10.80
2023-03-13T02:14:22.319Z,10.80
2023-03-13T02:16:52.119Z,10.80
2023-03-13T02:19:30.379Z,10.80
2023-03-13T02:22:09.229Z,10.80
2023-03-13T02:24:43.356Z,10.80
2023-03-13T02:27:13.504Z,10.80
2023-03-13T02:29:44.258Z,10.90
2023-03-13T02:32:13.061Z,10.90
2023-03-13T02:34:44.578Z,10.90
2023-03-13T02:37:14.567Z,10.90
2023-03-13T02:39:47.328Z,10.90
2023-03-13T02:42:18.778Z,10.90
2023-03-13T02:44:48.226Z,10.90
2023-03-13T02:47:20.152Z,10.90
2023-03-13T02:49:48.393Z,10.90
2023-03-13T02:52:22.532Z,10.90
2023-03-13T02:54:54.406Z,10.90
2023-03-13T02:57:24.215Z,10.90
2023-03-13T02:59:52.639Z,10.90
2023-03-13T03:02:20.851Z,10.90
2023-03-13T03:04:49.017Z,10.90
2023-03-13T03:07:17.239Z,10.80
2023-03-13T03:09:45.442Z,10.80
2023-03-13T03:12:13.654Z,10.80
2023-03-13T03:14:43.231Z,10.80
2023-03-13T03:17:11.436Z,10.80
2023-03-13T03:19:39.614Z,10.80
2023-03-13T03:22:07.828Z,10.80
2023-03-13T03:24:36.020Z,10.80
2023-03-13T03:27:06.094Z,10.80
2023-03-13T03:29:34.321Z,10.80
2023-03-13T03:32:03.955Z,10.80
2023-03-13T03:34:32.368Z,10.90
2023-03-13T03:37:00.633Z,10.90
2023-03-13T03:39:29.155Z,10.90
2023-03-13T03:41:57.348Z,10.90
2023-03-13T03:44:25.966Z,11.00
2023-03-13T03:46:54.232Z,11.00
2023-03-13T03:49:23.859Z,11.00
2023-03-13T03:51:52.009Z,11.10
2023-03-13T03:54:20.305Z,11.10
2023-03-13T03:56:48.504Z,11.10
2023-03-13T03:59:16.703Z,11.10
2023-03-13T04:01:44.933Z,11.20
2023-03-13T04:04:13.188Z,11.20
2023-03-13T04:06:42.788Z,11.30
2023-03-13T04:09:10.953Z,11.30
2023-03-13T04:11:39.196Z,11.30
2023-03-13T04:14:07.817Z,11.40
2023-03-13T04:16:37.004Z,11.40
2023-03-13T04:19:05.251Z,11.30
2023-03-13T04:21:34.659Z,11.40
2023-03-13T04:24:04.252Z,11.40
2023-03-13T04:26:32.428Z,11.40
2023-03-13T04:29:00.640Z,11.40
2023-03-13T04:31:28.819Z,11.40
2023-03-13T04:33:57.005Z,11.40
2023-03-13T04:36:25.271Z,11.50
2023-03-13T04:38:53.551Z,11.50
2023-03-13T04:41:23.106Z,11.50
2023-03-13T04:43:51.487Z,11.50
2023-03-13T04:46:23.028Z,11.50
2023-03-13T04:48:51.260Z,11.50
2023-03-13T04:51:19.475Z,11.50
2023-03-13T04:53:47.654Z,11.50
2023-03-13T04:56:41.555Z,11.50
2023-03-13T04:59:12.226Z,11.50
2023-03-13T05:01:40.500Z,11.50
2023-03-13T05:04:08.781Z,11.60
2023-03-13T05:06:37.612Z,11.60
2023-03-13T05:09:06.333Z,11.50
2023-03-13T05:11:36.045Z,11.50
2023-03-13T05:14:04.758Z,11.50
2023-03-13T05:16:35.698Z,11.50
2023-03-13T05:19:03.931Z,11.50
2023-03-13T05:21:32.295Z,11.50
2023-03-13T05:24:00.471Z,11.50
2023-03-13T05:26:28.641Z,11.50
2023-03-13T05:29:26.862Z,11.50
2023-03-13T05:31:55.080Z,11.50
2023-03-13T05:34:23.267Z,11.50
2023-03-13T05:36:51.487Z,11.50
2023-03-13T05:39:19.763Z,11.50
2023-03-13T05:41:47.941Z,11.50
2023-03-13T05:44:16.220Z,11.40
2023-03-13T05:46:45.880Z,11.50
2023-03-13T05:49:14.244Z,11.50
2023-03-13T05:51:42.484Z,11.50
2023-03-13T05:54:10.680Z,11.50
2023-03-13T05:56:38.849Z,11.50
2023-03-13T05:59:09.486Z,11.50
2023-03-13T06:01:38.384Z,11.60
2023-03-13T06:04:08.140Z,11.60
2023-03-13T06:06:36.399Z,11.60
2023-03-13T06:09:04.751Z,11.60
2023-03-13T06:11:32.933Z,11.60
2023-03-13T06:14:01.100Z,11.60
2023-03-13T06:16:29.305Z,11.60
2023-03-13T06:18:57.615Z,11.60
2023-03-13T06:21:27.299Z,11.60
2023-03-13T06:23:56.169Z,11.60
2023-03-13T06:26:25.744Z,11.60
2023-03-13T06:28:53.979Z,11.60
2023-03-13T06:31:22.287Z,11.60
2023-03-13T06:33:53.710Z,11.70
2023-03-13T06:36:22.336Z,11.70
2023-03-13T06:38:52.427Z,11.70
2023-03-13T06:41:20.794Z,11.70
2023-03-13T06:43:49.137Z,11.70
2023-03-13T06:46:20.666Z,11.80
2023-03-13T06:48:49.146Z,11.80
2023-03-13T06:51:19.463Z,11.80
2023-03-13T06:53:48.082Z,11.90
2023-03-13T06:56:17.670Z,11.90
2023-03-13T06:58:48.179Z,11.90
2023-03-13T07:01:18.409Z,11.90
2023-03-13T07:03:48.322Z,11.90
2023-03-13T07:06:18.474Z,12.00
2023-03-13T07:08:46.774Z,12.00
2023-03-13T07:11:17.434Z,12.00
2023-03-13T07:13:45.661Z,12.00
2023-03-13T07:16:15.210Z,12.10
2023-03-13T07:18:44.886Z,12.10
2023-03-13T07:21:13.864Z,12.20
2023-03-13T07:23:42.381Z,12.20
2023-03-13T07:26:13.500Z,12.20
2023-03-13T07:28:43.444Z,12.30
2023-03-13T07:31:14.404Z,12.30
2023-03-13T07:33:43.331Z,12.30
2023-03-13T07:36:13.212Z,12.40
2023-03-13T07:38:41.510Z,12.40
2023-03-13T07:41:12.199Z,12.40
2023-03-13T07:43:41.519Z,12.40
2023-03-13T07:46:14.150Z,12.50
2023-03-13T07:48:43.852Z,12.50
2023-03-13T07:51:14.800Z,12.60
2023-03-13T07:53:43.171Z,12.60
2023-03-13T07:56:13.338Z,12.60
2023-03-13T07:58:42.673Z,12.60
2023-03-13T08:01:13.566Z,12.70
2023-03-13T08:03:42.035Z,12.70
2023-03-13T08:06:11.725Z,12.80
2023-03-13T08:08:40.828Z,12.80
2023-03-13T08:11:10.971Z,12.90
2023-03-13T08:13:39.966Z,12.90
2023-03-13T08:16:10.098Z,13.00
2023-03-13T08:18:41.342Z,13.00
2023-03-13T08:21:11.856Z,13.10
2023-03-13T08:23:40.464Z,13.20
2023-03-13T08:26:10.461Z,13.30
2023-03-13T08:28:39.216Z,13.40
2023-03-13T08:31:12.355Z,13.50
2023-03-13T08:33:43.265Z,13.60
2023-03-13T08:36:17.331Z,13.70
2023-03-13T08:38:46.817Z,13.70
2023-03-13T08:41:16.245Z,13.80
2023-03-13T08:43:44.785Z,13.90
2023-03-13T08:46:13.260Z,14.00
2023-03-13T08:48:43.311Z,14.00
2023-03-13T08:51:13.434Z,14.10
2023-03-13T08:53:43.101Z,14.10
2023-03-13T08:56:12.833Z,14.10
2023-03-13T08:58:41.448Z,14.20
2023-03-13T09:01:11.941Z,14.20
2023-03-13T09:03:43.500Z,14.20
2023-03-13T09:06:12.535Z,14.30
2023-03-13T09:08:41.217Z,14.30
2023-03-13T09:11:11.377Z,14.30
2023-03-13T09:13:41.736Z,14.40
2023-03-13T09:16:11.966Z,14.40
2023-03-13T09:18:40.465Z,14.50
2023-03-13T09:21:13.028Z,14.60
2023-03-13T09:23:41.481Z,14.70
2023-03-13T09:26:10.242Z,14.80
2023-03-13T09:28:38.563Z,15.00
2023-03-13T09:31:10.506Z,15.10
2023-03-13T09:33:39.058Z,15.20
2023-03-13T09:36:09.889Z,15.30
2023-03-13T09:38:39.217Z,15.40
2023-03-13T09:41:22.319Z,15.50
2023-03-13T09:43:57.526Z,15.60
2023-03-13T09:46:32.925Z,15.60
2023-03-13T09:49:03.873Z,15.70
2023-03-13T09:51:38.527Z,15.70
2023-03-13T09:54:11.058Z,15.80
2023-03-13T09:56:45.868Z,15.80
2023-03-13T09:59:21.102Z,15.90
2023-03-13T10:01:50.720Z,15.90
2023-03-13T10:04:32.121Z,15.90
2023-03-13T10:07:01.752Z,16.00
2023-03-13T10:09:33.180Z,16.00
2023-03-13T10:12:12.364Z,16.00
2023-03-13T10:14:45.262Z,16.10
2023-03-13T10:17:23.491Z,16.10
2023-03-13T10:19:59.244Z,16.10
2023-03-13T10:22:32.167Z,16.20
2023-03-13T10:25:04.461Z,16.30
2023-03-13T10:27:32.634Z,16.30
2023-03-13T10:30:00.817Z,16.40
2023-03-13T10:32:29.142Z,16.50
2023-03-13T10:34:58.939Z,16.60
2023-03-13T10:37:30.974Z,16.60
2023-03-13T10:40:14.480Z,16.70
2023-03-13T10:42:44.676Z,16.70
2023-03-13T10:45:17.573Z,16.80
2023-03-13T10:47:45.904Z,16.80
2023-03-13T10:50:19.997Z,16.80
2023-03-13T10:52:50.963Z,16.80
2023-03-13T10:55:21.339Z,16.80
2023-03-13T10:57:59.967Z,16.80
2023-03-13T11:00:37.302Z,16.80
2023-03-13T11:03:14.939Z,16.80
2023-03-13T11:05:44.330Z,16.70
2023-03-13T11:08:22.357Z,16.70
2023-03-13T11:10:59.238Z,16.70
2023-03-13T11:13:40.975Z,16.70
2023-03-13T11:16:29.283Z,16.60
2023-03-13T11:19:41.257Z,16.60
2023-03-13T11:22:24.217Z,16.60
2023-03-13T11:25:07.121Z,16.50
2023-03-13T11:27:44.184Z,16.50
2023-03-13T11:30:26.048Z,16.50
2023-03-13T11:32:56.674Z,16.50
2023-03-13T11:35:38.373Z,16.50
2023-03-13T11:38:12.948Z,16.50
2023-03-13T11:40:50.922Z,16.50
2023-03-13T11:43:33.980Z,16.60
2023-03-13T11:46:20.101Z,16.50
2023-03-13T11:49:23.637Z,16.60
2023-03-13T11:52:03.840Z,16.60
2023-03-13T11:55:01.646Z,16.60
2023-03-13T11:57:35.337Z,16.60
2023-03-13T12:00:21.610Z,16.60
2023-03-13T12:02:54.957Z,16.50
2023-03-13T12:05:23.843Z,16.60
2023-03-13T12:08:02.051Z,16.60
2023-03-13T12:10:35.875Z,16.50
2023-03-13T12:13:13.059Z,16.50
2023-03-13T12:15:44.901Z,16.50
2023-03-13T12:18:19.387Z,16.50
2023-03-13T12:20:56.001Z,16.40
2023-03-13T12:23:31.221Z,16.40
2023-03-13T12:26:05.954Z,16.40
2023-03-13T12:28:43.051Z,16.40
2023-03-13T12:31:20.960Z,16.40
2023-03-13T12:33:56.544Z,16.40
2023-03-13T12:36:30.883Z,16.40
2023-03-13T12:39:07.925Z,16.30
2023-03-13T12:41:43.273Z,16.30
2023-03-13T12:44:17.635Z,16.30
2023-03-13T12:46:48.529Z,16.30
2023-03-13T12:49:47.900Z,16.30
2023-03-13T12:52:51.220Z,16.30
2023-03-13T12:55:41.442Z,16.20
2023-03-13T12:58:20.729Z,16.20
2023-03-13T13:00:52.193Z,16.20
2023-03-13T13:03:28.415Z,16.20
2023-03-13T13:06:03.352Z,16.20
2023-03-13T13:08:36.579Z,16.20
2023-03-13T13:11:56.558Z,16.20
2023-03-13T13:15:06.543Z,16.10
2023-03-13T13:18:02.684Z,16.10
2023-03-13T13:20:37.674Z,16.10
2023-03-13T13:23:25.350Z,16.10
2023-03-13T13:25:55.015Z,16.10
2023-03-13T13:28:35.682Z,16.10
2023-03-13T13:31:24.087Z,16.10
2023-03-13T13:33:53.746Z,16.10
2023-03-13T13:36:40.329Z,16.10
2023-03-13T13:39:33.856Z,16.10
2023-03-13T13:42:03.859Z,16.10
2023-03-13T13:44:32.145Z,16.10
2023-03-13T13:47:04.035Z,16.10
2023-03-13T13:49:36.844Z,16.20
2023-03-13T13:52:34.404Z,16.20
2023-03-13T13:55:03.277Z,16.20
2023-03-13T13:57:36.020Z,16.20
2023-03-13T14:00:20.104Z,16.20
2023-03-13T14:02:52.517Z,16.20
2023-03-13T14:05:24.328Z,16.20
2023-03-13T14:07:58.147Z,16.20
2023-03-13T14:10:37.283Z,16.20
2023-03-13T14:13:13.788Z,16.20
2023-03-13T14:15:47.508Z,16.30
2023-03-13T14:18:22.956Z,16.30
2023-03-13T14:21:01.066Z,16.30
2023-03-13T14:23:47.955Z,16.30
2023-03-13T14:26:19.855Z,16.30
2023-03-13T14:28:50.048Z,16.40
2023-03-13T14:31:27.600Z,16.40
2023-03-13T14:33:57.101Z,16.50
2023-03-13T14:36:27.381Z,16.50
2023-03-13T14:38:57.302Z,16.50
2023-03-13T14:41:30.166Z,16.60
2023-03-13T14:44:04.602Z,16.60
2023-03-13T14:46:34.492Z,16.70
2023-03-13T14:49:18.322Z,16.70
2023-03-13T14:51:51.348Z,16.70
2023-03-13T14:54:31.538Z,16.70
2023-03-13T14:57:15.003Z,16.70
2023-03-13T14:59:44.172Z,16.70
2023-03-13T15:02:21.498Z,16.70
2023-03-13T15:04:59.509Z,16.60
2023-03-13T15:07:37.448Z,16.60
2023-03-13T15:10:20.919Z,16.50
2023-03-13T15:12:49.623Z,16.50
2023-03-13T15:15:17.938Z,16.50
2023-03-13T15:17:46.628Z,16.40
2023-03-13T15:20:27.108Z,16.40
2023-03-13T15:22:56.948Z,16.30
2023-03-13T15:25:25.674Z,16.30
2023-03-13T15:27:54.165Z,16.30
2023-03-13T15:30:23.761Z,16.30
2023-03-13T15:32:52.460Z,16.30
2023-03-13T15:35:27.348Z,16.20
2023-03-13T15:37:57.975Z,16.20
2023-03-13T15:40:27.415Z,16.20
2023-03-13T15:42:56.486Z,16.20
2023-03-13T15:45:24.902Z,16.20
2023-03-13T15:47:53.242Z,16.20
2023-03-13T15:50:25.679Z,16.20
2023-03-13T15:52:54.337Z,16.20
2023-03-13T15:55:24.814Z,16.20
2023-03-13T15:57:53.319Z,16.20
2023-03-13T16:00:23.934Z,16.20
2023-03-13T16:02:52.322Z,16.20
2023-03-13T16:05:20.935Z,16.20
2023-03-13T16:07:49.375Z,16.10
2023-03-13T16:10:22.010Z,16.10
2023-03-13T16:12:53.595Z,16.20
2023-03-13T16:15:22.323Z,16.20
2023-03-13T16:17:50.688Z,16.20
2023-03-13T16:20:22.080Z,16.20
2023-03-13T16:22:53.312Z,16.30
2023-03-13T16:25:22.127Z,16.30
2023-03-13T16:27:50.685Z,16.30
2023-03-13T16:30:26.333Z,16.40
2023-03-13T16:32:54.849Z,16.40
2023-03-13T16:35:23.229Z,16.50
2023-03-13T16:37:52.246Z,16.50
2023-03-13T16:40:23.018Z,16.60
2023-03-13T16:42:51.441Z,16.60
2023-03-13T16:45:21.525Z,16.70
2023-03-13T16:47:49.935Z,16.70
2023-03-13T16:50:26.037Z,16.70
2023-03-13T16:52:56.982Z,16.70
2023-03-13T16:55:28.802Z,16.70
2023-03-13T16:57:57.621Z,16.70
2023-03-13T17:00:29.798Z,16.60
2023-03-13T17:02:58.661Z,16.60
2023-03-13T17:05:28.079Z,16.50
2023-03-13T17:07:56.712Z,16.50
2023-03-13T17:10:27.047Z,16.50
2023-03-13T17:12:55.325Z,16.40
2023-03-13T17:15:24.623Z,16.40
2023-03-13T17:17:55.298Z,16.30
2023-03-13T17:20:25.075Z,16.30
2023-03-13T17:22:53.642Z,16.20
2023-03-13T17:25:22.012Z,16.20
2023-03-13T17:27:50.194Z,16.20
2023-03-13T17:30:23.456Z,16.10
2023-03-13T17:32:51.651Z,16.00
2023-03-13T17:35:22.003Z,16.00
2023-03-13T17:37:50.863Z,16.00
2023-03-13T17:40:20.981Z,15.90
2023-03-13T17:42:49.269Z,15.90
2023-03-13T17:45:17.907Z,15.80
2023-03-13T17:47:46.194Z,15.80
2023-03-13T17:50:21.334Z,15.70
2023-03-13T17:52:49.612Z,15.70
2023-03-13T17:55:18.143Z,15.60
2023-03-13T17:57:47.870Z,15.60
2023-03-13T18:00:23.109Z,15.50
2023-03-13T18:02:52.090Z,15.50
2023-03-13T18:05:21.740Z,15.40
2023-03-13T18:07:50.623Z,15.40
2023-03-13T18:10:21.944Z,15.40
2023-03-13T18:12:51.406Z,15.30
2023-03-13T18:15:20.169Z,15.20
2023-03-13T18:17:48.427Z,15.20
2023-03-13T18:20:19.068Z,15.20
2023-03-13T18:22:48.692Z,15.10
2023-03-13T18:25:17.044Z,15.10
2023-03-13T18:27:45.467Z,15.00
2023-03-13T18:30:17.270Z,15.00
2023-03-13T18:32:46.096Z,15.00
2023-03-13T18:35:15.156Z,14.90
2023-03-13T18:37:44.963Z,14.90
2023-03-13T18:40:19.469Z,14.90
2023-03-13T18:42:48.037Z,14.80
2023-03-13T18:45:17.551Z,14.80
2023-03-13T18:47:48.181Z,14.80
2023-03-13T18:50:25.231Z,14.80
2023-03-13T18:52:58.183Z,14.80
2023-03-13T18:55:30.028Z,14.70
2023-03-13T18:57:58.691Z,14.70
2023-03-13T19:00:28.904Z,14.70
2023-03-13T19:02:57.104Z,14.70
2023-03-13T19:05:25.588Z,14.70
2023-03-13T19:07:53.786Z,14.70
2023-03-13T19:10:24.514Z,14.70
2023-03-13T19:12:55.433Z,14.60
2023-03-13T19:15:25.750Z,14.60
2023-03-13T19:17:56.282Z,14.60
2023-03-13T19:20:25.375Z,14.60
2023-03-13T19:22:55.216Z,14.60
2023-03-13T19:25:24.572Z,14.60
2023-03-13T19:27:54.370Z,14.60
2023-03-13T19:30:24.693Z,14.60
2023-03-13T19:32:53.275Z,14.60
2023-03-13T19:35:22.175Z,14.60
2023-03-13T19:37:50.660Z,14.60
2023-03-13T19:40:21.228Z,14.60
2023-03-13T19:42:49.396Z,14.60
2023-03-13T19:45:20.570Z,14.60
2023-03-13T19:47:49.022Z,14.60
2023-03-13T19:50:19.534Z,14.60
2023-03-13T19:52:47.830Z,14.50
2023-03-13T19:55:16.430Z,14.50
2023-03-13T19:57:44.735Z,14.50
2023-03-13T20:00:22.397Z,14.50
2023-03-13T20:02:52.254Z,14.50
2023-03-13T20:05:20.574Z,14.40
2023-03-13T20:07:48.898Z,14.40
2023-03-13T20:10:17.772Z,14.40
2023-03-13T20:12:45.948Z,14.40
2023-03-13T20:15:14.225Z,14.40
2023-03-13T20:17:43.793Z,14.40
2023-03-13T20:20:13.803Z,14.30
2023-03-13T20:22:42.157Z,14.30
2023-03-13T20:25:11.500Z,14.30
2023-03-13T20:27:40.550Z,14.30
2023-03-13T20:30:10.175Z,14.30
2023-03-13T20:32:49.039Z,14.30
2023-03-13T20:35:26.589Z,14.30
2023-03-13T20:37:54.837Z,14.30
2023-03-13T20:40:23.042Z,14.30
2023-03-13T20:42:51.251Z,14.20
2023-03-13T20:45:19.489Z,14.20
2023-03-13T20:47:47.662Z,14.20
2023-03-13T20:50:17.013Z,14.10
2023-03-13T20:52:48.765Z,14.10
2023-03-13T20:55:17.511Z,14.10
2023-03-13T20:57:45.679Z,14.00
2023-03-13T21:00:14.593Z,13.90
2023-03-13T21:02:43.456Z,13.90
2023-03-13T21:05:11.680Z,13.90
2023-03-13T21:07:39.855Z,13.90
2023-03-13T21:10:11.227Z,13.80
2023-03-13T21:12:39.393Z,13.80
2023-03-13T21:15:09.881Z,13.80
2023-03-13T21:17:38.856Z,13.80
2023-03-13T21:20:11.609Z,13.80
2023-03-13T21:22:40.029Z,13.80
2023-03-13T21:25:11.698Z,13.80
2023-03-13T21:27:40.175Z,13.80
2023-03-13T21:30:10.634Z,13.70
2023-03-13T21:32:39.583Z,13.70
2023-03-13T21:35:09.305Z,13.70
2023-03-13T21:37:38.088Z,13.70
2023-03-13T21:40:08.873Z,13.60
2023-03-13T21:42:39.108Z,13.60
2023-03-13T21:45:08.658Z,13.60
2023-03-13T21:47:37.710Z,13.60
2023-03-13T21:50:08.038Z,13.60
2023-03-13T21:52:40.874Z,13.50
2023-03-13T21:55:10.626Z,13.50
2023-03-13T21:57:41.055Z,13.50
2023-03-13T22:00:10.723Z,13.50
2023-03-13T22:02:39.009Z,13.40
2023-03-13T22:05:08.460Z,13.40
2023-03-13T22:07:37.315Z,13.40
2023-03-13T22:10:06.357Z,13.30
2023-03-13T22:12:34.577Z,13.30
2023-03-13T22:15:04.432Z,13.30
2023-03-13T22:17:32.620Z,13.30
2023-03-13T22:20:00.832Z,13.30
2023-03-13T22:22:28.971Z,13.20
2023-03-13T22:24:57.208Z,13.20
2023-03-13T22:27:25.521Z,13.20
2023-03-13T22:29:53.703Z,13.20
2023-03-13T22:32:24.667Z,13.20
2023-03-13T22:34:53.074Z,13.10
2023-03-13T22:37:22.295Z,13.10
2023-03-13T22:39:53.987Z,13.00
2023-03-13T22:42:22.645Z,13.00
2023-03-13T22:44:50.856Z,13.00
2023-03-13T22:47:19.024Z,12.90
2023-03-13T22:49:48.618Z,12.90
2023-03-13T22:52:16.830Z,12.90
2023-03-13T22:54:46.520Z,12.90
2023-03-13T22:57:14.871Z,12.80
2023-03-13T22:59:43.042Z,12.80
2023-03-13T23:02:11.181Z,12.80
2023-03-13T23:04:39.359Z,12.80
2023-03-13T23:07:08.923Z,12.80
2023-03-13T23:09:37.100Z,12.80
2023-03-13T23:12:05.527Z,12.80
2023-03-13T23:14:33.702Z,12.80
2023-03-13T23:17:02.027Z,12.90
2023-03-13T23:19:30.235Z,12.80
2023-03-13T23:21:58.418Z,12.90
2023-03-13T23:24:28.010Z,12.90
2023-03-13T23:26:56.307Z,12.90
2023-03-13T23:29:24.530Z,12.90
2023-03-13T23:31:52.839Z,12.90
2023-03-13T23:34:22.210Z,12.90
2023-03-13T23:36:50.530Z,13.00
2023-03-13T23:39:18.704Z,13.00
2023-03-13T23:41:48.238Z,13.00
2023-03-13T23:44:16.571Z,13.00
2023-03-13T23:46:44.752Z,13.00
2023-03-13T23:49:12.990Z,13.00
2023-03-13T23:51:41.313Z,13.00
2023-03-13T23:54:09.559Z,13.00
2023-03-13T23:56:37.769Z,13.00
2023-03-13T23:59:07.380Z,13.00
