createdAt,value
2022-10-13T00:01:23.163Z,95.78
2022-10-13T00:04:10.478Z,96.02
2022-10-13T00:06:56.124Z,94.89
2022-10-13T00:09:45.535Z,97.15
2022-10-13T00:12:39.883Z,99.21
2022-10-13T00:15:28.168Z,98.18
2022-10-13T00:18:14.783Z,97.53
2022-10-13T00:21:01.281Z,94.57
2022-10-13T00:23:48.096Z,93.52
2022-10-13T00:26:37.973Z,95.84
2022-10-13T00:29:27.931Z,100.00
2022-10-13T00:32:14.322Z,97.42
2022-10-13T00:35:00.694Z,98.11
2022-10-13T00:37:47.209Z,100.00
2022-10-13T00:40:33.258Z,100.00
2022-10-13T00:43:26.970Z,98.55
2022-10-13T00:46:12.624Z,100.00
2022-10-13T00:49:00.111Z,98.33
2022-10-13T00:51:46.686Z,95.54
2022-10-13T00:54:33.816Z,94.49
2022-10-13T00:57:20.989Z,95.97
2022-10-13T01:00:07.849Z,95.34
2022-10-13T01:02:55.840Z,95.99
2022-10-13T01:05:42.312Z,96.95
2022-10-13T01:08:29.167Z,98.08
2022-10-13T01:11:17.392Z,97.64
2022-10-13T01:14:15.875Z,97.82
2022-10-13T01:17:14.495Z,96.11
2022-10-13T01:20:08.077Z,97.12
2022-10-13T01:23:17.520Z,97.58
2022-10-13T01:26:06.698Z,98.63
2022-10-13T01:29:11.110Z,99.17
2022-10-13T01:32:01.086Z,97.70
2022-10-13T01:35:02.833Z,97.05
2022-10-13T01:37:50.113Z,97.07
2022-10-13T01:40:50.175Z,96.88
2022-10-13T01:43:41.003Z,96.61
2022-10-13T01:46:27.853Z,97.89
2022-10-13T01:49:15.172Z,98.38
2022-10-13T01:52:04.027Z,100.00
2022-10-13T01:54:53.432Z,98.54
2022-10-13T01:57:42.002Z,98.32
2022-10-13T02:00:28.087Z,99.65
2022-10-13T02:03:21.802Z,98.71
2022-10-13T02:06:27.345Z,99.93
2022-10-13T02:09:21.839Z,100.00
2022-10-13T02:12:18.940Z,99.50
2022-10-13T02:15:07.349Z,97.37
2022-10-13T02:17:56.937Z,96.10
2022-10-13T02:20:44.572Z,96.34
2022-10-13T02:23:31.203Z,98.42
2022-10-13T02:26:19.181Z,100.00
2022-10-13T02:29:08.646Z,99.12
2022-10-13T02:31:55.503Z,99.12
2022-10-13T02:34:41.528Z,98.14
2022-10-13T02:37:27.378Z,96.95
2022-10-13T02:40:14.087Z,96.05
2022-10-13T02:43:00.665Z,96.35
2022-10-13T02:45:46.557Z,99.22
2022-10-13T02:48:32.902Z,99.47
2022-10-13T02:51:18.848Z,100.00
2022-10-13T02:54:05.083Z,100.00
2022-10-13T02:56:51.238Z,100.00
2022-10-13T02:59:37.449Z,100.00
2022-10-13T03:02:23.675Z,98.84
2022-10-13T03:05:10.840Z,99.67
2022-10-13T03:07:56.985Z,98.85
2022-10-13T03:10:43.627Z,95.07
2022-10-13T03:13:30.259Z,93.65
2022-10-13T03:16:20.985Z,93.72
2022-10-13T03:19:07.849Z,96.42
2022-10-13T03:21:54.041Z,96.58
2022-10-13T03:24:42.326Z,95.08
2022-10-13T03:27:29.990Z,96.92
2022-10-13T03:30:16.571Z,99.22
2022-10-13T03:33:05.008Z,96.02
2022-10-13T03:35:51.060Z,94.51
2022-10-13T03:38:39.042Z,94.76
2022-10-13T03:41:27.917Z,96.64
2022-10-13T03:44:14.623Z,96.97
2022-10-13T03:47:00.369Z,97.39
2022-10-13T03:49:47.351Z,96.85
2022-10-13T03:52:33.448Z,98.79
2022-10-13T03:55:20.542Z,100.00
2022-10-13T03:58:07.897Z,100.00
2022-10-13T04:00:56.163Z,100.00
2022-10-13T04:03:44.061Z,99.78
2022-10-13T04:06:30.981Z,97.06
2022-10-13T04:09:17.974Z,96.77
2022-10-13T04:12:04.693Z,97.44
2022-10-13T04:14:52.707Z,95.34
2022-10-13T04:17:39.266Z,97.03
2022-10-13T04:20:26.541Z,99.27
2022-10-13T04:23:15.006Z,99.42
2022-10-13T04:26:07.216Z,97.79
2022-10-13T04:28:53.936Z,96.25
2022-10-13T04:31:48.090Z,97.03
2022-10-13T04:34:35.640Z,97.21
2022-10-13T04:37:26.283Z,94.35
2022-10-13T04:40:15.499Z,92.88
2022-10-13T04:43:02.535Z,92.91
2022-10-13T04:45:48.677Z,94.75
2022-10-13T04:48:36.344Z,94.80
2022-10-13T04:51:23.789Z,92.66
2022-10-13T04:54:11.980Z,91.83
2022-10-13T04:57:00.068Z,93.32
2022-10-13T04:59:47.812Z,93.91
2022-10-13T05:02:37.604Z,93.63
2022-10-13T05:05:23.989Z,94.89
2022-10-13T05:08:11.053Z,95.37
2022-10-13T05:11:06.065Z,95.07
2022-10-13T05:13:55.234Z,95.02
2022-10-13T05:16:45.203Z,97.17
2022-10-13T05:19:34.208Z,95.54
2022-10-13T05:22:21.528Z,92.86
2022-10-13T05:25:09.538Z,92.29
2022-10-13T05:27:55.756Z,93.35
2022-10-13T05:30:42.770Z,95.41
2022-10-13T05:33:29.126Z,98.33
2022-10-13T05:36:19.323Z,99.52
2022-10-13T05:39:14.106Z,99.07
2022-10-13T05:42:01.407Z,98.23
2022-10-13T05:44:49.404Z,98.43
2022-10-13T05:47:36.282Z,100.00
2022-10-13T05:50:24.282Z,99.37
2022-10-13T05:53:10.166Z,100.00
2022-10-13T05:55:58.414Z,98.69
2022-10-13T05:58:50.480Z,96.08
2022-10-13T06:01:41.751Z,95.29
2022-10-13T06:04:32.238Z,96.43
2022-10-13T06:07:18.504Z,98.16
2022-10-13T06:10:10.126Z,98.13
2022-10-13T06:13:01.784Z,98.89
2022-10-13T06:15:48.837Z,99.68
2022-10-13T06:18:36.234Z,97.40
2022-10-13T06:21:24.706Z,96.51
2022-10-13T06:24:14.546Z,98.45
2022-10-13T06:27:01.194Z,100.00
2022-10-13T06:29:47.848Z,100.00
2022-10-13T06:32:34.784Z,100.00
2022-10-13T06:35:25.926Z,100.00
2022-10-13T06:38:13.030Z,100.00
2022-10-13T06:41:04.086Z,100.00
2022-10-13T06:43:52.699Z,100.00
2022-10-13T06:46:40.443Z,100.00
2022-10-13T06:49:28.040Z,100.00
2022-10-13T06:52:15.377Z,100.00
2022-10-13T06:55:02.175Z,100.00
2022-10-13T06:57:48.660Z,100.00
2022-10-13T07:00:44.146Z,100.00
2022-10-13T07:03:32.143Z,100.00
2022-10-13T07:06:25.069Z,100.00
2022-10-13T07:09:13.228Z,100.00
2022-10-13T07:12:00.105Z,100.00
2022-10-13T07:14:46.736Z,100.00
2022-10-13T07:17:33.706Z,100.00
2022-10-13T07:20:21.440Z,100.00
2022-10-13T07:23:17.512Z,100.00
2022-10-13T07:26:09.104Z,100.00
2022-10-13T07:28:55.110Z,100.00
2022-10-13T07:31:48.418Z,100.00
2022-10-13T07:34:35.166Z,99.90
2022-10-13T07:37:22.834Z,98.93
2022-10-13T07:40:10.062Z,96.85
2022-10-13T07:42:58.267Z,95.48
2022-10-13T07:45:46.620Z,94.60
2022-10-13T07:48:34.028Z,95.00
2022-10-13T07:51:21.780Z,97.37
2022-10-13T07:54:12.079Z,94.89
2022-10-13T07:56:59.132Z,93.31
2022-10-13T07:59:46.079Z,93.18
2022-10-13T08:02:37.146Z,92.39
2022-10-13T08:05:28.115Z,89.91
2022-10-13T08:08:17.271Z,90.87
2022-10-13T08:11:05.125Z,89.88
2022-10-13T08:13:54.003Z,88.28
2022-10-13T08:16:48.644Z,85.76
2022-10-13T08:19:39.064Z,82.33
2022-10-13T08:22:28.397Z,86.21
2022-10-13T08:25:24.084Z,85.47
2022-10-13T08:28:17.984Z,81.36
2022-10-13T08:31:11.034Z,76.94
2022-10-13T08:33:57.063Z,72.55
2022-10-13T08:36:45.251Z,74.72
2022-10-13T08:39:32.475Z,71.29
2022-10-13T08:42:23.010Z,74.72
2022-10-13T08:45:42.273Z,68.52
2022-10-13T08:48:21.493Z,70.54
2022-10-13T08:51:08.197Z,70.18
2022-10-13T08:53:57.106Z,71.02
2022-10-13T08:56:46.549Z,70.31
2022-10-13T08:59:33.975Z,68.62
2022-10-13T09:02:27.276Z,69.72
2022-10-13T09:05:36.206Z,67.99
2022-10-13T09:11:15.905Z,66.82
2022-10-13T09:14:04.206Z,69.43
2022-10-13T09:16:57.923Z,67.50
2022-10-13T09:19:59.057Z,66.18
2022-10-13T09:23:06.014Z,66.07
2022-10-13T09:25:52.675Z,66.07
2022-10-13T09:28:38.491Z,65.24
2022-10-13T09:31:27.391Z,66.40
2022-10-13T09:34:15.382Z,66.91
2022-10-13T09:37:05.788Z,63.54
2022-10-13T09:40:16.075Z,63.56
2022-10-13T09:43:03.623Z,64.61
2022-10-13T09:45:49.641Z,63.03
2022-10-13T09:48:38.659Z,61.74
2022-10-13T09:51:33.058Z,62.61
2022-10-13T09:54:36.430Z,57.60
2022-10-13T09:57:28.774Z,62.10
2022-10-13T10:00:23.642Z,58.91
2022-10-13T10:03:19.705Z,59.30
2022-10-13T10:06:07.673Z,57.36
2022-10-13T10:09:03.368Z,56.15
2022-10-13T10:11:56.451Z,53.89
2022-10-13T10:14:43.107Z,51.45
2022-10-13T10:17:43.981Z,52.94
2022-10-13T10:20:35.294Z,49.47
2022-10-13T10:23:37.378Z,51.46
2022-10-13T10:26:32.685Z,50.44
2022-10-13T10:29:26.478Z,49.61
2022-10-13T10:32:26.436Z,48.49
2022-10-13T10:35:18.372Z,48.39
2022-10-13T10:38:21.079Z,46.17
2022-10-13T10:41:14.026Z,48.16
2022-10-13T10:44:11.236Z,50.71
2022-10-13T10:47:06.093Z,47.41
2022-10-13T10:49:56.976Z,45.76
2022-10-13T10:53:03.006Z,45.34
2022-10-13T10:55:51.070Z,46.35
2022-10-13T10:58:50.058Z,47.08
2022-10-13T11:01:59.063Z,49.32
2022-10-13T11:04:49.135Z,49.61
2022-10-13T11:07:40.526Z,48.80
2022-10-13T11:10:28.102Z,50.00
2022-10-13T11:13:16.698Z,50.39
2022-10-13T11:16:20.160Z,58.87
2022-10-13T11:19:26.302Z,57.12
2022-10-13T11:22:15.466Z,56.67
2022-10-13T11:25:10.253Z,56.14
2022-10-13T11:28:00.090Z,55.92
2022-10-13T11:30:55.117Z,55.35
2022-10-13T11:33:42.069Z,54.95
2022-10-13T11:36:31.059Z,55.20
2022-10-13T11:39:28.336Z,58.16
2022-10-13T11:42:17.177Z,55.87
2022-10-13T11:45:23.405Z,55.72
2022-10-13T11:48:46.086Z,53.13
2022-10-13T11:52:39.167Z,52.70
2022-10-13T11:55:28.920Z,53.44
2022-10-13T11:58:16.624Z,55.99
2022-10-13T12:01:07.097Z,54.23
2022-10-13T12:03:57.531Z,55.16
2022-10-13T12:06:56.110Z,56.30
2022-10-13T12:12:32.057Z,52.56
2022-10-13T12:15:29.283Z,51.70
2022-10-13T12:18:25.363Z,51.56
2022-10-13T12:21:14.303Z,52.11
2022-10-13T12:24:10.028Z,53.22
2022-10-13T12:26:59.759Z,50.83
2022-10-13T12:29:54.308Z,52.21
2022-10-13T12:32:55.139Z,51.10
2022-10-13T12:35:44.220Z,53.55
2022-10-13T12:38:35.100Z,53.51
2022-10-13T12:41:27.150Z,52.52
2022-10-13T12:44:26.490Z,51.49
2022-10-13T12:47:34.406Z,51.24
2022-10-13T12:50:30.220Z,48.25
2022-10-13T12:53:23.063Z,50.61
2022-10-13T12:56:27.909Z,48.33
2022-10-13T12:59:24.127Z,48.32
2022-10-13T13:02:26.142Z,48.68
2022-10-13T13:05:31.304Z,46.69
2022-10-13T13:08:29.833Z,45.36
2022-10-13T13:11:39.344Z,44.08
2022-10-13T13:14:39.082Z,42.52
2022-10-13T13:17:45.817Z,44.98
2022-10-13T13:20:38.000Z,43.91
2022-10-13T13:23:29.129Z,45.94
2022-10-13T13:26:23.122Z,42.68
2022-10-13T13:29:11.498Z,49.53
2022-10-13T13:31:58.912Z,44.92
2022-10-13T13:34:48.119Z,43.44
2022-10-13T13:37:45.447Z,40.65
2022-10-13T13:40:32.734Z,37.61
2022-10-13T13:43:21.599Z,38.11
2022-10-13T13:46:21.331Z,39.64
2022-10-13T13:49:10.103Z,38.57
2022-10-13T13:52:02.104Z,39.40
2022-10-13T13:54:50.953Z,38.76
2022-10-13T13:57:41.065Z,36.31
2022-10-13T14:00:31.118Z,36.34
2022-10-13T14:03:19.633Z,35.98
2022-10-13T14:06:07.168Z,34.61
2022-10-13T14:09:12.004Z,37.97
2022-10-13T14:12:01.121Z,41.03
2022-10-13T14:14:49.302Z,42.92
2022-10-13T14:17:40.077Z,40.98
2022-10-13T14:23:24.401Z,38.30
2022-10-13T14:26:16.111Z,36.37
2022-10-13T14:29:13.156Z,36.32
2022-10-13T14:32:05.329Z,36.54
2022-10-13T14:34:53.100Z,36.68
2022-10-13T14:37:41.338Z,35.79
2022-10-13T14:40:30.403Z,35.01
2022-10-13T14:43:29.124Z,35.14
2022-10-13T14:46:24.132Z,36.67
2022-10-13T14:49:11.812Z,36.24
2022-10-13T14:52:05.132Z,35.32
2022-10-13T14:54:55.770Z,35.72
2022-10-13T14:57:43.929Z,35.67
2022-10-13T15:00:40.152Z,35.46
2022-10-13T15:03:46.237Z,35.96
2022-10-13T15:06:34.062Z,35.85
2022-10-13T15:09:38.968Z,36.51
2022-10-13T15:12:39.096Z,36.85
2022-10-13T15:15:25.773Z,37.15
2022-10-13T15:18:19.099Z,37.63
2022-10-13T15:21:16.159Z,38.09
2022-10-13T15:24:12.355Z,39.21
2022-10-13T15:27:14.137Z,39.71
2022-10-13T15:30:08.965Z,40.83
2022-10-13T15:32:58.153Z,41.60
2022-10-13T15:35:50.371Z,42.87
2022-10-13T15:38:40.470Z,44.53
2022-10-13T15:41:45.456Z,46.47
2022-10-13T15:44:51.151Z,48.29
2022-10-13T15:47:49.355Z,49.26
2022-10-13T15:50:42.334Z,50.32
2022-10-13T15:53:39.145Z,52.43
2022-10-13T15:56:27.352Z,53.69
2022-10-13T15:59:20.145Z,54.59
2022-10-13T16:02:11.356Z,55.25
2022-10-13T16:04:58.322Z,55.90
2022-10-13T16:07:48.297Z,57.52
2022-10-13T16:10:42.052Z,58.25
2022-10-13T16:13:29.872Z,58.17
2022-10-13T16:16:18.403Z,58.76
2022-10-13T16:19:09.522Z,59.54
2022-10-13T16:22:07.266Z,59.95
2022-10-13T16:25:01.688Z,61.23
2022-10-13T16:27:59.155Z,62.71
2022-10-13T16:30:51.327Z,62.99
2022-10-13T16:33:44.003Z,63.46
2022-10-13T16:36:37.276Z,64.19
2022-10-13T16:39:28.058Z,64.54
2022-10-13T16:42:16.441Z,72.36
2022-10-13T16:45:07.194Z,77.78
2022-10-13T16:47:56.196Z,75.90
2022-10-13T16:50:52.094Z,73.16
2022-10-13T16:53:48.119Z,72.64
2022-10-13T16:56:37.248Z,72.57
2022-10-13T16:59:34.866Z,72.16
2022-10-13T17:02:29.124Z,72.92
2022-10-13T17:05:27.648Z,72.49
2022-10-13T17:08:21.223Z,71.99
2022-10-13T17:11:26.410Z,72.61
2022-10-13T17:14:13.581Z,73.27
2022-10-13T17:17:04.484Z,74.21
2022-10-13T17:20:05.411Z,75.32
2022-10-13T17:25:48.144Z,77.25
2022-10-13T17:28:40.158Z,77.11
2022-10-13T17:31:29.367Z,76.95
2022-10-13T17:34:24.115Z,77.82
2022-10-13T17:37:13.189Z,78.03
2022-10-13T17:40:04.616Z,78.12
2022-10-13T17:42:55.133Z,79.37
2022-10-13T17:45:45.131Z,79.84
2022-10-13T17:48:38.501Z,79.80
2022-10-13T17:51:29.351Z,80.44
2022-10-13T17:54:21.894Z,81.50
2022-10-13T17:57:24.379Z,81.00
2022-10-13T18:00:22.106Z,82.23
2022-10-13T18:03:13.157Z,82.91
2022-10-13T18:06:10.082Z,84.48
2022-10-13T18:09:02.439Z,84.46
2022-10-13T18:11:52.309Z,84.36
2022-10-13T18:17:44.179Z,83.01
2022-10-13T18:20:33.338Z,83.04
2022-10-13T18:23:29.282Z,82.82
2022-10-13T18:26:20.162Z,83.85
2022-10-13T18:29:12.998Z,84.05
2022-10-13T18:32:08.403Z,83.70
2022-10-13T18:35:10.303Z,83.36
2022-10-13T18:38:00.070Z,82.81
2022-10-13T18:40:57.306Z,83.20
2022-10-13T18:43:50.137Z,81.16
2022-10-13T18:46:52.461Z,81.30
2022-10-13T18:49:56.087Z,81.42
2022-10-13T18:52:43.520Z,82.62
2022-10-13T18:58:58.402Z,83.75
2022-10-13T19:01:52.393Z,84.50
2022-10-13T19:04:49.305Z,84.92
2022-10-13T19:07:39.186Z,85.78
2022-10-13T19:10:26.113Z,85.35
2022-10-13T19:13:14.596Z,85.14
2022-10-13T19:16:08.383Z,85.54
2022-10-13T19:18:58.465Z,84.64
2022-10-13T19:21:47.462Z,84.79
2022-10-13T19:24:38.385Z,84.42
2022-10-13T19:27:26.159Z,84.37
2022-10-13T19:30:16.101Z,85.16
2022-10-13T19:33:19.814Z,86.78
2022-10-13T19:36:25.398Z,87.77
2022-10-13T19:39:20.173Z,87.52
2022-10-13T19:42:08.126Z,86.50
2022-10-13T19:44:58.642Z,87.16
2022-10-13T19:47:57.213Z,88.31
2022-10-13T19:50:48.120Z,86.81
2022-10-13T19:53:38.132Z,87.96
2022-10-13T19:56:34.049Z,87.82
2022-10-13T19:59:29.925Z,89.77
2022-10-13T20:02:17.535Z,90.19
2022-10-13T20:05:11.121Z,89.87
2022-10-13T20:07:58.384Z,87.91
2022-10-13T20:10:51.484Z,88.43
2022-10-13T20:13:47.150Z,89.90
2022-10-13T20:16:38.122Z,90.70
2022-10-13T20:19:26.697Z,91.11
2022-10-13T20:22:14.152Z,89.99
2022-10-13T20:25:06.245Z,88.29
2022-10-13T20:27:59.091Z,93.43
2022-10-13T20:30:51.102Z,90.76
2022-10-13T20:33:46.095Z,88.34
2022-10-13T20:36:39.137Z,87.97
2022-10-13T20:39:28.141Z,87.86
2022-10-13T20:42:15.324Z,88.60
2022-10-13T20:45:02.316Z,89.18
2022-10-13T20:47:56.197Z,89.83
2022-10-13T20:50:43.274Z,89.83
2022-10-13T20:59:24.072Z,91.54
2022-10-13T21:02:13.530Z,90.22
2022-10-13T21:05:00.038Z,90.18
2022-10-13T21:07:55.604Z,92.31
2022-10-13T21:10:53.147Z,92.44
2022-10-13T21:13:46.106Z,91.21
2022-10-13T21:16:33.126Z,91.06
2022-10-13T21:19:20.489Z,91.46
2022-10-13T21:22:07.709Z,91.31
2022-10-13T21:24:54.774Z,89.06
2022-10-13T21:27:44.174Z,89.08
2022-10-13T21:30:31.248Z,90.42
2022-10-13T21:33:17.471Z,91.37
2022-10-13T21:36:07.735Z,92.21
2022-10-13T21:38:56.250Z,91.35
2022-10-13T21:41:45.372Z,91.62
2022-10-13T21:44:36.115Z,90.89
2022-10-13T21:47:24.238Z,92.09
2022-10-13T21:50:11.835Z,92.13
2022-10-13T21:52:57.974Z,92.76
2022-10-13T21:55:47.739Z,91.62
2022-10-13T21:58:35.482Z,91.54
2022-10-13T22:01:30.860Z,91.20
2022-10-13T22:04:14.565Z,87.91
2022-10-13T22:06:54.725Z,88.78
2022-10-13T22:09:32.916Z,88.09
2022-10-13T22:12:13.707Z,88.27
2022-10-13T22:15:11.649Z,88.27
2022-10-13T22:17:49.631Z,90.21
2022-10-13T22:20:27.881Z,90.48
2022-10-13T22:23:05.145Z,90.55
2022-10-13T22:25:44.975Z,90.82
2022-10-13T22:28:22.727Z,88.42
2022-10-13T22:31:03.693Z,89.22
2022-10-13T22:33:42.141Z,88.42
2022-10-13T22:36:23.762Z,89.64
2022-10-13T22:39:02.906Z,88.15
2022-10-13T22:41:40.412Z,89.13
2022-10-13T22:44:17.521Z,92.00
2022-10-13T22:46:54.642Z,89.08
2022-10-13T22:49:33.313Z,89.18
2022-10-13T22:52:12.648Z,88.48
2022-10-13T22:54:50.623Z,88.54
2022-10-13T22:57:27.689Z,89.30
2022-10-13T23:00:06.786Z,86.71
2022-10-13T23:02:44.944Z,87.93
2022-10-13T23:05:22.155Z,90.01
2022-10-13T23:08:00.845Z,87.23
2022-10-13T23:10:39.396Z,88.11
2022-10-13T23:13:18.111Z,88.54
2022-10-13T23:16:04.250Z,89.81
2022-10-13T23:18:45.121Z,91.32
2022-10-13T23:21:27.281Z,92.29
2022-10-13T23:24:06.460Z,90.37
2022-10-13T23:26:44.288Z,91.23
2022-10-13T23:29:22.837Z,91.82
2022-10-13T23:32:06.257Z,90.00
2022-10-13T23:34:48.101Z,90.75
2022-10-13T23:37:26.830Z,91.36
2022-10-13T23:40:07.148Z,89.57
2022-10-13T23:42:45.935Z,90.17
2022-10-13T23:45:24.491Z,91.00
2022-10-13T23:48:03.098Z,93.79
2022-10-13T23:50:42.523Z,94.19
2022-10-13T23:53:21.457Z,88.96
2022-10-13T23:56:00.812Z,91.46
2022-10-13T23:58:41.105Z,92.22
