createdAt,value
2018-04-28T00:00:53.161Z,1.57
2018-04-28T00:03:26.604Z,1.40
2018-04-28T00:05:59.233Z,1.70
2018-04-28T00:08:54.554Z,1.90
2018-04-28T00:11:27.071Z,1.60
2018-04-28T00:13:59.668Z,1.70
2018-04-28T00:16:32.846Z,1.90
2018-04-28T00:19:16.129Z,1.90
2018-04-28T00:21:48.452Z,1.80
2018-04-28T00:24:23.726Z,1.90
2018-04-28T00:33:16.066Z,1.90
2018-04-28T00:35:57.352Z,1.50
2018-04-28T00:38:30.675Z,2.37
2018-04-28T00:41:05.956Z,1.47
2018-04-28T00:43:40.057Z,1.97
2018-04-28T00:46:23.521Z,1.73
2018-04-28T00:49:08.026Z,2.27
2018-04-28T00:51:40.666Z,2.50
2018-04-28T00:54:16.101Z,1.83
2018-04-28T00:57:31.762Z,1.80
2018-04-28T01:03:33.774Z,1.70
2018-04-28T01:06:06.396Z,2.20
2018-04-28T01:08:39.897Z,1.93
2018-04-28T01:11:18.975Z,1.73
2018-04-28T01:13:57.458Z,1.77
2018-04-28T01:16:31.539Z,1.87
2018-04-28T01:19:13.923Z,1.80
2018-04-28T01:21:46.386Z,2.20
2018-04-28T01:24:25.644Z,1.60
2018-04-28T01:27:07.558Z,1.80
2018-04-28T01:29:49.238Z,2.10
2018-04-28T01:32:24.759Z,2.20
2018-04-28T01:35:05.370Z,2.53
2018-04-28T01:37:44.675Z,1.83
2018-04-28T01:40:20.215Z,1.90
2018-04-28T01:46:01.533Z,2.20
2018-04-28T01:48:57.997Z,1.70
2018-04-28T01:51:32.169Z,1.90
2018-04-28T01:57:23.337Z,2.00
2018-04-28T01:59:56.797Z,1.97
2018-04-28T02:02:41.390Z,3.80
2018-04-28T02:05:22.066Z,1.60
2018-04-28T02:07:54.914Z,2.00
2018-04-28T02:13:59.280Z,2.00
2018-04-28T02:16:36.277Z,1.80
2018-04-28T02:19:19.907Z,2.20
2018-04-28T02:22:09.032Z,2.10
2018-04-28T02:27:55.370Z,1.80
2018-04-28T02:30:38.289Z,2.30
2018-04-28T02:33:10.734Z,1.90
2018-04-28T02:35:44.061Z,2.47
2018-04-28T02:41:35.029Z,2.30
2018-04-28T02:44:20.950Z,1.87
2018-04-28T02:46:53.585Z,2.47
2018-04-28T02:49:47.811Z,1.73
2018-04-28T02:52:32.950Z,1.83
2018-04-28T02:55:14.825Z,2.00
2018-04-28T02:58:00.450Z,1.90
2018-04-28T03:01:07.809Z,2.70
2018-04-28T03:03:48.593Z,1.57
2018-04-28T03:06:30.911Z,1.80
2018-04-28T03:09:13.973Z,2.60
2018-04-28T03:11:56.213Z,1.80
2018-04-28T03:14:29.901Z,1.97
2018-04-28T03:17:07.485Z,1.70
2018-04-28T03:19:42.661Z,1.90
2018-04-28T03:22:17.780Z,2.13
2018-04-28T03:27:56.625Z,2.03
2018-04-28T03:30:46.680Z,2.10
2018-04-28T03:33:42.466Z,2.00
2018-04-28T03:36:19.693Z,2.00
2018-04-28T03:38:55.015Z,2.67
2018-04-28T03:41:28.878Z,1.80
2018-04-28T03:44:03.358Z,2.20
2018-04-28T03:46:45.485Z,1.90
2018-04-28T03:49:20.018Z,2.50
2018-04-28T03:51:59.446Z,2.23
2018-04-28T03:54:36.370Z,2.20
2018-04-28T04:00:26.779Z,1.90
2018-04-28T04:03:18.980Z,1.93
2018-04-28T04:06:12.633Z,2.70
2018-04-28T04:08:46.065Z,2.10
2018-04-28T04:14:31.758Z,1.67
2018-04-28T04:17:19.897Z,2.43
2018-04-28T04:23:14.481Z,2.40
2018-04-28T04:26:08.514Z,2.60
2018-04-28T04:28:58.579Z,2.30
2018-04-28T04:31:41.397Z,2.70
2018-04-28T04:34:14.749Z,2.10
2018-04-28T04:37:02.422Z,2.10
2018-04-28T04:39:35.987Z,2.30
2018-04-28T04:42:19.614Z,2.90
2018-04-28T04:45:03.350Z,2.13
2018-04-28T04:47:38.844Z,2.37
2018-04-28T04:53:24.070Z,2.50
2018-04-28T04:56:08.891Z,2.77
2018-04-28T04:58:49.283Z,3.30
2018-04-28T05:01:39.761Z,3.10
2018-04-28T05:07:31.896Z,1.93
2018-04-28T05:10:17.638Z,2.33
2018-04-28T05:16:06.162Z,2.77
2018-04-28T05:18:56.450Z,3.63
2018-04-28T05:24:51.580Z,2.77
2018-04-28T05:27:29.022Z,2.30
2018-04-28T05:30:18.014Z,2.20
2018-04-28T05:33:00.660Z,2.00
2018-04-28T05:39:27.434Z,2.07
2018-04-28T05:42:22.230Z,2.20
2018-04-28T05:45:04.862Z,2.30
2018-04-28T05:47:50.652Z,3.67
2018-04-28T05:50:35.629Z,3.57
2018-04-28T05:53:15.746Z,3.43
2018-04-28T05:56:02.098Z,2.50
2018-04-28T06:01:41.402Z,2.10
2018-04-28T06:04:26.218Z,2.07
2018-04-28T06:10:26.369Z,2.10
2018-04-28T06:13:11.066Z,2.57
2018-04-28T06:15:47.674Z,1.77
2018-04-28T06:18:47.797Z,2.60
2018-04-28T06:21:24.949Z,2.30
2018-04-28T06:24:02.602Z,2.00
2018-04-28T06:26:34.999Z,2.40
2018-04-28T06:29:07.620Z,2.43
2018-04-28T06:31:42.398Z,2.07
2018-04-28T06:34:14.906Z,2.17
2018-04-28T06:36:47.318Z,2.53
2018-04-28T06:39:21.745Z,2.00
2018-04-28T06:41:55.305Z,1.90
2018-04-28T06:44:29.782Z,2.60
2018-04-28T06:47:07.351Z,2.50
2018-04-28T06:49:40.686Z,2.33
2018-04-28T06:52:13.237Z,2.50
2018-04-28T06:54:49.142Z,2.03
2018-04-28T06:57:22.513Z,2.30
2018-04-28T06:59:54.933Z,2.50
2018-04-28T07:02:32.403Z,3.03
2018-04-28T07:05:12.110Z,2.90
2018-04-28T07:07:46.717Z,2.77
2018-04-28T07:10:19.585Z,2.20
2018-04-28T07:12:52.205Z,2.30
2018-04-28T07:15:25.454Z,2.40
2018-04-28T07:17:58.711Z,2.40
2018-04-28T07:20:31.134Z,2.43
2018-04-28T07:23:04.293Z,2.80
2018-04-28T07:25:44.693Z,2.20
2018-04-28T07:28:17.857Z,2.40
2018-04-28T07:30:57.337Z,3.27
2018-04-28T07:33:29.899Z,1.90
2018-04-28T07:36:02.529Z,2.20
2018-04-28T07:38:34.855Z,1.80
2018-04-28T07:41:11.206Z,1.93
2018-04-28T07:43:43.857Z,2.50
2018-04-28T07:46:16.271Z,2.20
2018-04-28T07:48:49.663Z,2.30
2018-04-28T07:51:24.109Z,1.73
2018-04-28T07:53:56.738Z,2.47
2018-04-28T07:56:32.078Z,1.77
2018-04-28T07:59:12.470Z,2.00
2018-04-28T08:01:51.047Z,2.53
2018-04-28T08:04:23.530Z,2.07
2018-04-28T08:06:56.065Z,2.43
2018-04-28T08:09:30.465Z,1.80
2018-04-28T08:12:05.210Z,1.73
2018-04-28T08:14:37.773Z,2.20
2018-04-28T08:17:10.725Z,1.80
2018-04-28T08:19:43.153Z,2.10
2018-04-28T08:22:24.162Z,2.10
2018-04-28T08:24:56.518Z,2.20
2018-04-28T08:27:30.290Z,3.60
2018-04-28T08:30:02.748Z,1.83
2018-04-28T08:32:35.836Z,2.30
2018-04-28T08:35:09.349Z,1.83
2018-04-28T08:37:42.101Z,1.70
2018-04-28T08:40:30.569Z,2.30
2018-04-28T08:43:11.113Z,1.30
2018-04-28T08:45:44.633Z,1.77
2018-04-28T08:48:20.134Z,1.40
2018-04-28T08:50:57.773Z,1.90
2018-04-28T08:53:32.121Z,1.80
2018-04-28T08:56:16.757Z,1.37
2018-04-28T08:58:49.333Z,1.70
2018-04-28T09:01:21.907Z,1.67
2018-04-28T09:03:54.433Z,1.60
2018-04-28T09:06:26.769Z,2.17
2018-04-28T09:08:59.286Z,1.40
2018-04-28T09:11:31.758Z,1.30
2018-04-28T09:14:04.261Z,1.60
2018-04-28T09:16:36.638Z,1.60
2018-04-28T09:19:09.249Z,1.30
2018-04-28T09:21:41.806Z,1.67
2018-04-28T09:24:22.169Z,3.30
2018-04-28T09:26:54.558Z,1.40
2018-04-28T09:29:27.905Z,2.03
2018-04-28T09:32:01.262Z,1.70
2018-04-28T09:34:34.502Z,1.70
2018-04-28T09:37:06.866Z,1.40
2018-04-28T09:39:39.273Z,1.70
2018-04-28T09:42:12.581Z,1.77
2018-04-28T09:44:45.200Z,2.23
2018-04-28T09:47:17.541Z,1.20
2018-04-28T09:49:53.545Z,2.20
2018-04-28T09:52:26.092Z,1.00
2018-04-28T09:55:02.469Z,1.63
2018-04-28T09:57:35.573Z,1.83
2018-04-28T10:00:22.574Z,1.70
2018-04-28T10:02:55.986Z,1.77
2018-04-28T10:05:28.524Z,2.10
2018-04-28T10:08:00.980Z,1.60
2018-04-28T10:10:33.877Z,2.10
2018-04-28T10:13:08.209Z,1.53
2018-04-28T10:15:40.835Z,1.90
2018-04-28T10:18:14.966Z,2.37
2018-04-28T10:20:51.453Z,1.97
2018-04-28T10:23:23.898Z,1.50
2018-04-28T10:25:56.450Z,2.00
2018-04-28T10:28:28.768Z,1.90
2018-04-28T10:31:01.925Z,2.50
2018-04-28T10:33:36.518Z,1.60
2018-04-28T10:36:09.156Z,1.97
2018-04-28T10:38:41.479Z,2.00
2018-04-28T10:41:13.909Z,1.67
2018-04-28T10:43:50.570Z,1.40
2018-04-28T10:46:24.106Z,1.93
2018-04-28T10:48:56.619Z,1.47
2018-04-28T10:51:32.153Z,1.40
2018-04-28T10:54:05.425Z,1.60
2018-04-28T10:56:37.817Z,1.40
2018-04-28T10:59:11.129Z,1.50
2018-04-28T11:01:43.545Z,1.43
2018-04-28T11:04:17.962Z,1.87
2018-04-28T11:06:50.673Z,2.00
2018-04-28T11:09:23.123Z,1.60
2018-04-28T11:11:55.504Z,1.93
2018-04-28T11:14:29.010Z,1.83
2018-04-28T11:17:02.562Z,1.83
2018-04-28T11:19:34.969Z,2.33
2018-04-28T11:22:07.532Z,1.73
2018-04-28T11:24:42.177Z,1.60
2018-04-28T11:27:16.498Z,1.53
2018-04-28T11:29:48.969Z,1.93
2018-04-28T11:32:22.341Z,2.10
2018-04-28T11:34:58.253Z,1.67
2018-04-28T11:37:32.891Z,2.60
2018-04-28T11:40:05.389Z,1.70
2018-04-28T11:42:38.394Z,2.20
2018-04-28T11:45:11.869Z,1.87
2018-04-28T11:47:44.532Z,1.60
2018-04-28T11:50:16.846Z,1.87
2018-04-28T11:52:49.325Z,1.30
2018-04-28T11:55:21.805Z,1.67
2018-04-28T11:57:56.184Z,1.40
2018-04-28T12:00:31.807Z,1.83
2018-04-28T12:03:11.490Z,1.87
2018-04-28T12:05:44.091Z,1.30
2018-04-28T12:08:17.378Z,1.90
2018-04-28T12:10:49.938Z,1.67
2018-04-28T12:13:22.459Z,1.90
2018-04-28T12:15:54.705Z,1.53
2018-04-28T12:18:27.885Z,1.87
2018-04-28T12:21:00.459Z,1.70
2018-04-28T12:23:33.021Z,1.80
2018-04-28T12:26:07.476Z,2.13
2018-04-28T12:28:39.971Z,1.90
2018-04-28T12:31:13.433Z,1.50
2018-04-28T12:33:46.117Z,2.40
2018-04-28T12:36:18.515Z,5.70
2018-04-28T12:38:55.822Z,1.73
2018-04-28T12:41:28.498Z,1.70
2018-04-28T12:44:01.039Z,2.80
2018-04-28T12:46:33.597Z,1.97
2018-04-28T12:49:07.331Z,1.67
2018-04-28T12:51:45.843Z,1.93
2018-04-28T12:54:18.500Z,1.63
2018-04-28T12:56:50.804Z,1.60
2018-04-28T12:59:31.737Z,1.73
2018-04-28T13:02:04.069Z,1.70
2018-04-28T13:04:45.278Z,1.70
2018-04-28T13:07:17.557Z,1.80
2018-04-28T13:09:50.173Z,1.40
2018-04-28T13:12:23.330Z,1.30
2018-04-28T13:15:01.710Z,1.57
2018-04-28T13:17:34.147Z,1.67
2018-04-28T13:20:16.443Z,1.37
2018-04-28T13:22:53.938Z,1.70
2018-04-28T13:25:26.489Z,2.00
2018-04-28T13:27:59.862Z,1.53
2018-04-28T13:30:33.399Z,1.90
2018-04-28T13:33:05.776Z,1.60
2018-04-28T13:35:45.934Z,1.47
2018-04-28T13:38:22.201Z,2.03
2018-04-28T13:40:56.572Z,1.90
2018-04-28T13:43:28.941Z,1.53
2018-04-28T13:46:01.446Z,1.43
2018-04-28T13:48:33.955Z,1.00
2018-04-28T13:51:06.426Z,1.50
2018-04-28T13:53:38.766Z,1.17
2018-04-28T13:56:11.297Z,2.03
2018-04-28T13:58:44.665Z,1.50
2018-04-28T14:01:17.378Z,1.40
2018-04-28T14:03:53.933Z,1.43
2018-04-28T14:06:26.590Z,1.70
2018-04-28T14:09:02.874Z,1.60
2018-04-28T14:11:35.448Z,1.40
2018-04-28T14:14:08.609Z,1.10
2018-04-28T14:16:48.392Z,1.40
2018-04-28T14:19:21.965Z,1.70
2018-04-28T14:21:54.502Z,1.43
2018-04-28T14:24:26.947Z,1.40
2018-04-28T14:27:03.157Z,1.30
2018-04-28T14:29:35.821Z,1.73
2018-04-28T14:32:08.466Z,1.33
2018-04-28T14:34:41.810Z,1.03
2018-04-28T14:37:14.509Z,1.60
2018-04-28T14:39:47.920Z,1.17
2018-04-28T14:42:21.198Z,1.43
2018-04-28T14:44:53.498Z,1.80
2018-04-28T14:47:25.937Z,1.03
2018-04-28T14:49:58.273Z,2.43
2018-04-28T14:52:30.797Z,1.30
2018-04-28T14:55:03.974Z,1.20
2018-04-28T14:57:36.369Z,1.60
2018-04-28T15:00:08.945Z,1.37
2018-04-28T15:02:53.945Z,1.50
2018-04-28T15:05:28.269Z,1.43
2018-04-28T15:08:09.709Z,1.20
2018-04-28T15:10:42.029Z,1.70
2018-04-28T15:13:23.569Z,1.33
2018-04-28T15:16:05.995Z,1.07
2018-04-28T15:18:38.609Z,1.93
2018-04-28T15:21:12.142Z,1.33
2018-04-28T15:23:44.857Z,1.50
2018-04-28T15:26:17.129Z,1.33
2018-04-28T15:28:50.773Z,1.53
2018-04-28T15:31:23.127Z,1.50
2018-04-28T15:33:55.594Z,1.30
2018-04-28T15:36:29.635Z,1.07
2018-04-28T15:39:07.162Z,2.00
2018-04-28T15:41:40.208Z,1.60
2018-04-28T15:44:21.989Z,1.30
2018-04-28T15:46:58.556Z,1.53
2018-04-28T15:49:42.585Z,1.20
2018-04-28T15:52:15.096Z,1.40
2018-04-28T15:54:52.234Z,1.37
2018-04-28T15:57:25.617Z,1.20
2018-04-28T15:59:58.238Z,2.37
2018-04-28T16:02:30.561Z,1.30
2018-04-28T16:05:03.338Z,1.60
2018-04-28T16:07:43.325Z,1.57
2018-04-28T16:10:15.768Z,1.87
2018-04-28T16:12:48.851Z,1.37
2018-04-28T16:15:22.858Z,1.80
2018-04-28T16:17:56.242Z,1.40
2018-04-28T16:20:47.192Z,1.57
2018-04-28T16:23:19.589Z,1.60
2018-04-28T16:25:52.303Z,1.53
2018-04-28T16:28:24.925Z,1.87
2018-04-28T16:30:57.445Z,1.80
2018-04-28T16:33:30.534Z,1.10
2018-04-28T16:36:07.275Z,1.23
2018-04-28T16:38:44.846Z,1.13
2018-04-28T16:41:17.742Z,1.40
2018-04-28T16:43:52.046Z,1.60
2018-04-28T16:46:25.344Z,1.50
2018-04-28T16:48:59.737Z,1.37
2018-04-28T16:51:33.148Z,1.30
2018-04-28T16:54:06.870Z,1.90
2018-04-28T16:56:45.493Z,1.80
2018-04-28T16:59:18.324Z,1.40
2018-04-28T17:01:51.989Z,1.50
2018-04-28T17:04:27.937Z,1.70
2018-04-28T17:07:00.574Z,1.50
2018-04-28T17:09:33.938Z,1.43
2018-04-28T17:12:06.521Z,1.47
2018-04-28T17:14:39.078Z,1.40
2018-04-28T17:17:28.226Z,1.70
2018-04-28T17:20:02.769Z,1.90
2018-04-28T17:22:41.012Z,1.93
2018-04-28T17:25:13.402Z,1.43
2018-04-28T17:27:45.962Z,1.70
2018-04-28T17:30:18.428Z,2.10
2018-04-28T17:32:54.706Z,1.60
2018-04-28T17:35:27.995Z,2.20
2018-04-28T17:38:05.764Z,1.70
2018-04-28T17:40:46.305Z,1.50
2018-04-28T17:43:24.202Z,1.80
2018-04-28T17:45:57.606Z,1.70
2018-04-28T17:48:33.698Z,1.60
2018-04-28T17:51:07.722Z,1.47
2018-04-28T17:53:44.417Z,1.33
2018-04-28T17:56:17.936Z,1.60
2018-04-28T17:58:50.714Z,2.00
2018-04-28T18:01:24.852Z,1.70
2018-04-28T18:03:57.373Z,1.80
2018-04-28T18:06:29.913Z,1.73
2018-04-28T18:09:03.654Z,1.60
2018-04-28T18:11:36.162Z,1.83
2018-04-28T18:14:37.149Z,2.30
2018-04-28T18:17:10.153Z,2.13
2018-04-28T18:19:42.814Z,1.90
2018-04-28T18:22:19.573Z,1.90
2018-04-28T18:25:09.957Z,1.70
2018-04-28T18:27:42.543Z,2.00
2018-04-28T18:30:29.283Z,1.53
2018-04-28T18:33:02.781Z,1.80
2018-04-28T18:35:35.298Z,1.70
2018-04-28T18:38:10.833Z,1.50
2018-04-28T18:40:44.381Z,1.50
2018-04-28T18:43:39.849Z,1.83
2018-04-28T18:46:12.426Z,1.73
2018-04-28T18:48:46.892Z,2.40
2018-04-28T18:51:41.500Z,1.30
2018-04-28T18:54:17.094Z,2.30
2018-04-28T18:56:49.774Z,1.87
2018-04-28T18:59:23.261Z,1.93
2018-04-28T19:01:57.729Z,1.67
2018-04-28T19:04:39.770Z,2.37
2018-04-28T19:07:12.186Z,1.77
2018-04-28T19:09:55.753Z,1.97
2018-04-28T19:12:30.201Z,1.50
2018-04-28T19:15:02.681Z,2.60
2018-04-28T19:17:37.625Z,1.50
2018-04-28T19:20:11.237Z,1.50
2018-04-28T19:22:43.747Z,1.77
2018-04-28T19:25:18.146Z,1.77
2018-04-28T19:27:51.583Z,2.53
2018-04-28T19:30:23.949Z,2.23
2018-04-28T19:33:07.626Z,1.70
2018-04-28T19:35:41.308Z,1.80
2018-04-28T19:38:13.862Z,2.47
2018-04-28T19:40:46.197Z,2.53
2018-04-28T19:43:19.705Z,2.00
2018-04-28T19:45:54.233Z,1.90
2018-04-28T19:48:26.675Z,2.37
2018-04-28T19:50:58.958Z,3.03
2018-04-28T19:53:31.614Z,3.03
2018-04-28T19:56:04.050Z,2.30
2018-04-28T19:58:41.310Z,2.77
2018-04-28T20:01:14.877Z,2.73
2018-04-28T20:09:56.464Z,5.40
2018-04-28T20:12:28.800Z,5.50
2018-04-28T20:15:01.966Z,5.00
2018-04-28T20:17:34.608Z,4.07
2018-04-28T20:20:08.328Z,3.60
2018-04-28T20:22:52.917Z,3.20
2018-04-28T20:25:25.408Z,4.07
2018-04-28T20:27:57.960Z,4.20
2018-04-28T20:30:30.413Z,3.90
2018-04-28T20:33:02.765Z,3.70
2018-04-28T20:35:36.200Z,3.70
2018-04-28T20:38:10.703Z,4.30
2018-04-28T20:40:43.187Z,3.53
2018-04-28T20:43:15.685Z,3.00
2018-04-28T20:45:48.088Z,2.60
2018-04-28T20:48:21.654Z,2.83
2018-04-28T20:50:54.075Z,3.10
2018-04-28T20:53:26.376Z,2.77
2018-04-28T20:55:58.949Z,3.30
2018-04-28T20:58:33.348Z,2.70
2018-04-28T21:01:06.008Z,3.03
2018-04-28T21:03:47.364Z,3.20
2018-04-28T21:06:20.883Z,2.93
2018-04-28T21:08:55.272Z,3.13
2018-04-28T21:11:27.912Z,3.10
2018-04-28T21:14:00.372Z,2.87
2018-04-28T21:16:33.372Z,3.30
2018-04-28T21:19:05.956Z,3.63
2018-04-28T21:21:39.504Z,3.40
2018-04-28T21:24:11.886Z,2.70
2018-04-28T21:26:44.225Z,2.60
2018-04-28T21:29:16.656Z,2.80
2018-04-28T21:31:49.140Z,2.90
2018-04-28T21:34:21.589Z,2.33
2018-04-28T21:36:56.800Z,3.20
2018-04-28T21:39:29.935Z,2.43
2018-04-28T21:42:02.596Z,2.97
2018-04-28T21:44:39.432Z,3.10
2018-04-28T21:47:12.948Z,2.13
2018-04-28T21:49:45.240Z,2.70
2018-04-28T21:52:17.880Z,2.93
2018-04-28T21:54:51.077Z,2.53
2018-04-28T21:57:23.672Z,3.30
2018-04-28T22:00:05.368Z,2.70
2018-04-28T22:02:38.016Z,3.33
2018-04-28T22:05:14.987Z,2.50
2018-04-28T22:07:47.520Z,2.50
2018-04-28T22:10:19.855Z,2.80
2018-04-28T22:13:00.289Z,3.00
2018-04-28T22:15:32.612Z,2.73
2018-04-28T22:18:07.227Z,3.23
2018-04-28T22:20:39.652Z,3.00
2018-04-28T22:23:13.201Z,3.87
2018-04-28T22:25:46.668Z,3.43
2018-04-28T22:28:21.252Z,3.43
2018-04-28T22:30:53.589Z,3.53
2018-04-28T22:33:26.400Z,3.00
2018-04-28T22:35:59.916Z,3.03
2018-04-28T22:38:44.621Z,3.23
2018-04-28T22:41:16.959Z,3.27
2018-04-28T22:43:49.385Z,3.67
2018-04-28T22:46:21.728Z,3.33
2018-04-28T22:48:54.360Z,3.90
2018-04-28T22:51:36.532Z,4.33
2018-04-28T22:54:09.172Z,5.07
2018-04-28T22:56:45.609Z,4.30
2018-04-28T22:59:20.447Z,5.07
2018-04-28T23:01:53.855Z,4.73
2018-04-28T23:04:30.559Z,5.13
2018-04-28T23:07:03.048Z,6.20
2018-04-28T23:09:35.557Z,5.63
2018-04-28T23:12:08.001Z,6.03
2018-04-28T23:14:42.497Z,6.63
2018-04-28T23:17:17.588Z,6.87
2018-04-28T23:19:50.168Z,6.80
2018-04-28T23:22:24.821Z,6.40
2018-04-28T23:24:57.245Z,6.00
2018-04-28T23:27:33.284Z,6.33
2018-04-28T23:30:05.897Z,6.20
2018-04-28T23:32:40.420Z,8.33
2018-04-28T23:35:13.220Z,7.87
2018-04-28T23:37:45.577Z,8.17
2018-04-28T23:40:18.485Z,7.00
2018-04-28T23:42:50.857Z,7.50
2018-04-28T23:45:23.384Z,7.33
2018-04-28T23:47:55.698Z,7.83
2018-04-28T23:50:28.256Z,8.03
2018-04-28T23:53:05.961Z,9.20
2018-04-28T23:55:42.941Z,9.07
2018-04-28T23:58:16.241Z,8.90
