createdAt,value
2022-09-15T00:00:34.595Z,6.60
2022-09-15T00:03:04.846Z,4.20
2022-09-15T00:05:35.091Z,5.00
2022-09-15T00:08:06.069Z,6.00
2022-09-15T00:10:37.845Z,3.20
2022-09-15T00:13:08.378Z,6.00
2022-09-15T00:15:38.638Z,4.60
2022-09-15T00:18:08.910Z,5.20
2022-09-15T00:20:43.973Z,5.00
2022-09-15T00:23:16.224Z,6.20
2022-09-15T00:25:49.230Z,6.00
2022-09-15T00:28:23.628Z,4.40
2022-09-15T00:30:56.939Z,5.60
2022-09-15T00:33:27.344Z,6.60
2022-09-15T00:35:59.322Z,7.00
2022-09-15T00:38:29.616Z,4.80
2022-09-15T00:41:01.415Z,4.00
2022-09-15T00:44:02.861Z,5.40
2022-09-15T00:46:39.547Z,4.60
2022-09-15T00:49:28.347Z,5.60
2022-09-15T00:52:04.680Z,5.00
2022-09-15T00:55:11.617Z,6.00
2022-09-15T00:57:51.739Z,5.80
2022-09-15T01:00:24.839Z,7.20
2022-09-15T01:02:58.569Z,7.20
2022-09-15T01:05:49.496Z,7.00
2022-09-15T01:08:35.187Z,3.80
2022-09-15T01:11:05.656Z,6.80
2022-09-15T01:13:38.485Z,6.60
2022-09-15T01:16:22.384Z,6.40
2022-09-15T01:18:58.052Z,6.00
2022-09-15T01:21:36.997Z,6.00
2022-09-15T01:24:25.368Z,6.20
2022-09-15T01:30:14.495Z,8.60
2022-09-15T01:32:53.505Z,7.80
2022-09-15T01:35:32.125Z,7.80
2022-09-15T01:38:07.861Z,8.20
2022-09-15T01:40:43.907Z,6.80
2022-09-15T01:43:16.734Z,6.20
2022-09-15T01:45:50.044Z,6.40
2022-09-15T01:48:23.940Z,5.00
2022-09-15T01:50:59.755Z,6.80
2022-09-15T01:53:30.348Z,7.20
2022-09-15T01:56:13.052Z,5.80
2022-09-15T01:58:44.264Z,6.00
2022-09-15T02:01:25.711Z,6.80
2022-09-15T02:03:59.009Z,6.60
2022-09-15T02:06:47.262Z,6.00
2022-09-15T02:09:26.610Z,1.00
2022-09-15T02:12:16.413Z,7.80
2022-09-15T02:14:59.143Z,8.20
2022-09-15T02:17:31.639Z,7.60
2022-09-15T02:20:10.824Z,5.00
2022-09-15T02:22:44.039Z,6.00
2022-09-15T02:25:17.396Z,6.00
2022-09-15T02:27:50.653Z,7.80
2022-09-15T02:30:22.475Z,5.60
2022-09-15T02:32:58.693Z,5.60
2022-09-15T02:35:32.261Z,12.80
2022-09-15T02:38:04.789Z,6.00
2022-09-15T02:40:36.876Z,8.40
2022-09-15T02:43:10.572Z,8.00
2022-09-15T02:45:41.839Z,6.80
2022-09-15T02:48:12.390Z,7.00
2022-09-15T02:50:42.696Z,6.00
2022-09-15T02:53:13.112Z,6.00
2022-09-15T02:55:43.637Z,7.20
2022-09-15T02:58:13.788Z,6.60
2022-09-15T03:00:44.307Z,7.00
2022-09-15T03:03:14.610Z,8.00
2022-09-15T03:05:45.609Z,7.60
2022-09-15T03:08:16.052Z,6.40
2022-09-15T03:10:46.317Z,8.00
2022-09-15T03:13:16.561Z,8.00
2022-09-15T03:15:47.104Z,6.80
2022-09-15T03:18:17.981Z,6.20
2022-09-15T03:20:48.143Z,4.00
2022-09-15T03:23:18.413Z,8.60
2022-09-15T03:25:48.723Z,8.00
2022-09-15T03:28:18.925Z,6.00
2022-09-15T03:30:49.134Z,9.60
2022-09-15T03:33:19.656Z,7.80
2022-09-15T03:35:51.932Z,8.60
2022-09-15T03:38:22.878Z,6.60
2022-09-15T03:41:09.504Z,6.60
2022-09-15T03:43:45.255Z,8.40
2022-09-15T03:46:15.796Z,6.40
2022-09-15T03:48:46.769Z,8.00
2022-09-15T03:51:17.198Z,9.00
2022-09-15T03:53:47.599Z,7.20
2022-09-15T03:56:29.946Z,10.40
2022-09-15T03:59:02.435Z,6.60
2022-09-15T04:01:33.640Z,8.80
2022-09-15T04:04:04.634Z,11.00
2022-09-15T04:06:35.309Z,9.80
2022-09-15T04:09:09.379Z,11.80
2022-09-15T04:11:40.018Z,9.00
2022-09-15T04:14:10.372Z,9.40
2022-09-15T04:16:41.286Z,11.60
2022-09-15T04:19:11.839Z,10.80
2022-09-15T04:21:42.136Z,10.60
2022-09-15T04:24:12.529Z,10.20
2022-09-15T04:26:43.554Z,12.20
2022-09-15T04:29:16.308Z,13.00
2022-09-15T04:31:46.874Z,10.40
2022-09-15T04:34:23.050Z,11.20
2022-09-15T04:36:53.952Z,9.40
2022-09-15T04:39:24.839Z,9.60
2022-09-15T04:41:55.221Z,11.60
2022-09-15T04:44:25.638Z,7.40
2022-09-15T04:46:56.199Z,11.20
2022-09-15T04:49:29.693Z,9.20
2022-09-15T04:52:00.295Z,10.20
2022-09-15T04:54:34.966Z,11.20
2022-09-15T04:57:07.174Z,9.60
2022-09-15T04:59:40.161Z,11.80
2022-09-15T05:02:10.685Z,8.20
2022-09-15T05:04:43.427Z,11.80
2022-09-15T05:07:14.064Z,12.40
2022-09-15T05:09:45.772Z,11.00
2022-09-15T05:12:19.957Z,11.40
2022-09-15T05:14:53.729Z,12.20
2022-09-15T05:17:28.674Z,10.40
2022-09-15T05:20:00.124Z,10.60
2022-09-15T05:22:31.778Z,7.80
2022-09-15T05:25:08.516Z,8.20
2022-09-15T05:27:38.946Z,9.20
2022-09-15T05:30:36.020Z,11.20
2022-09-15T05:32:42.588Z,10.40
2022-09-15T05:35:14.694Z,8.40
2022-09-15T05:37:45.117Z,11.00
2022-09-15T05:40:15.584Z,11.00
2022-09-15T05:42:46.503Z,11.60
2022-09-15T05:45:17.017Z,10.40
2022-09-15T05:47:47.298Z,11.40
2022-09-15T05:50:17.723Z,12.40
2022-09-15T05:52:55.445Z,9.60
2022-09-15T05:55:28.332Z,10.40
2022-09-15T05:58:04.565Z,9.00
2022-09-15T06:00:35.740Z,11.80
2022-09-15T06:03:06.805Z,15.00
2022-09-15T06:05:40.885Z,11.80
2022-09-15T06:08:11.679Z,14.40
2022-09-15T06:10:44.802Z,17.60
2022-09-15T06:13:18.380Z,16.60
2022-09-15T06:15:48.854Z,19.00
2022-09-15T06:18:21.002Z,23.00
2022-09-15T06:20:52.876Z,27.00
2022-09-15T06:23:25.967Z,29.25
2022-09-15T06:26:07.146Z,28.00
2022-09-15T06:28:38.528Z,25.75
2022-09-15T06:31:16.722Z,33.75
2022-09-15T06:33:50.396Z,32.75
2022-09-15T06:36:22.570Z,26.00
2022-09-15T06:38:55.895Z,23.00
2022-09-15T06:41:47.390Z,23.75
2022-09-15T06:43:59.012Z,27.50
2022-09-15T06:46:29.365Z,26.25
2022-09-15T06:49:00.412Z,26.25
2022-09-15T06:51:31.351Z,21.80
2022-09-15T06:54:03.569Z,21.80
2022-09-15T06:56:37.841Z,21.80
2022-09-15T06:59:06.688Z,24.75
2022-09-15T07:01:37.062Z,29.00
2022-09-15T07:04:08.778Z,27.50
2022-09-15T07:06:42.540Z,27.50
2022-09-15T07:09:12.920Z,32.50
2022-09-15T07:11:43.877Z,26.75
2022-09-15T07:14:14.661Z,28.75
2022-09-15T07:16:46.372Z,27.00
2022-09-15T07:19:16.696Z,30.00
2022-09-15T07:21:49.722Z,29.50
2022-09-15T07:24:20.438Z,31.25
2022-09-15T07:26:53.705Z,32.25
2022-09-15T07:29:26.318Z,33.25
2022-09-15T07:32:00.473Z,33.25
2022-09-15T07:34:30.779Z,35.75
2022-09-15T07:37:01.128Z,36.25
2022-09-15T07:39:31.435Z,34.75
2022-09-15T07:42:01.863Z,33.25
2022-09-15T07:44:32.530Z,34.50
2022-09-15T07:47:03.179Z,33.00
2022-09-15T07:49:33.593Z,36.75
2022-09-15T07:52:07.506Z,30.75
2022-09-15T07:55:05.905Z,34.00
2022-09-15T07:57:43.703Z,29.25
2022-09-15T08:00:14.357Z,28.25
2022-09-15T08:02:44.886Z,27.50
2022-09-15T08:05:15.423Z,26.20
2022-09-15T08:07:46.205Z,22.20
2022-09-15T08:10:17.336Z,20.40
2022-09-15T08:12:49.343Z,20.80
2022-09-15T08:15:19.895Z,14.80
2022-09-15T08:17:52.071Z,19.80
2022-09-15T08:20:22.383Z,19.20
2022-09-15T08:22:53.885Z,13.20
2022-09-15T08:25:24.532Z,17.00
2022-09-15T08:27:56.570Z,17.80
2022-09-15T08:30:28.294Z,13.00
2022-09-15T08:32:58.851Z,18.40
2022-09-15T08:35:30.580Z,20.20
2022-09-15T08:38:00.811Z,18.20
2022-09-15T08:40:34.543Z,16.20
2022-09-15T08:43:07.915Z,19.00
2022-09-15T08:45:41.792Z,17.00
2022-09-15T08:48:16.801Z,20.20
2022-09-15T08:50:50.408Z,14.60
2022-09-15T08:53:29.605Z,17.00
2022-09-15T08:56:07.081Z,16.00
2022-09-15T08:58:37.766Z,14.80
2022-09-15T09:01:30.711Z,22.00
2022-09-15T09:04:04.207Z,20.40
2022-09-15T09:07:03.300Z,20.00
2022-09-15T09:10:12.741Z,13.80
2022-09-15T09:12:51.516Z,12.80
2022-09-15T09:15:33.964Z,10.60
2022-09-15T09:18:33.020Z,10.00
2022-09-15T09:21:16.536Z,8.80
2022-09-15T09:24:05.689Z,10.00
2022-09-15T09:26:37.576Z,9.60
2022-09-15T09:29:27.152Z,11.00
2022-09-15T09:31:58.658Z,6.00
2022-09-15T09:34:39.023Z,9.80
2022-09-15T09:37:13.150Z,9.20
2022-09-15T09:39:43.656Z,9.40
2022-09-15T09:42:18.923Z,6.20
2022-09-15T09:44:49.425Z,8.00
2022-09-15T09:47:20.363Z,8.80
2022-09-15T09:49:50.740Z,8.80
2022-09-15T09:52:38.959Z,9.20
2022-09-15T09:55:20.806Z,9.00
2022-09-15T09:57:52.754Z,8.80
2022-09-15T10:00:35.064Z,8.00
2022-09-15T10:03:23.226Z,6.40
2022-09-15T10:06:17.534Z,13.60
2022-09-15T10:11:57.969Z,6.60
2022-09-15T10:14:40.484Z,7.80
2022-09-15T10:17:16.721Z,7.00
2022-09-15T10:20:14.830Z,7.80
2022-09-15T10:22:46.818Z,7.60
2022-09-15T10:25:35.668Z,7.40
2022-09-15T10:28:15.844Z,5.80
2022-09-15T10:31:07.113Z,6.60
2022-09-15T10:33:40.253Z,6.40
2022-09-15T10:36:21.988Z,5.20
2022-09-15T10:39:16.382Z,5.60
2022-09-15T10:41:50.397Z,6.60
2022-09-15T10:44:28.087Z,6.00
2022-09-15T10:47:16.980Z,6.00
2022-09-15T10:50:06.276Z,5.80
2022-09-15T10:53:03.229Z,5.20
2022-09-15T10:55:53.658Z,6.00
2022-09-15T10:58:29.679Z,7.40
2022-09-15T11:01:15.445Z,6.60
2022-09-15T11:04:14.120Z,7.60
2022-09-15T11:06:55.279Z,7.40
2022-09-15T11:09:31.109Z,8.00
2022-09-15T11:12:29.574Z,8.00
2022-09-15T11:15:09.056Z,7.40
2022-09-15T11:17:57.832Z,5.20
2022-09-15T11:20:50.567Z,8.00
2022-09-15T11:23:32.510Z,6.60
2022-09-15T11:26:14.114Z,6.00
2022-09-15T11:28:53.062Z,7.20
2022-09-15T11:31:32.121Z,7.00
2022-09-15T11:34:06.748Z,6.00
2022-09-15T11:36:51.326Z,6.80
2022-09-15T11:39:33.180Z,5.40
2022-09-15T11:45:31.454Z,6.80
2022-09-15T11:48:14.447Z,7.00
2022-09-15T11:50:51.751Z,5.80
2022-09-15T11:54:15.304Z,0.80
2022-09-15T11:56:47.503Z,6.00
2022-09-15T11:59:35.496Z,4.00
2022-09-15T12:02:35.172Z,7.20
2022-09-15T12:05:20.099Z,8.20
2022-09-15T12:08:08.562Z,8.20
2022-09-15T12:10:42.086Z,8.00
2022-09-15T12:13:22.034Z,6.60
2022-09-15T12:15:53.875Z,7.20
2022-09-15T12:18:41.776Z,7.20
2022-09-15T12:21:32.486Z,7.00
2022-09-15T12:24:23.135Z,4.60
2022-09-15T12:26:53.559Z,7.00
2022-09-15T12:29:29.952Z,8.80
2022-09-15T12:32:21.846Z,6.00
2022-09-15T12:35:03.903Z,8.00
2022-09-15T12:37:49.353Z,8.40
2022-09-15T12:40:28.772Z,8.00
2022-09-15T12:43:01.915Z,6.40
2022-09-15T12:45:35.293Z,7.00
2022-09-15T12:48:14.316Z,6.00
2022-09-15T12:50:53.502Z,7.40
2022-09-15T12:53:29.723Z,9.40
2022-09-15T12:56:02.819Z,7.60
2022-09-15T12:58:39.697Z,7.00
2022-09-15T13:01:25.168Z,8.40
2022-09-15T13:04:03.388Z,9.20
2022-09-15T13:06:34.591Z,6.00
2022-09-15T13:09:08.483Z,7.60
2022-09-15T13:11:42.373Z,8.80
2022-09-15T13:14:15.623Z,10.00
2022-09-15T13:17:05.085Z,10.40
2022-09-15T13:19:38.409Z,9.80
2022-09-15T13:22:32.784Z,10.40
2022-09-15T13:25:15.769Z,10.60
2022-09-15T13:27:57.805Z,12.00
2022-09-15T13:30:56.655Z,11.00
2022-09-15T13:40:21.616Z,10.60
2022-09-15T13:43:12.994Z,12.60
2022-09-15T13:46:16.746Z,11.40
2022-09-15T13:49:18.915Z,12.60
2022-09-15T13:52:04.895Z,11.40
2022-09-15T13:54:36.184Z,9.60
2022-09-15T13:57:08.330Z,8.60
2022-09-15T13:59:46.052Z,7.00
2022-09-15T14:02:16.726Z,9.20
2022-09-15T14:04:51.057Z,10.00
2022-09-15T14:07:26.958Z,11.20
2022-09-15T14:10:00.040Z,11.00
2022-09-15T14:12:30.681Z,12.40
2022-09-15T14:15:03.163Z,13.20
2022-09-15T14:17:33.672Z,13.60
2022-09-15T14:20:04.131Z,14.40
2022-09-15T14:22:35.929Z,15.20
2022-09-15T14:25:09.003Z,14.20
2022-09-15T14:27:42.174Z,14.80
2022-09-15T14:30:18.784Z,12.80
2022-09-15T14:32:54.894Z,14.40
2022-09-15T14:35:30.956Z,18.00
2022-09-15T14:38:05.798Z,20.40
2022-09-15T14:40:39.547Z,15.00
2022-09-15T14:43:39.994Z,15.40
2022-09-15T14:46:13.098Z,14.80
2022-09-15T14:48:43.955Z,17.20
2022-09-15T14:51:26.679Z,15.80
2022-09-15T14:53:59.887Z,16.40
2022-09-15T14:56:33.213Z,15.80
2022-09-15T14:59:06.574Z,15.00
2022-09-15T15:01:39.909Z,19.00
2022-09-15T15:04:33.958Z,20.00
2022-09-15T15:10:52.175Z,17.80
2022-09-15T15:13:22.981Z,12.80
2022-09-15T15:30:11.959Z,19.00
2022-09-15T15:32:40.416Z,15.60
2022-09-15T15:38:11.631Z,17.60
2022-09-15T15:40:47.982Z,19.60
2022-09-15T15:43:24.062Z,19.00
2022-09-15T15:46:00.521Z,19.00
2022-09-15T15:48:37.867Z,16.80
2022-09-15T15:51:09.454Z,13.80
2022-09-15T15:53:41.871Z,17.00
2022-09-15T15:56:13.942Z,19.00
2022-09-15T15:58:44.782Z,20.80
2022-09-15T16:01:22.062Z,24.75
2022-09-15T16:03:54.042Z,27.00
2022-09-15T16:06:33.320Z,26.00
2022-09-15T16:09:10.877Z,20.00
2022-09-15T16:11:48.937Z,21.75
2022-09-15T16:14:20.055Z,19.00
2022-09-15T16:16:54.784Z,18.60
2022-09-15T16:19:26.622Z,19.00
2022-09-15T16:22:00.813Z,20.40
2022-09-15T16:24:37.170Z,16.60
2022-09-15T16:27:13.439Z,18.60
2022-09-15T16:29:46.829Z,23.00
2022-09-15T16:32:23.911Z,22.00
2022-09-15T16:34:55.590Z,19.00
2022-09-15T16:37:28.680Z,20.00
2022-09-15T16:40:23.859Z,18.20
2022-09-15T16:42:58.034Z,15.00
2022-09-15T16:45:41.546Z,16.80
2022-09-15T16:48:15.561Z,16.20
2022-09-15T16:51:09.077Z,20.40
2022-09-15T16:53:22.992Z,21.00
2022-09-15T16:55:54.632Z,21.20
2022-09-15T16:58:25.131Z,22.25
2022-09-15T17:00:55.878Z,22.00
2022-09-15T17:03:27.042Z,20.00
2022-09-15T17:06:00.049Z,19.00
2022-09-15T17:08:33.452Z,19.40
2022-09-15T17:11:05.292Z,21.00
2022-09-15T17:13:35.663Z,21.25
2022-09-15T17:16:06.621Z,19.60
2022-09-15T17:18:38.015Z,18.20
2022-09-15T17:21:10.652Z,22.00
2022-09-15T17:23:46.427Z,21.80
2022-09-15T17:26:20.297Z,19.60
2022-09-15T17:29:00.728Z,19.80
2022-09-15T17:31:33.280Z,21.20
2022-09-15T17:34:03.968Z,19.80
2022-09-15T17:36:37.715Z,21.00
2022-09-15T17:39:08.353Z,19.00
2022-09-15T17:41:44.496Z,19.20
2022-09-15T17:44:21.593Z,21.00
2022-09-15T17:46:59.290Z,20.60
2022-09-15T17:49:35.417Z,23.00
2022-09-15T17:52:07.420Z,20.75
2022-09-15T17:54:49.660Z,18.80
2022-09-15T17:57:23.195Z,19.80
2022-09-15T17:59:53.828Z,21.00
2022-09-15T18:02:26.815Z,21.00
2022-09-15T18:05:11.593Z,19.00
2022-09-15T18:07:44.969Z,20.20
2022-09-15T18:16:08.742Z,20.20
2022-09-15T18:21:39.669Z,19.00
2022-09-15T18:24:24.009Z,18.80
2022-09-15T18:27:08.661Z,19.00
2022-09-15T18:29:47.315Z,19.75
2022-09-15T18:32:28.292Z,21.20
2022-09-15T18:35:08.188Z,21.20
2022-09-15T18:37:44.667Z,21.00
2022-09-15T18:40:20.051Z,19.00
2022-09-15T18:42:52.213Z,21.00
2022-09-15T18:45:23.916Z,19.60
2022-09-15T18:47:56.338Z,21.20
2022-09-15T18:50:28.341Z,21.00
2022-09-15T18:52:58.756Z,21.50
2022-09-15T18:55:29.303Z,22.00
2022-09-15T18:58:01.117Z,22.00
2022-09-15T19:00:32.080Z,21.60
2022-09-15T19:03:07.600Z,19.40
2022-09-15T19:05:38.543Z,22.25
2022-09-15T19:08:09.486Z,22.00
2022-09-15T19:10:41.074Z,21.80
2022-09-15T19:13:22.061Z,22.40
2022-09-15T19:15:58.978Z,21.00
2022-09-15T19:18:33.834Z,22.00
2022-09-15T19:21:12.259Z,22.25
2022-09-15T19:23:44.634Z,22.00
2022-09-15T19:26:21.910Z,22.00
2022-09-15T19:29:11.178Z,22.00
2022-09-15T19:31:41.130Z,23.00
2022-09-15T19:34:16.340Z,24.75
2022-09-15T19:36:50.567Z,23.75
2022-09-15T19:39:28.728Z,25.25
2022-09-15T19:42:09.763Z,24.25
2022-09-15T19:44:43.772Z,26.00
2022-09-15T19:47:40.871Z,25.00
2022-09-15T19:50:22.279Z,24.00
2022-09-15T19:52:59.632Z,21.50
2022-09-15T19:55:39.600Z,24.50
2022-09-15T19:58:10.033Z,25.25
2022-09-15T20:00:40.318Z,23.00
2022-09-15T20:03:10.692Z,24.00
2022-09-15T20:05:44.213Z,24.00
2022-09-15T20:08:22.925Z,23.75
2022-09-15T20:10:53.612Z,22.75
2022-09-15T20:13:32.524Z,27.75
2022-09-15T20:16:06.764Z,24.50
2022-09-15T20:18:39.503Z,25.25
2022-09-15T20:21:21.737Z,27.25
2022-09-15T20:23:47.689Z,27.25
2022-09-15T20:26:33.546Z,23.75
2022-09-15T20:29:07.606Z,27.50
2022-09-15T20:31:48.047Z,27.25
2022-09-15T20:34:33.349Z,25.25
2022-09-15T20:37:03.284Z,24.50
2022-09-15T20:39:34.397Z,27.75
2022-09-15T20:42:04.908Z,27.50
2022-09-15T20:44:35.683Z,28.75
2022-09-15T20:47:07.719Z,27.00
2022-09-15T20:49:55.486Z,28.00
2022-09-15T20:52:34.646Z,29.25
2022-09-15T20:54:51.823Z,28.00
2022-09-15T20:57:23.597Z,28.00
2022-09-15T20:59:53.915Z,29.00
2022-09-15T21:02:27.335Z,28.00
2022-09-15T21:04:57.964Z,29.25
2022-09-15T21:07:30.941Z,29.50
2022-09-15T21:10:01.223Z,26.75
2022-09-15T21:12:36.050Z,27.25
2022-09-15T21:15:12.959Z,26.75
2022-09-15T21:17:45.628Z,26.50
2022-09-15T21:20:17.473Z,28.00
2022-09-15T21:23:00.541Z,27.75
2022-09-15T21:25:38.947Z,26.00
2022-09-15T21:28:10.374Z,23.50
2022-09-15T21:30:41.407Z,24.00
2022-09-15T21:33:14.833Z,23.00
2022-09-15T21:35:46.650Z,24.50
2022-09-15T21:38:23.551Z,24.00
2022-09-15T21:40:53.774Z,24.50
2022-09-15T21:43:35.525Z,23.75
2022-09-15T21:46:08.612Z,26.00
2022-09-15T21:48:40.126Z,25.75
2022-09-15T21:51:11.885Z,24.00
2022-09-15T21:53:43.186Z,22.75
2022-09-15T21:56:14.150Z,22.00
2022-09-15T21:58:45.764Z,23.00
2022-09-15T22:01:27.941Z,23.00
2022-09-15T22:04:00.867Z,24.00
2022-09-15T22:06:33.620Z,22.75
2022-09-15T22:09:06.816Z,22.00
2022-09-15T22:11:37.836Z,22.00
2022-09-15T22:14:08.576Z,22.75
2022-09-15T22:16:40.239Z,22.00
2022-09-15T22:19:12.431Z,22.00
2022-09-15T22:21:43.031Z,23.00
2022-09-15T22:24:13.859Z,22.00
2022-09-15T22:26:48.511Z,24.75
2022-09-15T22:29:18.818Z,23.00
2022-09-15T22:31:49.323Z,24.25
2022-09-15T22:34:19.813Z,22.00
2022-09-15T22:36:50.058Z,22.75
2022-09-15T22:39:20.366Z,23.00
2022-09-15T22:41:50.898Z,22.25
2022-09-15T22:44:21.343Z,23.25
2022-09-15T22:46:51.943Z,22.00
2022-09-15T22:49:22.394Z,20.50
2022-09-15T22:51:52.595Z,22.25
2022-09-15T22:54:23.279Z,21.75
2022-09-15T22:56:53.564Z,22.25
2022-09-15T22:59:24.024Z,22.00
2022-09-15T23:01:54.942Z,20.00
2022-09-15T23:04:25.194Z,21.25
2022-09-15T23:06:55.521Z,22.25
2022-09-15T23:09:26.338Z,20.00
2022-09-15T23:11:56.645Z,21.00
2022-09-15T23:14:27.404Z,23.00
2022-09-15T23:16:57.618Z,22.00
2022-09-15T23:19:28.121Z,22.00
2022-09-15T23:21:58.367Z,22.00
2022-09-15T23:24:29.335Z,21.50
2022-09-15T23:26:59.564Z,23.00
2022-09-15T23:29:29.978Z,20.50
2022-09-15T23:32:00.320Z,18.00
2022-09-15T23:34:30.682Z,22.00
2022-09-15T23:37:01.262Z,21.00
2022-09-15T23:39:31.566Z,19.75
2022-09-15T23:42:03.366Z,21.75
2022-09-15T23:44:33.752Z,23.00
2022-09-15T23:47:04.271Z,20.00
2022-09-15T23:49:36.051Z,18.75
2022-09-15T23:52:07.091Z,22.00
2022-09-15T23:54:37.639Z,23.00
2022-09-15T23:57:08.288Z,25.75
2022-09-15T23:59:38.805Z,21.50
