createdAt,value
2018-11-14T00:01:32.044Z,4.40
2018-11-14T00:04:00.195Z,10.43
2018-11-14T00:06:28.700Z,17.47
2018-11-14T00:08:57.127Z,7.70
2018-11-14T00:11:25.224Z,25.87
2018-11-14T00:13:53.648Z,3.00
2018-11-14T00:16:27.747Z,0.53
2018-11-14T00:18:56.167Z,1.60
2018-11-14T00:21:24.596Z,1.80
2018-11-14T00:23:53.031Z,18.03
2018-11-14T00:26:21.431Z,0.50
2018-11-14T00:28:49.855Z,0.80
2018-11-14T00:31:18.228Z,0.90
2018-11-14T00:33:46.640Z,1.47
2018-11-14T00:36:15.049Z,0.53
2018-11-14T00:38:43.536Z,0.53
2018-11-14T00:41:11.920Z,0.53
2018-11-14T00:43:40.323Z,0.50
2018-11-14T00:46:08.703Z,0.50
2018-11-14T00:48:37.112Z,0.20
2018-11-14T00:51:05.732Z,1.07
2018-11-14T00:53:34.120Z,0.70
2018-11-14T00:56:02.524Z,0.60
2018-11-14T00:58:30.903Z,2.20
2018-11-14T01:00:59.313Z,2.10
2018-11-14T01:03:27.616Z,2.27
2018-11-14T01:05:56.035Z,0.63
2018-11-14T01:08:24.415Z,0.57
2018-11-14T01:10:52.829Z,0.73
2018-11-14T01:13:21.599Z,2.87
2018-11-14T01:15:50.013Z,0.40
2018-11-14T01:18:18.415Z,0.30
2018-11-14T01:20:46.817Z,0.40
2018-11-14T01:23:15.198Z,0.30
2018-11-14T01:25:43.306Z,0.40
2018-11-14T01:28:11.681Z,0.53
2018-11-14T01:30:40.088Z,0.60
2018-11-14T01:33:08.481Z,0.60
2018-11-14T01:35:36.913Z,0.57
2018-11-14T01:38:05.744Z,2.87
2018-11-14T01:40:33.859Z,0.40
2018-11-14T01:43:02.024Z,0.80
2018-11-14T01:45:30.437Z,2.13
2018-11-14T01:47:58.823Z,0.50
2018-11-14T01:50:27.235Z,0.77
2018-11-14T01:52:55.644Z,2.00
2018-11-14T01:55:24.060Z,2.57
2018-11-14T01:57:52.415Z,1.17
2018-11-14T02:00:22.184Z,1.77
2018-11-14T02:02:50.593Z,0.50
2018-11-14T02:05:19.035Z,0.30
2018-11-14T02:07:47.430Z,3.40
2018-11-14T02:10:17.126Z,0.50
2018-11-14T02:12:45.891Z,0.60
2018-11-14T02:15:18.519Z,0.40
2018-11-14T02:17:46.925Z,2.30
2018-11-14T02:20:15.455Z,1.00
2018-11-14T02:22:44.504Z,0.60
2018-11-14T02:25:13.540Z,0.50
2018-11-14T02:27:42.226Z,2.23
2018-11-14T02:30:12.131Z,0.53
2018-11-14T02:32:40.519Z,0.70
2018-11-14T02:35:09.374Z,0.80
2018-11-14T02:37:38.153Z,0.20
2018-11-14T02:40:08.764Z,0.70
2018-11-14T02:42:37.186Z,0.30
2018-11-14T02:45:06.251Z,0.50
2018-11-14T02:47:34.415Z,1.60
2018-11-14T02:50:02.539Z,0.40
2018-11-14T02:52:30.961Z,0.50
2018-11-14T02:54:59.346Z,0.87
2018-11-14T02:57:27.455Z,0.10
2018-11-14T02:59:55.858Z,1.90
2018-11-14T03:02:24.783Z,3.43
2018-11-14T03:04:53.242Z,0.30
2018-11-14T03:07:21.656Z,0.50
2018-11-14T03:09:50.040Z,0.57
2018-11-14T03:12:18.508Z,0.37
2018-11-14T03:14:46.900Z,0.30
2018-11-14T03:17:15.552Z,0.50
2018-11-14T03:19:43.964Z,0.43
2018-11-14T03:22:12.368Z,0.83
2018-11-14T03:24:40.764Z,0.50
2018-11-14T03:27:09.187Z,0.97
2018-11-14T03:29:37.562Z,0.43
2018-11-14T03:32:06.009Z,2.73
2018-11-14T03:34:34.398Z,0.33
2018-11-14T03:37:02.527Z,0.30
2018-11-14T03:39:30.920Z,0.27
2018-11-14T03:41:59.040Z,0.20
2018-11-14T03:44:27.468Z,0.43
2018-11-14T03:46:55.868Z,0.40
2018-11-14T03:49:24.259Z,1.33
2018-11-14T03:51:52.671Z,0.50
2018-11-14T03:54:21.079Z,0.53
2018-11-14T03:56:49.484Z,0.27
2018-11-14T03:59:17.593Z,0.33
2018-11-14T04:01:46.030Z,0.40
2018-11-14T04:04:14.432Z,0.30
2018-11-14T04:06:42.966Z,1.90
2018-11-14T04:09:12.458Z,0.20
2018-11-14T04:11:41.037Z,1.00
2018-11-14T04:14:09.602Z,0.40
2018-11-14T04:16:38.028Z,1.63
2018-11-14T04:19:06.867Z,0.57
2018-11-14T04:21:35.271Z,0.60
2018-11-14T04:24:03.677Z,0.53
2018-11-14T04:26:32.056Z,0.60
2018-11-14T04:29:00.186Z,0.50
2018-11-14T04:31:28.584Z,0.30
2018-11-14T04:33:56.984Z,0.50
2018-11-14T04:36:25.369Z,0.70
2018-11-14T04:38:53.788Z,0.60
2018-11-14T04:41:22.184Z,0.30
2018-11-14T04:43:50.603Z,0.40
2018-11-14T04:46:18.734Z,0.67
2018-11-14T04:48:47.152Z,0.50
2018-11-14T04:51:15.239Z,3.43
2018-11-14T04:53:43.632Z,1.70
2018-11-14T04:56:12.035Z,0.33
2018-11-14T04:58:40.457Z,0.80
2018-11-14T05:01:08.840Z,2.43
2018-11-14T05:03:36.936Z,1.33
2018-11-14T05:06:05.739Z,0.60
2018-11-14T05:08:34.136Z,0.40
2018-11-14T05:11:02.535Z,0.60
2018-11-14T05:13:30.967Z,0.67
2018-11-14T05:15:59.357Z,0.40
2018-11-14T05:18:27.775Z,1.63
2018-11-14T05:20:56.168Z,0.50
2018-11-14T05:23:24.560Z,0.80
2018-11-14T05:25:52.936Z,0.50
2018-11-14T05:28:21.065Z,0.73
2018-11-14T05:30:49.464Z,0.90
2018-11-14T05:33:17.615Z,0.47
2018-11-14T05:35:46.011Z,0.60
2018-11-14T05:38:14.164Z,0.40
2018-11-14T05:40:42.547Z,0.60
2018-11-14T05:43:10.972Z,0.50
2018-11-14T05:45:39.702Z,0.80
2018-11-14T05:48:08.068Z,1.33
2018-11-14T05:50:36.444Z,1.03
2018-11-14T05:53:05.132Z,0.77
2018-11-14T05:55:33.500Z,0.83
2018-11-14T05:58:02.104Z,1.90
2018-11-14T06:00:31.283Z,0.90
2018-11-14T06:03:01.032Z,1.27
2018-11-14T06:05:29.424Z,1.00
2018-11-14T06:07:57.931Z,2.17
2018-11-14T06:10:26.515Z,2.20
2018-11-14T06:12:54.960Z,1.33
2018-11-14T06:15:23.291Z,1.00
2018-11-14T06:17:52.939Z,1.10
2018-11-14T06:20:21.932Z,1.97
2018-11-14T06:22:51.171Z,1.87
2018-11-14T06:25:22.319Z,0.97
2018-11-14T06:27:51.801Z,3.03
2018-11-14T06:30:20.817Z,2.87
2018-11-14T06:32:49.099Z,4.60
2018-11-14T06:35:18.144Z,2.27
2018-11-14T06:37:46.944Z,2.60
2018-11-14T06:40:15.352Z,2.67
2018-11-14T06:42:43.764Z,2.50
2018-11-14T06:45:15.579Z,3.93
2018-11-14T06:47:45.172Z,2.70
2018-11-14T06:50:14.169Z,2.60
2018-11-14T06:52:42.866Z,2.20
2018-11-14T06:55:12.399Z,2.63
2018-11-14T06:57:40.919Z,2.03
2018-11-14T07:00:11.441Z,1.50
2018-11-14T07:02:39.944Z,2.40
2018-11-14T07:05:11.740Z,2.10
2018-11-14T07:07:40.478Z,2.27
2018-11-14T07:10:10.904Z,2.57
2018-11-14T07:12:39.014Z,13.63
2018-11-14T07:15:09.918Z,3.23
2018-11-14T07:17:38.479Z,2.47
2018-11-14T07:20:11.588Z,2.40
2018-11-14T07:22:39.697Z,2.77
2018-11-14T07:25:08.530Z,7.40
2018-11-14T07:27:36.940Z,4.63
2018-11-14T07:30:07.706Z,5.07
2018-11-14T07:32:36.116Z,3.43
2018-11-14T07:35:04.602Z,5.87
2018-11-14T07:37:32.984Z,4.47
2018-11-14T07:40:01.384Z,4.03
2018-11-14T07:42:29.495Z,5.33
2018-11-14T07:44:57.903Z,8.17
2018-11-14T07:47:26.016Z,8.63
2018-11-14T07:49:54.466Z,8.50
2018-11-14T07:52:22.908Z,6.70
2018-11-14T07:54:51.321Z,7.23
2018-11-14T07:57:20.449Z,6.50
2018-11-14T07:59:48.895Z,9.23
2018-11-14T08:02:17.467Z,6.03
2018-11-14T08:04:45.802Z,7.03
2018-11-14T08:07:14.240Z,12.43
2018-11-14T08:09:42.674Z,7.23
2018-11-14T08:12:11.089Z,15.80
2018-11-14T08:14:41.544Z,14.93
2018-11-14T08:17:11.204Z,7.97
2018-11-14T08:19:39.612Z,11.67
2018-11-14T08:22:08.029Z,8.37
2018-11-14T08:24:36.600Z,9.83
2018-11-14T08:27:04.751Z,12.67
2018-11-14T08:29:33.128Z,10.37
2018-11-14T08:32:01.566Z,9.85
2018-11-14T08:34:29.659Z,12.85
2018-11-14T08:36:57.787Z,14.25
2018-11-14T08:39:26.231Z,16.40
2018-11-14T08:41:54.716Z,17.53
2018-11-14T08:44:23.127Z,15.03
2018-11-14T08:46:51.251Z,19.90
2018-11-14T08:49:19.716Z,16.47
2018-11-14T08:51:48.185Z,15.47
2018-11-14T08:54:16.603Z,18.63
2018-11-14T08:56:45.056Z,18.77
2018-11-14T08:59:13.432Z,21.17
2018-11-14T09:01:41.841Z,19.40
2018-11-14T09:04:10.261Z,18.70
2018-11-14T09:06:38.644Z,16.50
2018-11-14T09:09:08.305Z,20.77
2018-11-14T09:11:36.708Z,19.90
2018-11-14T09:14:05.395Z,19.23
2018-11-14T09:16:33.937Z,19.60
2018-11-14T09:19:02.336Z,22.82
2018-11-14T09:21:30.917Z,21.57
2018-11-14T09:23:59.673Z,21.27
2018-11-14T09:26:27.783Z,20.43
2018-11-14T09:28:56.309Z,22.00
2018-11-14T09:31:24.763Z,20.63
2018-11-14T09:33:53.192Z,23.53
2018-11-14T09:36:21.355Z,22.63
2018-11-14T09:38:49.799Z,22.40
2018-11-14T09:41:18.254Z,18.80
2018-11-14T09:43:46.643Z,20.67
2018-11-14T09:46:15.135Z,18.48
2018-11-14T09:48:43.558Z,18.77
2018-11-14T09:51:11.696Z,17.48
2018-11-14T09:53:39.802Z,20.60
2018-11-14T09:56:08.212Z,18.33
2018-11-14T09:58:36.639Z,17.60
2018-11-14T10:01:05.860Z,19.57
2018-11-14T10:03:33.984Z,20.70
2018-11-14T10:06:02.421Z,20.92
2018-11-14T10:08:30.575Z,20.37
2018-11-14T10:10:59.075Z,22.73
2018-11-14T10:13:27.534Z,21.12
2018-11-14T10:15:56.005Z,17.32
2018-11-14T10:18:24.412Z,19.62
2018-11-14T10:20:52.821Z,23.35
2018-11-14T10:23:20.934Z,18.62
2018-11-14T10:25:49.376Z,19.15
2018-11-14T10:28:17.779Z,19.12
2018-11-14T10:30:45.944Z,17.55
2018-11-14T10:33:14.039Z,15.28
2018-11-14T10:35:42.448Z,16.97
2018-11-14T10:38:10.859Z,16.62
2018-11-14T10:40:39.280Z,14.87
2018-11-14T10:43:07.843Z,15.18
2018-11-14T10:45:36.128Z,12.18
2018-11-14T10:48:04.584Z,14.03
2018-11-14T10:50:32.712Z,13.03
2018-11-14T10:53:01.132Z,15.10
2018-11-14T10:55:29.237Z,13.40
2018-11-14T10:57:57.632Z,11.22
2018-11-14T11:00:32.076Z,10.68
2018-11-14T11:03:06.801Z,16.42
2018-11-14T11:05:40.627Z,15.05
2018-11-14T11:09:13.728Z,14.23
2018-11-14T11:11:48.057Z,13.58
2018-11-14T11:14:21.614Z,12.82
2018-11-14T11:16:55.479Z,14.80
2018-11-14T11:19:25.295Z,14.68
2018-11-14T11:21:53.728Z,12.90
2018-11-14T11:24:22.973Z,12.13
2018-11-14T11:26:51.472Z,12.58
2018-11-14T11:29:19.599Z,13.32
2018-11-14T11:31:48.001Z,11.10
2018-11-14T11:34:16.424Z,13.48
2018-11-14T11:36:44.852Z,10.20
2018-11-14T11:39:15.448Z,14.87
2018-11-14T11:41:44.563Z,19.30
2018-11-14T11:44:13.317Z,20.65
2018-11-14T11:46:42.455Z,19.45
2018-11-14T11:49:11.268Z,17.32
2018-11-14T11:51:39.359Z,15.18
2018-11-14T11:54:08.175Z,11.55
2018-11-14T11:56:36.963Z,15.25
2018-11-14T11:59:06.064Z,14.93
2018-11-14T12:01:34.647Z,12.98
2018-11-14T12:04:03.043Z,19.45
2018-11-14T12:06:31.539Z,15.88
2018-11-14T12:08:59.900Z,13.72
2018-11-14T12:11:28.318Z,14.63
2018-11-14T12:13:56.843Z,17.48
2018-11-14T12:16:25.159Z,16.17
2018-11-14T12:18:53.275Z,20.92
2018-11-14T12:21:21.705Z,18.33
2018-11-14T12:23:49.837Z,19.17
2018-11-14T12:26:18.255Z,16.45
2018-11-14T12:28:46.358Z,16.87
2018-11-14T12:31:14.930Z,17.63
2018-11-14T12:33:42.921Z,15.70
2018-11-14T12:36:11.027Z,18.10
2018-11-14T12:38:39.197Z,17.55
2018-11-14T12:41:07.612Z,16.40
2018-11-14T12:43:36.017Z,20.37
2018-11-14T12:46:04.626Z,17.80
2018-11-14T12:48:33.055Z,15.60
2018-11-14T12:51:01.497Z,18.27
2018-11-14T12:53:29.622Z,17.03
2018-11-14T12:55:58.019Z,15.60
2018-11-14T12:58:26.448Z,18.50
2018-11-14T13:00:54.861Z,16.37
2018-11-14T13:03:23.243Z,16.07
2018-11-14T13:05:51.700Z,14.57
2018-11-14T13:08:20.099Z,20.80
2018-11-14T13:10:48.517Z,15.53
2018-11-14T13:13:16.939Z,18.83
2018-11-14T13:15:45.055Z,16.77
2018-11-14T13:18:13.452Z,16.30
2018-11-14T13:20:41.595Z,14.50
2018-11-14T13:23:10.009Z,17.00
2018-11-14T13:25:38.420Z,14.47
2018-11-14T13:28:07.337Z,15.73
2018-11-14T13:30:35.728Z,17.50
2018-11-14T13:33:04.112Z,20.00
2018-11-14T13:35:32.615Z,17.50
2018-11-14T13:38:01.024Z,18.17
2018-11-14T13:40:29.452Z,22.00
2018-11-14T13:42:57.977Z,19.67
2018-11-14T13:45:26.376Z,17.63
2018-11-14T13:47:54.795Z,21.07
2018-11-14T13:50:23.545Z,22.13
2018-11-14T13:52:52.806Z,23.40
2018-11-14T13:55:21.554Z,17.50
2018-11-14T13:57:51.028Z,18.23
2018-11-14T14:00:21.976Z,24.27
2018-11-14T14:02:51.528Z,19.17
2018-11-14T14:05:22.747Z,19.83
2018-11-14T14:07:52.587Z,17.17
2018-11-14T14:10:22.257Z,18.57
2018-11-14T14:12:52.126Z,16.43
2018-11-14T14:15:22.043Z,23.30
2018-11-14T14:17:50.887Z,18.30
2018-11-14T14:20:19.990Z,21.73
2018-11-14T14:22:48.823Z,16.40
2018-11-14T14:25:18.451Z,17.13
2018-11-14T14:27:46.912Z,18.25
2018-11-14T14:30:16.627Z,19.40
2018-11-14T14:32:45.716Z,19.27
2018-11-14T14:35:15.368Z,19.83
2018-11-14T14:37:43.769Z,25.07
2018-11-14T14:40:16.207Z,18.53
2018-11-14T14:42:44.546Z,20.37
2018-11-14T14:45:14.448Z,20.30
2018-11-14T14:47:42.621Z,20.20
2018-11-14T14:50:13.081Z,19.50
2018-11-14T14:52:42.042Z,19.20
2018-11-14T14:55:14.276Z,20.30
2018-11-14T14:57:43.205Z,20.77
2018-11-14T15:00:14.939Z,18.53
2018-11-14T15:02:43.730Z,20.43
2018-11-14T15:05:12.958Z,21.23
2018-11-14T15:07:41.596Z,25.57
2018-11-14T15:10:14.280Z,24.60
2018-11-14T15:12:42.860Z,22.77
2018-11-14T15:15:12.920Z,31.17
2018-11-14T15:17:42.234Z,28.93
2018-11-14T15:20:11.713Z,24.67
2018-11-14T15:22:40.161Z,23.97
2018-11-14T15:25:10.605Z,24.87
2018-11-14T15:27:39.765Z,24.57
2018-11-14T15:30:11.445Z,21.03
2018-11-14T15:32:40.444Z,23.87
2018-11-14T15:35:09.644Z,24.73
2018-11-14T15:37:38.188Z,22.83
2018-11-14T15:40:07.002Z,25.60
2018-11-14T15:42:36.409Z,28.77
2018-11-14T15:45:05.908Z,28.73
2018-11-14T15:47:34.763Z,31.33
2018-11-14T15:50:03.175Z,35.77
2018-11-14T15:52:31.591Z,36.67
2018-11-14T15:55:00.004Z,34.60
2018-11-14T15:57:28.641Z,35.53
2018-11-14T15:59:57.047Z,32.47
2018-11-14T16:02:25.460Z,47.20
2018-11-14T16:04:53.883Z,36.30
2018-11-14T16:07:22.365Z,37.27
2018-11-14T16:09:50.848Z,38.47
2018-11-14T16:12:19.330Z,35.10
2018-11-14T16:14:47.705Z,49.90
2018-11-14T16:17:16.139Z,43.00
2018-11-14T16:19:44.247Z,37.53
2018-11-14T16:22:12.470Z,43.40
2018-11-14T16:24:40.668Z,40.37
2018-11-14T16:27:09.184Z,28.87
2018-11-14T16:29:37.582Z,31.13
2018-11-14T16:32:06.035Z,35.03
2018-11-14T16:34:34.653Z,34.33
2018-11-14T16:37:03.072Z,43.67
2018-11-14T16:39:31.501Z,34.13
2018-11-14T16:41:59.620Z,33.90
2018-11-14T16:44:28.033Z,38.53
2018-11-14T16:46:57.324Z,41.10
2018-11-14T16:49:25.437Z,46.57
2018-11-14T16:51:53.873Z,36.43
2018-11-14T16:54:22.259Z,43.47
2018-11-14T16:56:50.708Z,30.03
2018-11-14T16:59:19.132Z,41.40
2018-11-14T17:01:47.571Z,28.90
2018-11-14T17:04:16.181Z,32.27
2018-11-14T17:06:44.599Z,33.27
2018-11-14T17:09:13.933Z,39.87
2018-11-14T17:11:42.616Z,43.10
2018-11-14T17:14:11.041Z,47.40
2018-11-14T17:16:39.856Z,45.30
2018-11-14T17:19:08.259Z,41.70
2018-11-14T17:21:36.376Z,60.17
2018-11-14T17:24:05.012Z,53.50
2018-11-14T17:26:33.428Z,60.50
2018-11-14T17:29:01.861Z,41.77
2018-11-14T17:31:30.293Z,47.63
2018-11-14T17:33:58.733Z,56.57
2018-11-14T17:36:27.115Z,53.47
2018-11-14T17:38:55.243Z,62.87
2018-11-14T17:41:23.657Z,50.93
2018-11-14T17:43:52.075Z,65.73
2018-11-14T17:46:20.481Z,69.83
2018-11-14T17:48:48.865Z,85.17
2018-11-14T17:51:17.322Z,49.83
2018-11-14T17:53:45.404Z,66.80
2018-11-14T17:56:13.874Z,78.93
2018-11-14T17:58:41.978Z,71.53
2018-11-14T18:01:10.212Z,67.27
2018-11-14T18:03:38.532Z,78.83
2018-11-14T18:06:06.996Z,81.83
2018-11-14T18:08:36.230Z,62.77
2018-11-14T18:11:05.660Z,62.90
2018-11-14T18:13:34.076Z,52.50
2018-11-14T18:16:02.471Z,68.30
2018-11-14T18:18:30.579Z,72.63
2018-11-14T18:20:58.692Z,77.47
2018-11-14T18:23:27.187Z,53.03
2018-11-14T18:25:55.583Z,50.80
2018-11-14T18:28:24.103Z,55.23
2018-11-14T18:30:52.508Z,56.80
2018-11-14T18:33:20.960Z,57.13
2018-11-14T18:35:49.435Z,52.83
2018-11-14T18:38:17.892Z,62.07
2018-11-14T18:40:46.300Z,61.40
2018-11-14T18:43:14.707Z,61.67
2018-11-14T18:45:42.901Z,62.00
2018-11-14T18:48:10.960Z,63.67
2018-11-14T18:50:39.483Z,51.00
2018-11-14T18:53:07.991Z,54.10
2018-11-14T18:55:36.390Z,50.70
2018-11-14T18:58:05.275Z,42.90
2018-11-14T19:00:34.376Z,40.37
2018-11-14T19:03:02.514Z,47.87
2018-11-14T19:05:30.925Z,49.70
2018-11-14T19:07:59.383Z,47.33
2018-11-14T19:10:29.225Z,36.50
2018-11-14T19:12:57.758Z,43.03
2018-11-14T19:15:28.375Z,37.90
2018-11-14T19:17:56.815Z,40.03
2018-11-14T19:20:26.831Z,35.37
2018-11-14T19:22:56.028Z,33.77
2018-11-14T19:25:25.816Z,29.87
2018-11-14T19:27:54.252Z,33.53
2018-11-14T19:30:23.836Z,30.50
2018-11-14T19:32:53.109Z,34.43
2018-11-14T19:35:21.543Z,39.63
2018-11-14T19:37:50.723Z,39.40
2018-11-14T19:40:20.102Z,35.90
2018-11-14T19:42:49.721Z,40.73
2018-11-14T19:45:21.319Z,43.93
2018-11-14T19:47:49.755Z,41.07
2018-11-14T19:50:19.388Z,43.47
2018-11-14T19:52:48.012Z,50.27
2018-11-14T19:55:17.802Z,36.83
2018-11-14T19:57:47.199Z,45.50
2018-11-14T20:00:17.924Z,43.27
2018-11-14T20:02:46.411Z,44.17
2018-11-14T20:05:15.500Z,40.60
2018-11-14T20:07:43.967Z,42.87
2018-11-14T20:10:14.361Z,41.57
2018-11-14T20:12:42.479Z,41.17
2018-11-14T20:15:11.997Z,38.63
2018-11-14T20:17:41.387Z,42.37
2018-11-14T20:20:11.511Z,47.30
2018-11-14T20:22:40.128Z,51.40
2018-11-14T20:25:08.599Z,48.50
2018-11-14T20:27:38.059Z,49.40
2018-11-14T20:30:19.334Z,45.10
2018-11-14T20:32:47.738Z,56.57
2018-11-14T20:35:17.513Z,52.17
2018-11-14T20:37:46.080Z,48.20
2018-11-14T20:40:16.424Z,52.30
2018-11-14T20:42:45.187Z,44.10
2018-11-14T20:45:17.454Z,41.67
2018-11-14T20:47:45.867Z,43.40
2018-11-14T20:50:17.078Z,45.87
2018-11-14T20:52:46.590Z,46.83
2018-11-14T20:55:15.030Z,39.60
2018-11-14T20:57:43.798Z,43.00
2018-11-14T21:00:44.011Z,47.47
2018-11-14T21:03:12.481Z,43.53
2018-11-14T21:05:40.899Z,46.20
2018-11-14T21:08:09.284Z,40.07
2018-11-14T21:10:37.726Z,37.90
2018-11-14T21:13:06.511Z,45.80
2018-11-14T21:15:36.942Z,40.70
2018-11-14T21:18:05.320Z,41.37
2018-11-14T21:20:33.427Z,35.37
2018-11-14T21:23:01.945Z,32.93
2018-11-14T21:25:30.496Z,40.27
2018-11-14T21:27:59.176Z,39.63
2018-11-14T21:30:28.488Z,36.83
2018-11-14T21:32:56.916Z,39.00
2018-11-14T21:35:27.769Z,38.17
2018-11-14T21:37:57.599Z,37.97
2018-11-14T21:40:26.068Z,29.53
2018-11-14T21:42:54.356Z,29.87
2018-11-14T21:45:24.047Z,32.67
2018-11-14T21:47:57.844Z,29.63
2018-11-14T21:50:27.247Z,35.20
2018-11-14T21:52:55.700Z,29.03
2018-11-14T21:55:23.750Z,31.70
2018-11-14T21:57:52.185Z,32.50
2018-11-14T22:00:21.773Z,29.80
2018-11-14T22:02:51.696Z,28.63
2018-11-14T22:05:20.141Z,33.20
2018-11-14T22:07:48.551Z,27.13
2018-11-14T22:10:18.183Z,27.90
2018-11-14T22:12:47.272Z,32.07
2018-11-14T22:15:16.930Z,27.63
2018-11-14T22:17:45.342Z,26.23
2018-11-14T22:20:14.931Z,29.20
2018-11-14T22:22:44.020Z,30.70
2018-11-14T22:25:13.326Z,28.93
2018-11-14T22:27:42.051Z,32.73
2018-11-14T22:30:13.527Z,33.23
2018-11-14T22:32:41.960Z,31.90
2018-11-14T22:35:12.077Z,25.77
2018-11-14T22:37:40.634Z,33.10
2018-11-14T22:40:11.064Z,24.77
2018-11-14T22:42:39.516Z,29.93
2018-11-14T22:45:10.135Z,27.20
2018-11-14T22:47:39.035Z,27.37
2018-11-14T22:50:08.676Z,25.43
2018-11-14T22:52:37.431Z,22.37
2018-11-14T22:55:06.899Z,22.73
2018-11-14T22:57:35.359Z,25.33
2018-11-14T23:00:05.106Z,21.73
2018-11-14T23:02:33.569Z,22.70
2018-11-14T23:05:01.673Z,22.13
2018-11-14T23:07:29.812Z,23.90
2018-11-14T23:09:57.994Z,19.67
2018-11-14T23:12:26.331Z,22.80
2018-11-14T23:14:54.748Z,25.00
2018-11-14T23:17:23.197Z,25.80
2018-11-14T23:19:51.604Z,26.70
2018-11-14T23:22:19.719Z,26.07
2018-11-14T23:24:48.128Z,24.93
2018-11-14T23:27:16.239Z,27.20
2018-11-14T23:29:44.639Z,31.20
2018-11-14T23:32:13.029Z,32.37
2018-11-14T23:34:46.708Z,30.70
2018-11-14T23:37:15.088Z,31.10
2018-11-14T23:39:43.198Z,28.70
2018-11-14T23:42:11.591Z,28.43
2018-11-14T23:44:40.016Z,33.83
2018-11-14T23:47:08.148Z,31.97
2018-11-14T23:49:36.548Z,37.40
2018-11-14T23:52:05.128Z,34.10
2018-11-14T23:54:33.556Z,36.97
2018-11-14T23:57:01.988Z,33.30
2018-11-14T23:59:30.419Z,39.23
