createdAt,value
2018-10-07T07:31:23.564Z,101463.66
2018-10-07T07:33:52.394Z,101469.44
2018-10-07T07:36:22.668Z,101455.78
2018-10-07T07:38:51.676Z,101463.36
2018-10-07T07:41:20.663Z,101462.53
2018-10-07T07:43:49.625Z,101464.73
2018-10-07T07:46:19.788Z,101459.61
2018-10-07T07:48:48.672Z,101454.83
2018-10-07T07:51:18.224Z,101460.81
2018-10-07T07:53:47.166Z,101456.27
2018-10-07T07:56:16.157Z,101449.98
2018-10-07T07:58:45.074Z,101448.45
2018-10-07T08:01:14.076Z,101446.39
2018-10-07T08:03:43.215Z,101435.91
2018-10-07T08:06:12.201Z,101441.53
2018-10-07T08:08:41.333Z,101446.86
2018-10-07T08:11:10.253Z,101443.44
2018-10-07T08:13:39.235Z,101449.96
2018-10-07T08:16:08.461Z,101443.56
2018-10-07T08:18:37.470Z,101444.59
2018-10-07T08:21:06.587Z,101448.62
2018-10-07T08:23:35.622Z,101443.70
2018-10-07T08:26:06.329Z,101442.44
2018-10-07T08:28:35.261Z,101443.08
2018-10-07T08:31:05.896Z,101453.96
2018-10-07T08:33:34.942Z,101449.68
2018-10-07T08:36:03.884Z,101451.97
2018-10-07T08:38:32.806Z,101449.90
2018-10-07T08:41:03.150Z,101441.89
2018-10-07T08:43:32.063Z,101444.98
2018-10-07T08:46:00.945Z,101446.52
2018-10-07T08:48:31.177Z,101436.39
2018-10-07T08:51:00.189Z,101436.00
2018-10-07T08:53:29.104Z,101440.91
2018-10-07T08:55:58.089Z,101441.39
2018-10-07T08:58:26.975Z,101437.37
2018-10-07T09:00:55.914Z,101431.26
2018-10-07T09:03:24.880Z,101432.18
2018-10-07T09:05:53.831Z,101426.87
2018-10-07T09:08:22.828Z,101430.15
2018-10-07T09:10:54.366Z,101430.02
2018-10-07T09:13:23.267Z,101426.22
2018-10-07T09:15:52.210Z,101430.98
2018-10-07T09:18:21.174Z,101426.45
2018-10-07T09:20:50.229Z,101431.12
2018-10-07T09:23:19.355Z,101433.84
2018-10-07T09:25:48.248Z,101427.92
2018-10-07T09:28:17.224Z,101425.41
2018-10-07T09:30:46.238Z,101420.25
2018-10-07T09:33:15.112Z,101422.20
2018-10-07T09:35:44.030Z,101414.69
2018-10-07T09:38:12.967Z,101414.44
2018-10-07T09:40:41.995Z,101416.25
2018-10-07T09:43:10.867Z,101417.73
2018-10-07T09:45:39.876Z,101417.73
2018-10-07T09:48:09.033Z,101413.81
2018-10-07T09:50:37.931Z,101414.43
2018-10-07T09:53:08.352Z,101413.82
2018-10-07T09:55:37.367Z,101405.80
2018-10-07T09:58:06.529Z,101396.06
2018-10-07T10:00:42.747Z,101401.70
2018-10-07T10:03:12.539Z,101394.35
2018-10-07T10:05:41.476Z,101391.01
2018-10-07T10:08:10.577Z,101379.32
2018-10-07T10:10:39.612Z,101385.23
2018-10-07T10:13:08.637Z,101383.15
2018-10-07T10:15:38.923Z,101379.76
2018-10-07T10:18:08.768Z,101379.95
2018-10-07T10:21:21.858Z,101371.83
2018-10-07T10:23:54.543Z,101378.53
2018-10-07T10:26:37.974Z,101366.17
2018-10-07T10:29:28.924Z,101369.70
2018-10-07T10:32:26.254Z,101363.45
2018-10-07T10:35:04.379Z,101361.43
2018-10-07T10:37:36.560Z,101364.80
2018-10-07T10:40:08.086Z,101362.71
2018-10-07T10:42:46.275Z,101366.86
2018-10-07T10:45:28.019Z,101363.20
2018-10-07T10:48:01.104Z,101355.98
2018-10-07T10:50:33.826Z,101357.05
2018-10-07T10:53:39.855Z,101348.48
2018-10-07T10:56:25.735Z,101340.91
2018-10-07T10:59:14.287Z,101362.73
2018-10-07T11:04:08.565Z,101339.54
2018-10-07T11:08:48.818Z,101341.98
2018-10-07T11:11:35.495Z,101338.98
2018-10-07T11:15:21.244Z,101348.10
2018-10-07T11:18:08.029Z,101340.67
2018-10-07T11:20:51.991Z,101332.66
2018-10-07T11:23:38.563Z,101336.45
2018-10-07T11:28:21.412Z,101332.58
2018-10-07T11:31:09.015Z,101328.87
2018-10-07T11:34:04.303Z,101319.54
2018-10-07T11:38:47.659Z,101321.97
2018-10-07T11:42:27.668Z,101321.11
2018-10-07T11:45:00.843Z,101317.45
2018-10-07T11:49:44.692Z,101316.55
2018-10-07T11:53:27.538Z,101328.66
2018-10-07T11:55:56.441Z,101318.31
2018-10-07T11:58:25.387Z,101321.86
2018-10-07T12:00:55.907Z,101325.33
2018-10-07T12:03:24.827Z,101323.45
2018-10-07T12:05:53.766Z,101317.04
2018-10-07T12:08:22.982Z,101307.28
2018-10-07T12:10:51.957Z,101313.88
2018-10-07T12:13:20.851Z,101313.11
2018-10-07T12:15:51.299Z,101307.08
2018-10-07T12:18:20.162Z,101313.87
2018-10-07T12:20:49.056Z,101311.91
2018-10-07T12:23:19.195Z,101310.74
2018-10-07T12:25:48.108Z,101302.83
2018-10-07T12:28:17.070Z,101303.23
2018-10-07T12:30:47.342Z,101300.13
2018-10-07T12:33:16.277Z,101301.28
2018-10-07T12:35:45.241Z,101294.37
2018-10-07T12:38:15.827Z,101298.52
2018-10-07T12:40:44.774Z,101292.33
2018-10-07T12:43:13.743Z,101293.34
2018-10-07T12:45:42.788Z,101293.73
2018-10-07T12:48:11.684Z,101285.81
2018-10-07T12:50:40.582Z,101290.06
2018-10-07T12:53:11.045Z,101275.62
2018-10-07T12:55:39.976Z,101286.00
2018-10-07T12:58:08.938Z,101281.75
2018-10-07T13:00:39.199Z,101276.05
2018-10-07T13:03:08.211Z,101271.91
2018-10-07T13:05:37.166Z,101273.41
2018-10-07T13:08:06.151Z,101270.52
2018-10-07T13:10:35.094Z,101269.16
2018-10-07T13:13:04.010Z,101267.11
2018-10-07T13:15:33.103Z,101261.17
2018-10-07T13:18:03.578Z,101258.48
2018-10-07T13:20:32.639Z,101251.16
2018-10-07T13:23:01.605Z,101242.52
2018-10-07T13:25:30.505Z,101241.36
2018-10-07T13:27:59.440Z,101245.18
2018-10-07T13:30:29.628Z,101235.56
2018-10-07T13:32:58.521Z,101239.52
2018-10-07T13:35:27.466Z,101240.44
2018-10-07T13:37:57.832Z,101243.48
2018-10-07T13:40:26.750Z,101246.52
2018-10-07T13:42:55.667Z,101243.20
2018-10-07T13:45:24.607Z,101236.70
2018-10-07T13:47:53.495Z,101230.91
2018-10-07T13:50:22.403Z,101239.83
2018-10-07T13:52:51.518Z,101228.25
2018-10-07T13:55:20.394Z,101232.92
2018-10-07T13:57:49.305Z,101228.59
2018-10-07T14:00:19.649Z,101232.48
2018-10-07T14:02:48.570Z,101232.24
2018-10-07T14:05:17.498Z,101233.58
2018-10-07T14:07:46.455Z,101231.52
2018-10-07T14:10:16.693Z,101235.81
2018-10-07T14:12:46.022Z,101229.73
2018-10-07T14:15:16.279Z,101231.62
2018-10-07T14:17:45.467Z,101226.00
2018-10-07T14:20:14.437Z,101233.41
2018-10-07T14:22:43.391Z,101232.41
2018-10-07T14:25:12.299Z,101234.92
2018-10-07T14:27:41.427Z,101236.32
2018-10-07T14:30:11.711Z,101229.81
2018-10-07T14:32:40.644Z,101225.79
2018-10-07T14:35:09.701Z,101227.81
2018-10-07T14:37:38.570Z,101228.50
2018-10-07T14:40:07.640Z,101227.05
2018-10-07T14:42:36.589Z,101220.50
2018-10-07T14:45:05.590Z,101221.49
2018-10-07T14:47:34.511Z,101216.20
2018-10-07T14:50:03.420Z,101217.79
2018-10-07T14:52:33.635Z,101222.10
2018-10-07T14:55:02.560Z,101220.34
2018-10-07T14:57:31.535Z,101234.82
2018-10-07T15:00:00.477Z,101229.44
2018-10-07T15:02:29.438Z,101223.91
2018-10-07T15:04:58.302Z,101232.30
2018-10-07T15:07:27.316Z,101225.06
2018-10-07T15:09:56.403Z,101222.53
2018-10-07T15:12:25.367Z,101218.48
2018-10-07T15:14:54.428Z,101224.14
2018-10-07T15:17:23.423Z,101217.50
2018-10-07T15:19:52.379Z,101220.56
2018-10-07T15:22:22.538Z,101219.02
2018-10-07T15:24:51.492Z,101216.53
2018-10-07T15:27:20.556Z,101214.36
2018-10-07T15:29:49.601Z,101220.48
2018-10-07T15:32:18.630Z,101234.04
2018-10-07T15:34:47.584Z,101233.20
2018-10-07T15:37:16.459Z,101232.98
2018-10-07T15:39:45.364Z,101230.50
2018-10-07T15:42:14.484Z,101228.83
2018-10-07T15:44:43.398Z,101238.89
2018-10-07T15:47:12.394Z,101234.58
2018-10-07T15:49:42.647Z,101229.80
2018-10-07T15:52:11.565Z,101235.81
2018-10-07T15:54:40.643Z,101241.39
2018-10-07T15:57:10.932Z,101240.98
2018-10-07T15:59:39.907Z,101238.89
2018-10-07T16:02:08.806Z,101244.22
2018-10-07T16:04:39.039Z,101236.98
2018-10-07T16:07:07.906Z,101240.94
2018-10-07T16:09:36.849Z,101239.16
2018-10-07T16:12:05.754Z,101234.09
2018-10-07T16:14:34.631Z,101237.31
2018-10-07T16:17:04.829Z,101244.03
2018-10-07T16:19:33.779Z,101243.05
2018-10-07T16:22:02.724Z,101242.36
2018-10-07T16:24:31.735Z,101241.42
2018-10-07T16:27:00.579Z,101243.00
2018-10-07T16:29:29.758Z,101240.37
2018-10-07T16:31:58.669Z,101245.44
2018-10-07T16:34:28.978Z,101247.77
2018-10-07T16:36:57.873Z,101242.16
2018-10-07T16:39:26.784Z,101251.05
2018-10-07T16:41:55.711Z,101248.47
2018-10-07T16:44:24.590Z,101257.78
2018-10-07T16:46:53.561Z,101252.91
2018-10-07T16:49:22.538Z,101249.70
2018-10-07T16:51:51.449Z,101252.80
2018-10-07T16:54:20.347Z,101263.81
2018-10-07T16:56:50.706Z,101261.09
2018-10-07T16:59:19.659Z,101259.20
2018-10-07T17:01:48.532Z,101260.98
2018-10-07T17:04:18.668Z,101259.67
2018-10-07T17:06:47.623Z,101267.59
2018-10-07T17:09:16.551Z,101265.55
2018-10-07T17:11:46.693Z,101258.80
2018-10-07T17:14:15.630Z,101261.16
2018-10-07T17:16:44.628Z,101265.00
2018-10-07T17:19:13.587Z,101266.08
2018-10-07T17:21:42.538Z,101266.08
2018-10-07T17:24:11.447Z,101264.89
2018-10-07T17:26:41.756Z,101262.27
2018-10-07T17:29:10.620Z,101262.98
2018-10-07T17:31:39.622Z,101268.22
2018-10-07T17:34:08.601Z,101268.34
2018-10-07T17:36:37.573Z,101269.77
2018-10-07T17:39:09.021Z,101270.11
2018-10-07T17:41:39.664Z,101267.31
2018-10-07T17:44:08.695Z,101275.28
2018-10-07T17:46:37.631Z,101280.84
2018-10-07T17:49:06.851Z,101281.68
2018-10-07T17:51:37.162Z,101283.94
2018-10-07T17:54:06.058Z,101279.50
2018-10-07T17:56:36.222Z,101286.69
2018-10-07T17:59:05.161Z,101282.05
2018-10-07T18:01:34.099Z,101284.84
2018-10-07T18:04:04.260Z,101285.21
2018-10-07T18:06:33.227Z,101284.11
2018-10-07T18:09:02.162Z,101283.83
2018-10-07T18:11:31.045Z,101280.84
2018-10-07T18:13:59.882Z,101281.04
2018-10-07T18:16:30.206Z,101282.44
2018-10-07T18:18:59.157Z,101284.16
2018-10-07T18:21:29.335Z,101284.72
2018-10-07T18:23:58.271Z,101288.89
2018-10-07T18:26:27.259Z,101290.89
2018-10-07T18:28:56.211Z,101291.83
2018-10-07T18:31:25.127Z,101287.48
2018-10-07T18:33:55.383Z,101294.36
2018-10-07T18:36:24.363Z,101290.84
2018-10-07T18:38:54.321Z,101295.85
2018-10-07T18:41:23.390Z,101293.00
2018-10-07T18:43:52.413Z,101290.86
2018-10-07T18:46:21.409Z,101293.94
2018-10-07T18:48:50.486Z,101291.03
2018-10-07T18:51:19.302Z,101283.82
2018-10-07T18:53:50.998Z,101289.34
2018-10-07T18:56:19.986Z,101287.91
2018-10-07T18:58:48.893Z,101298.50
2018-10-07T19:01:19.131Z,101287.47
2018-10-07T19:03:48.169Z,101290.92
2018-10-07T19:06:17.296Z,101286.81
2018-10-07T19:08:46.516Z,101285.52
2018-10-07T19:11:15.543Z,101295.31
2018-10-07T19:13:44.552Z,101286.82
2018-10-07T19:16:15.332Z,101291.69
2018-10-07T19:18:44.341Z,101284.34
2018-10-07T19:21:13.212Z,101283.50
2018-10-07T19:23:42.246Z,101286.14
2018-10-07T19:26:11.184Z,101289.02
2018-10-07T19:28:40.134Z,101286.88
2018-10-07T19:31:10.287Z,101286.70
2018-10-07T19:33:39.186Z,101289.84
2018-10-07T19:36:08.031Z,101288.48
2018-10-07T19:38:36.979Z,101285.59
2018-10-07T19:41:06.041Z,101281.48
2018-10-07T19:43:34.947Z,101290.84
2018-10-07T19:46:06.421Z,101294.37
2018-10-07T19:48:35.631Z,101291.22
2018-10-07T19:51:04.811Z,101292.70
2018-10-07T19:53:34.993Z,101282.53
2018-10-07T19:56:03.950Z,101278.05
2018-10-07T19:58:32.860Z,101286.59
2018-10-07T20:01:01.891Z,101285.84
2018-10-07T20:03:30.923Z,101281.69
2018-10-07T20:05:59.908Z,101276.22
2018-10-07T20:08:28.759Z,101278.13
2018-10-07T20:10:58.896Z,101276.12
2018-10-07T20:13:27.892Z,101270.75
2018-10-07T20:15:56.779Z,101274.67
2018-10-07T20:18:26.121Z,101273.87
2018-10-07T20:20:54.985Z,101269.52
2018-10-07T20:23:23.901Z,101272.56
2018-10-07T20:25:52.858Z,101278.47
2018-10-07T20:28:21.759Z,101274.66
2018-10-07T20:30:50.773Z,101278.48
2018-10-07T20:33:19.843Z,101279.01
2018-10-07T20:35:48.742Z,101278.66
2018-10-07T20:38:17.639Z,101274.17
2018-10-07T20:40:48.058Z,101271.94
2018-10-07T20:43:16.947Z,101269.58
2018-10-07T20:45:46.044Z,101270.04
2018-10-07T20:48:15.043Z,101265.88
2018-10-07T20:50:43.909Z,101273.16
2018-10-07T20:53:12.835Z,101268.92
2018-10-07T20:55:41.758Z,101266.70
2018-10-07T20:58:10.656Z,101269.88
2018-10-07T21:00:40.827Z,101273.03
2018-10-07T21:03:09.711Z,101271.77
2018-10-07T21:05:38.635Z,101277.70
2018-10-07T21:08:08.855Z,101265.00
2018-10-07T21:10:37.723Z,101275.72
2018-10-07T21:13:06.631Z,101276.18
2018-10-07T21:15:35.594Z,101276.45
2018-10-07T21:18:04.440Z,101270.66
2018-10-07T21:20:33.377Z,101271.02
2018-10-07T21:23:03.622Z,101269.58
2018-10-07T21:25:33.799Z,101264.61
2018-10-07T21:28:02.668Z,101271.03
2018-10-07T21:30:31.583Z,101264.97
2018-10-07T21:33:00.483Z,101269.17
2018-10-07T21:35:29.399Z,101259.21
2018-10-07T21:37:58.471Z,101261.27
2018-10-07T21:40:27.375Z,101255.36
2018-10-07T21:42:56.231Z,101258.41
2018-10-07T21:45:25.333Z,101259.48
2018-10-07T21:47:54.259Z,101261.92
2018-10-07T21:50:23.136Z,101262.38
2018-10-07T21:52:53.620Z,101262.60
2018-10-07T21:55:22.576Z,101263.56
2018-10-07T21:57:51.611Z,101260.36
2018-10-07T22:00:20.635Z,101258.13
2018-10-07T22:02:49.658Z,101263.37
2018-10-07T22:05:18.591Z,101263.91
2018-10-07T22:07:47.583Z,101254.74
2018-10-07T22:10:16.430Z,101259.94
2018-10-07T22:12:45.298Z,101261.67
2018-10-07T22:15:14.423Z,101264.21
2018-10-07T22:17:43.394Z,101262.90
2018-10-07T22:20:12.655Z,101262.91
2018-10-07T22:22:41.470Z,101257.61
2018-10-07T22:25:11.703Z,101260.11
2018-10-07T22:27:40.649Z,101261.69
2018-10-07T22:30:09.582Z,101267.84
2018-10-07T22:32:38.510Z,101270.64
2018-10-07T22:35:07.418Z,101267.92
2018-10-07T22:37:36.329Z,101268.40
2018-10-07T22:40:05.267Z,101270.97
2018-10-07T22:42:34.128Z,101265.88
2018-10-07T22:45:03.064Z,101265.14
2018-10-07T22:47:32.076Z,101260.85
2018-10-07T22:50:00.911Z,101267.66
2018-10-07T22:52:29.797Z,101268.77
2018-10-07T22:54:58.926Z,101275.09
2018-10-07T22:57:27.762Z,101272.30
2018-10-07T22:59:56.706Z,101275.63
2018-10-07T23:02:25.705Z,101268.75
2018-10-07T23:04:54.598Z,101264.92
2018-10-07T23:07:23.437Z,101263.65
2018-10-07T23:09:52.395Z,101261.47
2018-10-07T23:12:22.671Z,101255.08
2018-10-07T23:14:51.505Z,101246.77
2018-10-07T23:17:20.452Z,101249.64
2018-10-07T23:19:49.469Z,101247.34
2018-10-07T23:22:18.426Z,101244.16
2018-10-07T23:24:47.303Z,101243.31
2018-10-07T23:27:16.323Z,101249.89
2018-10-07T23:29:45.288Z,101255.11
2018-10-07T23:32:14.278Z,101244.31
2018-10-07T23:34:43.191Z,101244.67
2018-10-07T23:37:12.187Z,101242.41
2018-10-07T23:39:41.208Z,101247.84
2018-10-07T23:42:10.149Z,101236.80
2018-10-07T23:44:39.195Z,101238.23
2018-10-07T23:47:08.178Z,101240.57
2018-10-07T23:49:37.038Z,101242.27
2018-10-07T23:52:05.989Z,101242.42
2018-10-07T23:54:34.938Z,101241.33
2018-10-07T23:57:03.770Z,101246.98
2018-10-07T23:59:32.658Z,101249.77
