createdAt,value
2019-06-26T00:08:36.514Z,97919.98
2019-06-26T00:17:33.161Z,97928.06
2019-06-26T00:20:19.259Z,97930.38
2019-06-26T00:23:49.869Z,97934.92
2019-06-26T00:27:10.260Z,97939.59
2019-06-26T00:30:13.832Z,97938.78
2019-06-26T00:33:04.895Z,97938.78
2019-06-26T00:35:52.655Z,97949.55
2019-06-26T00:45:39.619Z,97954.48
2019-06-26T00:48:23.055Z,97954.48
2019-06-26T00:51:16.893Z,97959.28
2019-06-26T00:54:47.136Z,97957.23
2019-06-26T00:57:37.485Z,97958.22
2019-06-26T01:00:46.971Z,97958.22
2019-06-26T01:04:13.525Z,97963.81
2019-06-26T01:10:40.272Z,97967.26
2019-06-26T01:13:33.836Z,97976.54
2019-06-26T01:19:45.394Z,97976.11
2019-06-26T01:23:43.255Z,97976.25
2019-06-26T01:26:39.960Z,97979.38
2019-06-26T01:29:19.414Z,97983.13
2019-06-26T01:32:12.457Z,97973.52
2019-06-26T01:38:44.103Z,97984.30
2019-06-26T01:45:01.803Z,97975.13
2019-06-26T01:48:10.397Z,97967.88
2019-06-26T01:55:05.044Z,97974.50
2019-06-26T01:57:44.987Z,97983.16
2019-06-26T02:07:59.597Z,97982.95
2019-06-26T02:10:58.489Z,97985.67
2019-06-26T02:14:03.497Z,97985.67
2019-06-26T02:17:28.858Z,97986.91
2019-06-26T02:21:27.821Z,97993.81
2019-06-26T02:23:15.265Z,97994.52
2019-06-26T02:29:23.588Z,97993.23
2019-06-26T02:32:20.124Z,97992.95
2019-06-26T02:34:51.993Z,97998.11
2019-06-26T02:37:54.056Z,97993.44
2019-06-26T02:40:46.495Z,97996.19
2019-06-26T02:43:56.282Z,97996.30
2019-06-26T02:50:03.290Z,97995.14
2019-06-26T02:53:35.828Z,97996.83
2019-06-26T02:55:53.163Z,97993.65
2019-06-26T02:59:05.480Z,97996.27
2019-06-26T03:09:39.370Z,98006.98
2019-06-26T03:12:27.893Z,98019.16
2019-06-26T03:15:18.987Z,98019.16
2019-06-26T03:22:56.070Z,98023.14
2019-06-26T03:25:57.046Z,98023.54
2019-06-26T03:29:03.623Z,98025.63
2019-06-26T03:32:35.942Z,98025.63
2019-06-26T03:35:23.002Z,98026.67
2019-06-26T03:41:44.658Z,98030.05
2019-06-26T03:44:42.567Z,98040.58
2019-06-26T03:47:45.826Z,98046.08
2019-06-26T04:01:31.392Z,98060.75
2019-06-26T04:04:31.595Z,98060.75
2019-06-26T04:07:05.424Z,98066.45
2019-06-26T04:15:41.527Z,98073.80
2019-06-26T04:17:20.729Z,98077.83
2019-06-26T04:34:15.279Z,98087.87
2019-06-26T04:37:16.300Z,98090.31
2019-06-26T05:03:33.821Z,98110.77
2019-06-26T05:35:38.229Z,98119.34
2019-06-26T11:46:45.815Z,98258.91
2019-06-26T13:30:59.280Z,98229.86
2019-06-26T13:52:55.187Z,98232.50
2019-06-26T15:08:47.706Z,98218.69
2019-06-26T19:54:05.163Z,98298.68
2019-06-26T21:27:53.184Z,98358.73
2019-06-26T21:30:22.578Z,98362.98
2019-06-26T21:32:51.992Z,98367.95
2019-06-26T21:35:21.513Z,98366.27
2019-06-26T21:37:51.186Z,98366.27
2019-06-26T21:40:20.702Z,98375.55
2019-06-26T21:42:50.225Z,98382.45
2019-06-26T21:45:20.715Z,98379.39
2019-06-26T21:47:50.192Z,98380.83
2019-06-26T21:50:37.066Z,98388.59
2019-06-26T21:53:06.815Z,98388.59
2019-06-26T21:55:36.263Z,98394.28
2019-06-26T21:58:14.813Z,98394.28
2019-06-26T22:00:44.785Z,98402.67
2019-06-26T22:03:15.138Z,98409.33
2019-06-26T22:05:45.238Z,98394.73
2019-06-26T22:08:15.529Z,98391.66
2019-06-26T22:10:45.706Z,98391.57
2019-06-26T22:13:15.818Z,98391.57
2019-06-26T22:15:50.090Z,98388.63
2019-06-26T22:18:20.431Z,98399.87
2019-06-26T22:20:50.517Z,98395.45
2019-06-26T22:23:20.696Z,98391.61
2019-06-26T22:25:51.546Z,98390.59
2019-06-26T22:28:21.764Z,98393.83
2019-06-26T22:30:51.769Z,98393.83
2019-06-26T22:33:22.092Z,98396.97
2019-06-26T22:35:54.533Z,98397.48
2019-06-26T22:38:25.713Z,98404.11
2019-06-26T22:40:55.832Z,98397.16
2019-06-26T22:43:25.841Z,98398.37
2019-06-26T22:45:55.764Z,98400.08
2019-06-26T22:48:26.124Z,98394.44
2019-06-26T22:50:55.878Z,98396.33
2019-06-26T22:53:26.223Z,98396.33
2019-06-26T22:56:06.948Z,98403.15
2019-06-26T22:58:28.000Z,98405.34
2019-06-26T23:00:57.915Z,98402.45
2019-06-26T23:03:28.104Z,98398.36
2019-06-26T23:05:58.226Z,98400.07
2019-06-26T23:08:28.177Z,98401.43
2019-06-26T23:10:58.546Z,98397.84
2019-06-26T23:13:28.510Z,98397.84
2019-06-26T23:15:58.818Z,98409.73
2019-06-26T23:18:28.652Z,98405.48
2019-06-26T23:20:59.147Z,98405.48
2019-06-26T23:23:29.252Z,98404.28
2019-06-26T23:25:59.403Z,98412.47
2019-06-26T23:28:29.512Z,98414.63
2019-06-26T23:30:59.087Z,98414.78
2019-06-26T23:33:28.661Z,98414.78
2019-06-26T23:35:58.271Z,98420.08
2019-06-26T23:38:27.774Z,98418.86
2019-06-26T23:43:21.513Z,98420.22
2019-06-26T23:45:51.073Z,98429.30
2019-06-26T23:48:20.685Z,98432.02
2019-06-26T23:50:50.722Z,98444.88
2019-06-26T23:53:20.397Z,98438.11
2019-06-26T23:55:49.983Z,98442.28
2019-06-26T23:58:19.589Z,98442.28
