createdAt,value
2023-04-27T00:00:36.265Z,74.72
2023-04-27T00:03:21.799Z,74.94
2023-04-27T00:06:09.119Z,74.50
2023-04-27T00:08:54.434Z,75.14
2023-04-27T00:12:11.193Z,75.02
2023-04-27T00:14:56.516Z,75.26
2023-04-27T00:17:43.508Z,74.87
2023-04-27T00:20:28.563Z,75.22
2023-04-27T00:23:13.951Z,74.95
2023-04-27T00:25:59.163Z,74.95
2023-04-27T00:28:44.484Z,75.51
2023-04-27T00:31:29.854Z,75.10
2023-04-27T00:34:15.172Z,75.36
2023-04-27T00:37:00.454Z,75.11
2023-04-27T00:39:45.765Z,75.01
2023-04-27T00:42:31.168Z,74.83
2023-04-27T00:45:16.633Z,75.28
2023-04-27T00:48:01.814Z,75.48
2023-04-27T00:50:47.200Z,75.51
2023-04-27T00:53:33.166Z,75.92
2023-04-27T00:56:18.607Z,75.79
2023-04-27T00:59:03.992Z,75.82
2023-04-27T01:01:50.051Z,75.77
2023-04-27T01:04:36.976Z,75.61
2023-04-27T01:07:26.874Z,75.59
2023-04-27T01:10:12.000Z,75.62
2023-04-27T01:12:57.681Z,75.87
2023-04-27T01:15:42.795Z,75.94
2023-04-27T01:18:27.976Z,75.99
2023-04-27T01:21:13.255Z,75.83
2023-04-27T01:23:58.538Z,75.91
2023-04-27T01:26:43.763Z,75.97
2023-04-27T01:29:29.411Z,75.86
2023-04-27T01:32:14.527Z,76.31
2023-04-27T01:34:59.646Z,76.17
2023-04-27T01:37:44.907Z,76.19
2023-04-27T01:40:30.592Z,76.16
2023-04-27T01:43:16.123Z,75.83
2023-04-27T01:46:13.134Z,76.12
2023-04-27T01:48:58.707Z,76.09
2023-04-27T01:51:44.072Z,75.96
2023-04-27T01:54:29.348Z,76.33
2023-04-27T01:57:14.796Z,76.11
2023-04-27T02:00:00.274Z,76.44
2023-04-27T02:02:45.998Z,76.13
2023-04-27T02:05:31.506Z,76.60
2023-04-27T02:08:16.869Z,76.44
2023-04-27T02:11:02.205Z,77.10
2023-04-27T02:13:48.869Z,77.16
2023-04-27T02:16:33.982Z,77.73
2023-04-27T02:19:19.348Z,77.70
2023-04-27T02:22:04.551Z,78.06
2023-04-27T02:24:49.831Z,77.90
2023-04-27T02:27:40.871Z,78.46
2023-04-27T02:30:26.311Z,78.26
2023-04-27T02:33:12.305Z,78.65
2023-04-27T02:35:57.498Z,78.90
2023-04-27T02:38:42.608Z,78.90
2023-04-27T02:41:31.997Z,79.15
2023-04-27T02:44:17.171Z,78.89
2023-04-27T02:47:02.703Z,78.97
2023-04-27T02:49:47.886Z,78.78
2023-04-27T02:52:33.111Z,79.98
2023-04-27T02:55:18.359Z,79.82
2023-04-27T02:58:03.970Z,80.09
2023-04-27T03:00:54.396Z,79.25
2023-04-27T03:03:39.519Z,79.22
2023-04-27T03:06:24.584Z,78.87
2023-04-27T03:09:16.115Z,78.77
2023-04-27T03:12:02.651Z,78.49
2023-04-27T03:14:47.865Z,78.03
2023-04-27T03:17:32.871Z,78.15
2023-04-27T03:20:18.114Z,78.07
2023-04-27T03:23:03.474Z,78.09
2023-04-27T03:25:49.325Z,78.13
2023-04-27T03:28:35.264Z,78.03
2023-04-27T03:31:20.512Z,78.10
2023-04-27T03:34:05.852Z,78.71
2023-04-27T03:36:51.232Z,78.42
2023-04-27T03:39:36.450Z,78.21
2023-04-27T03:42:22.265Z,78.12
2023-04-27T03:45:08.244Z,78.13
2023-04-27T03:47:53.816Z,78.26
2023-04-27T03:50:38.992Z,78.28
2023-04-27T03:53:24.294Z,78.32
2023-04-27T03:56:09.665Z,78.26
2023-04-27T03:58:55.002Z,78.39
2023-04-27T04:01:41.356Z,78.56
2023-04-27T04:04:26.577Z,78.79
2023-04-27T04:07:12.050Z,78.86
2023-04-27T04:09:57.019Z,78.99
2023-04-27T04:12:42.256Z,78.95
2023-04-27T04:15:27.860Z,78.97
2023-04-27T04:18:13.119Z,79.94
2023-04-27T04:20:58.467Z,79.88
2023-04-27T04:23:43.815Z,79.60
2023-04-27T04:26:29.078Z,79.58
2023-04-27T04:29:14.660Z,79.96
2023-04-27T04:32:00.249Z,79.87
2023-04-27T04:34:51.826Z,79.81
2023-04-27T04:37:37.296Z,79.75
2023-04-27T04:40:22.610Z,80.22
2023-04-27T04:43:08.140Z,80.35
2023-04-27T04:45:53.368Z,80.47
2023-04-27T04:48:38.856Z,80.62
2023-04-27T04:51:24.053Z,80.57
2023-04-27T04:54:09.936Z,80.57
2023-04-27T04:56:55.285Z,80.85
2023-04-27T04:59:41.200Z,81.08
2023-04-27T05:02:26.532Z,81.04
2023-04-27T05:05:11.862Z,81.47
2023-04-27T05:07:57.073Z,81.79
2023-04-27T05:10:42.467Z,81.68
2023-04-27T05:13:28.119Z,81.82
2023-04-27T05:16:13.418Z,81.76
2023-04-27T05:18:58.877Z,82.44
2023-04-27T05:21:47.471Z,82.54
2023-04-27T05:24:33.417Z,83.00
2023-04-27T05:27:18.592Z,83.46
2023-04-27T05:30:04.094Z,83.59
2023-04-27T05:32:49.191Z,83.95
2023-04-27T05:35:34.810Z,84.42
2023-04-27T05:38:20.080Z,84.74
2023-04-27T05:41:05.225Z,84.34
2023-04-27T05:43:51.405Z,85.11
2023-04-27T05:46:38.700Z,85.58
2023-04-27T05:49:24.037Z,84.91
2023-04-27T05:52:08.983Z,84.91
2023-04-27T05:54:54.235Z,84.63
2023-04-27T05:57:39.747Z,85.76
2023-04-27T06:00:25.955Z,85.93
2023-04-27T06:03:11.328Z,87.41
2023-04-27T06:05:59.123Z,88.92
2023-04-27T06:08:44.685Z,89.07
2023-04-27T06:11:29.908Z,88.46
2023-04-27T06:14:15.169Z,88.06
2023-04-27T06:17:00.398Z,88.08
2023-04-27T06:19:46.090Z,87.74
2023-04-27T06:22:31.323Z,87.87
2023-04-27T06:25:16.656Z,88.33
2023-04-27T06:28:01.999Z,88.30
2023-04-27T06:30:47.339Z,88.18
2023-04-27T06:33:32.966Z,87.26
2023-04-27T06:36:18.188Z,87.20
2023-04-27T06:39:03.534Z,84.97
2023-04-27T06:41:48.901Z,83.42
2023-04-27T06:44:34.234Z,81.87
2023-04-27T06:47:19.682Z,80.23
2023-04-27T06:50:05.440Z,75.66
2023-04-27T06:52:50.686Z,71.48
2023-04-27T06:55:36.145Z,73.80
2023-04-27T06:58:22.247Z,74.44
2023-04-27T07:01:07.693Z,70.97
2023-04-27T07:03:53.085Z,72.11
2023-04-27T07:06:38.322Z,69.59
2023-04-27T07:09:27.583Z,69.15
2023-04-27T07:12:12.983Z,67.02
2023-04-27T07:14:58.216Z,65.88
2023-04-27T07:17:43.656Z,66.46
2023-04-27T07:20:28.729Z,67.06
2023-04-27T07:23:14.007Z,66.98
2023-04-27T07:25:59.352Z,64.55
2023-04-27T07:28:44.827Z,63.22
2023-04-27T07:31:30.185Z,64.60
2023-04-27T07:34:15.511Z,64.05
2023-04-27T07:37:01.716Z,62.81
2023-04-27T07:39:46.810Z,62.51
2023-04-27T07:42:31.805Z,63.10
2023-04-27T07:45:19.885Z,63.42
2023-04-27T07:48:06.087Z,62.15
2023-04-27T07:50:51.474Z,61.17
2023-04-27T07:53:36.837Z,61.17
2023-04-27T07:56:22.215Z,62.08
2023-04-27T07:59:07.620Z,63.03
2023-04-27T08:01:54.407Z,61.43
2023-04-27T08:04:42.699Z,61.77
2023-04-27T08:07:29.246Z,61.23
2023-04-27T08:10:15.808Z,62.05
2023-04-27T08:13:01.279Z,61.20
2023-04-27T08:15:46.606Z,59.28
2023-04-27T08:18:31.826Z,58.80
2023-04-27T08:21:17.317Z,54.24
2023-04-27T08:24:03.474Z,54.70
2023-04-27T08:26:48.826Z,56.13
2023-04-27T08:29:34.602Z,55.37
2023-04-27T08:32:20.306Z,54.23
2023-04-27T08:35:06.364Z,53.65
2023-04-27T08:37:51.346Z,53.84
2023-04-27T08:40:41.807Z,56.53
2023-04-27T08:43:26.959Z,58.73
2023-04-27T08:46:12.316Z,59.31
2023-04-27T08:48:57.783Z,60.24
2023-04-27T08:51:43.817Z,60.17
2023-04-27T08:54:28.973Z,61.06
2023-04-27T08:57:15.840Z,62.07
2023-04-27T09:00:01.370Z,62.54
2023-04-27T09:02:48.195Z,62.56
2023-04-27T09:05:34.114Z,62.18
2023-04-27T09:08:19.631Z,62.02
2023-04-27T09:11:05.137Z,62.19
2023-04-27T09:13:50.667Z,62.44
2023-04-27T09:16:35.832Z,62.40
2023-04-27T09:19:26.100Z,62.86
2023-04-27T09:22:11.914Z,63.69
2023-04-27T09:24:56.942Z,63.62
2023-04-27T09:27:44.459Z,64.73
2023-04-27T09:30:30.147Z,65.76
2023-04-27T09:33:15.610Z,64.73
2023-04-27T09:36:03.777Z,63.82
2023-04-27T09:38:49.847Z,64.27
2023-04-27T09:41:36.046Z,63.64
2023-04-27T09:44:21.181Z,61.87
2023-04-27T09:47:07.529Z,61.55
2023-04-27T09:49:52.866Z,60.22
2023-04-27T09:52:38.151Z,58.20
2023-04-27T09:55:51.680Z,58.65
2023-04-27T09:58:54.677Z,57.05
2023-04-27T10:01:47.049Z,58.75
2023-04-27T10:05:11.973Z,60.42
2023-04-27T10:07:57.618Z,61.35
2023-04-27T10:10:53.337Z,61.97
2023-04-27T10:13:38.491Z,62.72
2023-04-27T10:16:24.044Z,61.36
2023-04-27T10:19:10.096Z,61.93
2023-04-27T10:22:07.932Z,61.69
2023-04-27T10:24:53.361Z,61.09
2023-04-27T10:27:40.092Z,60.10
2023-04-27T10:30:37.376Z,59.11
2023-04-27T10:33:23.370Z,59.31
2023-04-27T10:36:14.746Z,54.77
2023-04-27T10:39:00.698Z,55.91
2023-04-27T10:41:56.845Z,54.56
2023-04-27T10:44:42.467Z,53.08
2023-04-27T10:47:39.675Z,54.52
2023-04-27T10:50:25.475Z,54.58
2023-04-27T10:53:10.884Z,53.43
2023-04-27T10:55:56.664Z,53.80
2023-04-27T10:58:48.965Z,53.31
2023-04-27T11:01:35.505Z,54.27
2023-04-27T11:04:20.962Z,54.66
2023-04-27T11:07:10.253Z,54.93
2023-04-27T11:09:55.848Z,55.49
2023-04-27T11:12:41.224Z,55.10
2023-04-27T11:15:26.747Z,53.43
2023-04-27T11:18:12.348Z,53.17
2023-04-27T11:21:09.684Z,53.78
2023-04-27T11:23:54.980Z,54.10
2023-04-27T11:26:40.398Z,52.10
2023-04-27T11:29:25.882Z,53.79
2023-04-27T11:32:21.739Z,51.71
2023-04-27T11:35:07.406Z,51.67
2023-04-27T11:38:01.716Z,50.96
2023-04-27T11:40:47.881Z,52.23
2023-04-27T11:43:34.150Z,51.99
2023-04-27T11:46:22.522Z,52.05
2023-04-27T11:49:10.977Z,51.22
2023-04-27T11:51:57.554Z,52.82
2023-04-27T11:54:56.285Z,53.27
2023-04-27T11:57:42.231Z,54.60
2023-04-27T12:00:27.354Z,53.59
2023-04-27T12:03:13.065Z,53.63
2023-04-27T12:06:11.380Z,54.48
2023-04-27T12:09:02.207Z,54.74
2023-04-27T12:11:47.419Z,54.72
2023-04-27T12:14:32.885Z,54.80
2023-04-27T12:17:18.517Z,56.16
2023-04-27T12:20:04.610Z,55.74
2023-04-27T12:22:50.229Z,54.97
2023-04-27T12:25:36.684Z,54.88
2023-04-27T12:28:21.787Z,53.77
2023-04-27T12:31:08.631Z,54.27
2023-04-27T12:33:54.173Z,54.06
2023-04-27T12:36:39.437Z,53.77
2023-04-27T12:39:27.354Z,54.44
2023-04-27T12:42:12.530Z,53.57
2023-04-27T12:44:58.374Z,53.86
2023-04-27T12:47:58.656Z,53.85
2023-04-27T12:50:47.414Z,52.81
2023-04-27T12:53:32.780Z,53.24
2023-04-27T12:56:18.498Z,54.22
2023-04-27T12:59:04.091Z,54.21
2023-04-27T13:01:49.650Z,54.87
2023-04-27T13:04:36.222Z,55.67
2023-04-27T13:07:21.462Z,55.32
2023-04-27T13:10:08.511Z,55.16
2023-04-27T13:12:54.496Z,55.20
2023-04-27T13:15:40.163Z,55.58
2023-04-27T13:18:26.127Z,55.30
2023-04-27T13:21:11.589Z,55.92
2023-04-27T13:23:59.572Z,56.47
2023-04-27T13:26:45.451Z,55.18
2023-04-27T13:29:31.486Z,55.87
2023-04-27T13:32:16.829Z,54.99
2023-04-27T13:35:03.821Z,54.97
2023-04-27T13:37:49.360Z,54.44
2023-04-27T13:40:34.883Z,55.33
2023-04-27T13:43:19.837Z,55.57
2023-04-27T13:46:05.707Z,54.57
2023-04-27T13:48:51.053Z,53.26
2023-04-27T13:51:36.849Z,53.09
2023-04-27T13:54:22.210Z,53.21
2023-04-27T13:57:07.446Z,51.84
2023-04-27T13:59:53.238Z,52.75
2023-04-27T14:02:39.531Z,53.77
2023-04-27T14:05:24.942Z,53.64
2023-04-27T14:08:10.817Z,54.58
2023-04-27T14:10:56.224Z,54.49
2023-04-27T14:13:43.053Z,54.85
2023-04-27T14:16:28.586Z,53.98
2023-04-27T14:19:16.301Z,54.92
2023-04-27T14:22:01.939Z,54.94
2023-04-27T14:24:47.318Z,55.24
2023-04-27T14:27:32.769Z,55.73
2023-04-27T14:30:18.432Z,56.12
2023-04-27T14:33:03.885Z,56.00
2023-04-27T14:35:49.419Z,56.27
2023-04-27T14:38:34.802Z,55.67
2023-04-27T14:41:20.020Z,56.05
2023-04-27T14:44:07.674Z,56.12
2023-04-27T14:46:53.988Z,55.22
2023-04-27T14:49:39.131Z,56.09
2023-04-27T14:52:24.558Z,55.75
2023-04-27T14:55:11.445Z,55.99
2023-04-27T14:57:56.887Z,55.40
2023-04-27T15:00:42.342Z,55.51
2023-04-27T15:03:28.203Z,55.70
2023-04-27T15:06:13.903Z,54.66
2023-04-27T15:08:59.356Z,53.59
2023-04-27T15:11:45.067Z,54.74
2023-04-27T15:14:30.135Z,54.54
2023-04-27T15:17:15.538Z,52.88
2023-04-27T15:20:01.345Z,53.14
2023-04-27T15:22:47.193Z,53.76
2023-04-27T15:25:32.685Z,53.80
2023-04-27T15:28:18.682Z,54.04
2023-04-27T15:31:03.830Z,52.85
2023-04-27T15:33:49.124Z,53.98
2023-04-27T15:36:34.521Z,54.62
2023-04-27T15:39:19.714Z,55.11
2023-04-27T15:42:05.448Z,54.54
2023-04-27T15:44:51.248Z,54.84
2023-04-27T15:47:36.489Z,54.81
2023-04-27T15:50:22.528Z,54.81
2023-04-27T15:53:07.544Z,54.67
2023-04-27T15:55:52.893Z,54.60
2023-04-27T15:58:38.325Z,54.33
2023-04-27T16:01:23.740Z,54.36
2023-04-27T16:04:09.348Z,54.80
2023-04-27T16:06:55.026Z,54.68
2023-04-27T16:09:40.511Z,54.00
2023-04-27T16:12:26.411Z,55.06
2023-04-27T16:15:11.991Z,54.53
2023-04-27T16:17:57.325Z,55.15
2023-04-27T16:20:42.731Z,55.29
2023-04-27T16:23:28.467Z,55.26
2023-04-27T16:26:13.568Z,55.18
2023-04-27T16:28:58.979Z,55.62
2023-04-27T16:31:44.869Z,56.01
2023-04-27T16:34:31.362Z,55.74
2023-04-27T16:37:16.704Z,56.13
2023-04-27T16:40:07.006Z,56.02
2023-04-27T16:42:52.630Z,56.41
2023-04-27T16:45:38.823Z,57.41
2023-04-27T16:48:24.301Z,56.97
2023-04-27T16:51:10.718Z,57.70
2023-04-27T16:53:58.323Z,56.56
2023-04-27T16:56:45.960Z,56.86
2023-04-27T16:59:31.431Z,57.55
2023-04-27T17:02:24.363Z,57.47
2023-04-27T17:05:11.064Z,57.32
2023-04-27T17:07:56.668Z,57.43
2023-04-27T17:10:41.934Z,57.64
2023-04-27T17:13:27.219Z,57.65
2023-04-27T17:16:13.640Z,57.73
2023-04-27T17:18:58.845Z,57.92
2023-04-27T17:21:43.928Z,58.07
2023-04-27T17:24:29.445Z,58.26
2023-04-27T17:27:14.971Z,58.67
2023-04-27T17:30:00.680Z,58.03
2023-04-27T17:32:45.823Z,58.56
2023-04-27T17:35:31.261Z,58.35
2023-04-27T17:38:16.790Z,59.74
2023-04-27T17:41:02.004Z,60.11
2023-04-27T17:43:47.114Z,60.47
2023-04-27T17:46:32.497Z,61.54
2023-04-27T17:49:19.105Z,61.76
2023-04-27T17:52:05.165Z,62.28
2023-04-27T17:54:50.859Z,62.29
2023-04-27T17:57:36.287Z,62.56
2023-04-27T18:00:24.055Z,63.03
2023-04-27T18:03:09.805Z,62.99
2023-04-27T18:05:55.800Z,62.68
2023-04-27T18:08:41.297Z,63.02
2023-04-27T18:11:27.478Z,63.38
2023-04-27T18:14:12.874Z,62.98
2023-04-27T18:16:59.936Z,63.42
2023-04-27T18:19:55.328Z,64.14
2023-04-27T18:22:46.555Z,64.32
2023-04-27T18:25:32.098Z,64.85
2023-04-27T18:28:17.571Z,64.90
2023-04-27T18:31:02.675Z,65.03
2023-04-27T18:33:49.131Z,65.11
2023-04-27T18:36:34.380Z,65.15
2023-04-27T18:39:20.754Z,65.76
2023-04-27T18:42:06.571Z,65.64
2023-04-27T18:45:00.391Z,67.20
2023-04-27T18:47:46.207Z,67.31
2023-04-27T18:50:31.704Z,67.13
2023-04-27T18:53:17.446Z,67.14
2023-04-27T18:56:09.500Z,67.86
2023-04-27T18:58:56.016Z,67.70
2023-04-27T19:01:41.451Z,67.93
2023-04-27T19:04:27.353Z,68.30
2023-04-27T19:07:12.850Z,68.12
2023-04-27T19:09:58.366Z,68.93
2023-04-27T19:12:43.659Z,69.12
2023-04-27T19:15:29.027Z,69.13
2023-04-27T19:18:15.132Z,69.00
2023-04-27T19:21:00.951Z,69.02
2023-04-27T19:23:46.252Z,69.16
2023-04-27T19:26:32.252Z,69.28
2023-04-27T19:29:18.060Z,69.40
2023-04-27T19:32:05.876Z,69.52
2023-04-27T19:34:51.583Z,69.43
2023-04-27T19:37:37.180Z,69.46
2023-04-27T19:40:22.570Z,69.45
2023-04-27T19:43:09.728Z,69.22
2023-04-27T19:45:54.882Z,69.46
2023-04-27T19:48:42.353Z,69.60
2023-04-27T19:51:29.263Z,69.39
2023-04-27T19:54:14.832Z,69.47
2023-04-27T19:57:01.281Z,69.57
2023-04-27T19:59:47.922Z,69.77
2023-04-27T20:02:34.554Z,69.36
2023-04-27T20:05:21.421Z,69.63
2023-04-27T20:08:08.582Z,70.02
2023-04-27T20:10:54.169Z,69.81
2023-04-27T20:13:39.177Z,69.62
2023-04-27T20:16:25.983Z,69.62
2023-04-27T20:19:12.409Z,69.76
2023-04-27T20:21:57.764Z,70.12
2023-04-27T20:24:43.731Z,69.63
2023-04-27T20:27:29.199Z,70.02
2023-04-27T20:30:14.748Z,70.06
2023-04-27T20:33:01.487Z,70.21
2023-04-27T20:35:47.222Z,70.17
2023-04-27T20:38:32.711Z,70.27
2023-04-27T20:41:17.894Z,70.84
2023-04-27T20:44:03.485Z,71.03
2023-04-27T20:46:49.087Z,71.20
2023-04-27T20:49:35.748Z,71.35
2023-04-27T20:52:21.259Z,70.82
2023-04-27T20:55:06.904Z,71.05
2023-04-27T20:57:51.951Z,71.09
2023-04-27T21:00:37.431Z,71.71
2023-04-27T21:03:22.971Z,71.61
2023-04-27T21:06:08.207Z,71.83
2023-04-27T21:08:53.536Z,71.92
2023-04-27T21:11:38.908Z,72.19
2023-04-27T21:14:24.440Z,73.07
2023-04-27T21:17:10.314Z,72.86
2023-04-27T21:19:58.044Z,73.31
2023-04-27T21:22:43.153Z,73.49
2023-04-27T21:25:28.673Z,73.71
2023-04-27T21:28:14.342Z,74.06
2023-04-27T21:30:59.265Z,74.12
2023-04-27T21:33:44.575Z,74.55
2023-04-27T21:36:30.374Z,74.44
2023-04-27T21:39:15.897Z,74.76
2023-04-27T21:42:01.340Z,74.73
2023-04-27T21:44:47.165Z,74.85
2023-04-27T21:47:32.597Z,75.45
2023-04-27T21:50:18.179Z,75.37
2023-04-27T21:53:03.185Z,75.35
2023-04-27T21:55:49.684Z,76.11
2023-04-27T21:58:34.681Z,75.52
2023-04-27T22:01:19.996Z,75.77
2023-04-27T22:04:06.921Z,75.75
2023-04-27T22:06:52.635Z,75.42
2023-04-27T22:09:38.017Z,75.76
2023-04-27T22:12:23.068Z,76.25
2023-04-27T22:15:09.050Z,76.29
2023-04-27T22:17:55.836Z,76.29
2023-04-27T22:20:42.424Z,76.82
2023-04-27T22:23:31.260Z,76.81
2023-04-27T22:26:16.729Z,76.12
2023-04-27T22:29:01.559Z,76.05
2023-04-27T22:31:47.043Z,76.24
2023-04-27T22:34:32.480Z,76.27
2023-04-27T22:37:17.997Z,76.77
2023-04-27T22:40:05.985Z,76.58
2023-04-27T22:42:51.457Z,77.05
2023-04-27T22:45:38.665Z,76.65
2023-04-27T22:48:24.501Z,77.08
2023-04-27T22:51:10.184Z,77.46
2023-04-27T22:53:55.157Z,77.48
2023-04-27T22:56:41.174Z,77.08
2023-04-27T22:59:26.616Z,77.44
2023-04-27T23:02:12.088Z,77.96
2023-04-27T23:04:58.739Z,77.45
2023-04-27T23:07:43.988Z,77.62
2023-04-27T23:10:31.168Z,77.86
2023-04-27T23:13:17.756Z,78.50
2023-04-27T23:16:03.321Z,78.05
2023-04-27T23:18:48.476Z,78.02
2023-04-27T23:21:33.757Z,78.50
2023-04-27T23:24:19.136Z,77.92
2023-04-27T23:27:04.517Z,78.77
2023-04-27T23:29:50.294Z,79.83
2023-04-27T23:32:36.732Z,79.59
2023-04-27T23:35:22.365Z,79.25
2023-04-27T23:38:07.341Z,79.40
2023-04-27T23:40:52.739Z,79.36
2023-04-27T23:43:38.212Z,79.36
2023-04-27T23:46:23.539Z,79.16
2023-04-27T23:49:08.872Z,79.08
2023-04-27T23:51:54.137Z,78.31
2023-04-27T23:54:39.500Z,78.57
2023-04-27T23:57:24.927Z,77.80
