createdAt,value
2024-04-30T00:02:24.243Z,11.70
2024-04-30T00:04:54.244Z,11.70
2024-04-30T00:07:21.529Z,11.70
2024-04-30T00:09:51.634Z,11.70
2024-04-30T00:12:19.034Z,11.60
2024-04-30T00:14:51.361Z,11.60
2024-04-30T00:17:18.746Z,11.60
2024-04-30T00:19:48.564Z,11.60
2024-04-30T00:22:15.928Z,11.60
2024-04-30T00:24:45.605Z,11.60
2024-04-30T00:27:12.802Z,11.60
2024-04-30T00:29:42.664Z,11.60
2024-04-30T00:32:12.369Z,11.60
2024-04-30T00:34:42.501Z,11.60
2024-04-30T00:37:09.780Z,11.60
2024-04-30T00:39:39.527Z,11.60
2024-04-30T00:42:07.442Z,11.60
2024-04-30T00:44:37.348Z,11.60
2024-04-30T00:47:05.005Z,11.60
2024-04-30T00:49:37.657Z,11.50
2024-04-30T00:52:05.551Z,11.50
2024-04-30T00:54:35.482Z,11.40
2024-04-30T00:57:02.893Z,11.40
2024-04-30T00:59:32.888Z,11.40
2024-04-30T01:02:00.944Z,11.30
2024-04-30T01:04:31.088Z,11.30
2024-04-30T01:07:01.113Z,11.30
2024-04-30T01:09:31.169Z,11.30
2024-04-30T01:11:58.633Z,11.30
2024-04-30T01:14:28.870Z,11.30
2024-04-30T01:16:56.111Z,11.30
2024-04-30T01:19:26.240Z,11.30
2024-04-30T01:21:53.451Z,11.30
2024-04-30T01:24:25.963Z,11.30
2024-04-30T01:26:54.985Z,11.30
2024-04-30T01:29:26.286Z,11.30
2024-04-30T01:31:53.533Z,11.30
2024-04-30T01:34:24.004Z,11.20
2024-04-30T01:36:51.168Z,11.20
2024-04-30T01:39:20.885Z,11.20
2024-04-30T01:41:50.947Z,11.20
2024-04-30T01:44:20.746Z,11.20
2024-04-30T01:46:47.924Z,11.20
2024-04-30T01:49:17.666Z,11.10
2024-04-30T01:51:44.743Z,11.10
2024-04-30T01:54:14.591Z,11.10
2024-04-30T01:56:41.836Z,11.10
2024-04-30T01:59:14.314Z,11.10
2024-04-30T02:01:41.558Z,11.10
2024-04-30T02:04:11.373Z,11.10
2024-04-30T02:06:38.607Z,11.10
2024-04-30T02:09:09.793Z,11.10
2024-04-30T02:11:37.355Z,11.10
2024-04-30T02:14:07.568Z,11.10
2024-04-30T02:16:37.763Z,11.10
2024-04-30T02:19:07.940Z,11.10
2024-04-30T02:21:35.181Z,11.10
2024-04-30T02:24:05.084Z,11.10
2024-04-30T02:26:32.450Z,11.20
2024-04-30T02:29:02.330Z,11.20
2024-04-30T02:31:48.396Z,11.20
2024-04-30T02:34:26.675Z,11.20
2024-04-30T02:36:58.067Z,11.10
2024-04-30T02:39:28.270Z,11.10
2024-04-30T02:41:58.037Z,11.10
2024-04-30T02:44:25.238Z,11.10
2024-04-30T02:46:54.973Z,11.10
2024-04-30T02:49:24.887Z,11.10
2024-04-30T02:51:54.715Z,11.00
2024-04-30T02:54:22.091Z,11.00
2024-04-30T02:56:52.084Z,11.00
2024-04-30T02:59:19.334Z,10.90
2024-04-30T03:01:49.191Z,10.90
2024-04-30T03:04:16.845Z,10.90
2024-04-30T03:06:49.366Z,10.80
2024-04-30T03:09:16.780Z,10.80
2024-04-30T03:11:46.844Z,10.80
2024-04-30T03:14:14.209Z,10.80
2024-04-30T03:16:47.420Z,10.70
2024-04-30T03:19:14.588Z,10.70
2024-04-30T03:21:44.267Z,10.70
2024-04-30T03:24:14.046Z,10.70
2024-04-30T03:26:44.930Z,10.70
2024-04-30T03:29:12.144Z,10.70
2024-04-30T03:31:41.905Z,10.70
2024-04-30T03:34:09.201Z,10.70
2024-04-30T03:36:38.987Z,10.70
2024-04-30T03:39:08.691Z,10.70
2024-04-30T03:41:41.424Z,10.70
2024-04-30T03:44:11.458Z,10.60
2024-04-30T03:46:41.407Z,10.60
2024-04-30T03:49:11.556Z,10.60
2024-04-30T03:51:41.484Z,10.60
2024-04-30T03:54:09.063Z,10.50
2024-04-30T03:56:41.444Z,10.50
2024-04-30T03:59:08.775Z,10.50
2024-04-30T04:01:39.030Z,10.40
2024-04-30T04:04:06.656Z,10.40
2024-04-30T04:06:36.602Z,10.40
2024-04-30T04:09:03.978Z,10.40
2024-04-30T04:11:49.746Z,10.40
2024-04-30T04:14:38.218Z,10.40
2024-04-30T04:17:08.382Z,10.40
2024-04-30T04:19:39.576Z,10.40
2024-04-30T04:22:09.562Z,10.40
2024-04-30T04:24:39.393Z,10.40
2024-04-30T04:27:07.125Z,10.30
2024-04-30T04:29:39.667Z,10.40
2024-04-30T04:32:09.846Z,10.40
2024-04-30T04:34:38.184Z,10.40
2024-04-30T04:37:08.271Z,10.40
2024-04-30T04:39:35.898Z,10.40
2024-04-30T04:42:06.098Z,10.40
2024-04-30T04:44:33.541Z,10.50
2024-04-30T04:47:06.682Z,10.50
2024-04-30T04:49:33.891Z,10.50
2024-04-30T04:52:03.941Z,10.60
2024-04-30T04:54:31.490Z,10.60
2024-04-30T04:57:01.774Z,10.60
2024-04-30T04:59:28.923Z,10.70
2024-04-30T05:01:59.086Z,10.70
2024-04-30T05:04:29.200Z,10.70
2024-04-30T05:07:01.053Z,10.80
2024-04-30T05:09:29.780Z,10.80
2024-04-30T05:11:59.953Z,10.80
2024-04-30T05:14:28.149Z,10.90
2024-04-30T05:16:58.031Z,10.90
2024-04-30T05:19:25.517Z,11.00
2024-04-30T05:21:58.158Z,11.10
2024-04-30T05:24:27.575Z,11.10
2024-04-30T05:26:57.370Z,11.20
2024-04-30T05:29:24.515Z,11.20
2024-04-30T05:31:54.394Z,11.30
2024-04-30T05:34:21.671Z,11.40
2024-04-30T05:36:51.914Z,11.40
2024-04-30T05:39:21.814Z,11.40
2024-04-30T05:41:51.831Z,11.50
2024-04-30T05:44:19.086Z,11.50
2024-04-30T05:46:49.001Z,11.60
2024-04-30T05:49:17.920Z,11.70
2024-04-30T05:51:47.657Z,11.70
2024-04-30T05:54:15.059Z,11.80
2024-04-30T05:56:47.655Z,11.90
2024-04-30T05:59:14.922Z,11.90
2024-04-30T06:01:44.967Z,12.00
2024-04-30T06:04:12.803Z,12.00
2024-04-30T06:06:42.644Z,12.10
2024-04-30T06:09:09.955Z,12.20
2024-04-30T06:11:39.949Z,12.30
2024-04-30T06:14:09.969Z,12.50
2024-04-30T06:16:40.118Z,12.60
2024-04-30T06:19:07.460Z,12.80
2024-04-30T06:21:39.064Z,13.00
2024-04-30T06:24:09.883Z,13.20
2024-04-30T06:26:37.377Z,13.30
2024-04-30T06:29:07.591Z,13.50
2024-04-30T06:31:38.091Z,13.80
2024-04-30T06:34:08.053Z,14.00
2024-04-30T06:36:35.407Z,14.30
2024-04-30T06:39:05.323Z,14.60
2024-04-30T06:41:32.575Z,14.90
2024-04-30T06:44:02.796Z,15.20
2024-04-30T06:49:14.733Z,15.40
2024-04-30T06:51:41.939Z,15.70
2024-04-30T06:54:11.786Z,15.70
2024-04-30T06:56:38.978Z,15.80
2024-04-30T06:59:08.708Z,15.80
2024-04-30T07:01:36.450Z,16.10
2024-04-30T07:04:06.323Z,16.60
2024-04-30T07:06:36.370Z,17.30
2024-04-30T07:09:06.530Z,18.00
2024-04-30T07:11:33.930Z,18.10
2024-04-30T07:14:03.936Z,17.90
2024-04-30T07:16:31.232Z,17.60
2024-04-30T07:19:00.962Z,17.40
2024-04-30T07:21:28.117Z,17.30
2024-04-30T07:24:03.681Z,17.30
2024-04-30T07:26:31.287Z,17.30
2024-04-30T07:29:01.142Z,17.40
2024-04-30T07:31:28.397Z,17.50
2024-04-30T07:33:58.502Z,17.70
2024-04-30T07:36:25.950Z,17.90
2024-04-30T07:38:56.302Z,18.10
2024-04-30T07:41:26.217Z,18.30
2024-04-30T07:43:56.219Z,18.60
2024-04-30T07:46:23.596Z,18.90
2024-04-30T07:48:55.359Z,19.20
2024-04-30T07:51:22.924Z,19.40
2024-04-30T07:53:53.001Z,19.70
2024-04-30T07:56:20.262Z,20.00
2024-04-30T07:58:53.209Z,20.20
2024-04-30T08:01:22.191Z,20.40
2024-04-30T08:03:52.411Z,20.60
2024-04-30T08:06:21.110Z,20.80
2024-04-30T08:08:51.456Z,21.00
2024-04-30T08:11:22.943Z,21.20
2024-04-30T08:13:55.585Z,21.40
2024-04-30T08:16:23.013Z,21.70
2024-04-30T08:18:54.421Z,21.90
2024-04-30T08:21:22.043Z,22.00
2024-04-30T08:23:52.090Z,22.20
2024-04-30T08:26:19.348Z,22.40
2024-04-30T08:28:49.887Z,22.60
2024-04-30T08:31:22.821Z,22.80
2024-04-30T08:33:50.322Z,22.90
2024-04-30T08:36:25.749Z,23.00
2024-04-30T08:38:55.684Z,23.00
2024-04-30T08:41:27.823Z,23.20
2024-04-30T08:43:58.270Z,23.40
2024-04-30T08:46:32.978Z,23.50
2024-04-30T08:49:02.175Z,23.70
2024-04-30T08:51:33.532Z,23.80
2024-04-30T08:54:02.186Z,24.00
2024-04-30T08:56:32.635Z,24.10
2024-04-30T08:59:00.252Z,24.40
2024-04-30T10:50:16.650Z,29.10
2024-04-30T10:52:46.982Z,29.20
2024-04-30T10:55:19.095Z,29.30
2024-04-30T10:57:46.653Z,29.30
2024-04-30T11:00:16.840Z,29.30
2024-04-30T11:02:50.564Z,29.30
2024-04-30T11:05:23.971Z,29.20
2024-04-30T11:07:59.773Z,29.20
2024-04-30T11:10:28.980Z,29.20
2024-04-30T11:13:04.571Z,29.30
2024-04-30T11:15:33.437Z,29.30
2024-04-30T11:18:03.877Z,29.50
2024-04-30T11:20:34.270Z,29.40
2024-04-30T11:23:04.819Z,29.40
2024-04-30T11:25:32.215Z,29.50
2024-04-30T11:28:02.706Z,29.60
2024-04-30T11:30:29.978Z,29.80
