createdAt,value
2018-11-03T00:00:05.073Z,19.93
2018-11-03T00:01:05.889Z,19.95
2018-11-03T00:02:04.993Z,19.92
2018-11-03T00:03:05.322Z,19.92
2018-11-03T00:04:04.981Z,19.91
2018-11-03T00:05:04.918Z,19.93
2018-11-03T00:06:05.246Z,19.92
2018-11-03T00:07:05.032Z,19.91
2018-11-03T00:08:05.301Z,19.91
2018-11-03T00:09:05.020Z,19.91
2018-11-03T00:10:05.275Z,19.91
2018-11-03T00:11:04.950Z,19.91
2018-11-03T00:12:05.119Z,19.91
2018-11-03T00:13:04.967Z,19.91
2018-11-03T00:14:05.225Z,19.89
2018-11-03T00:15:05.366Z,19.89
2018-11-03T00:16:06.789Z,19.86
2018-11-03T00:17:05.343Z,19.88
2018-11-03T00:18:05.129Z,19.88
2018-11-03T00:19:05.018Z,19.88
2018-11-03T00:20:05.391Z,19.88
2018-11-03T00:21:05.109Z,19.89
2018-11-03T00:22:05.402Z,19.88
2018-11-03T00:23:04.876Z,19.86
2018-11-03T00:24:05.340Z,19.85
2018-11-03T00:25:05.221Z,19.85
2018-11-03T00:26:07.272Z,19.84
2018-11-03T00:27:05.641Z,19.85
2018-11-03T00:28:04.970Z,19.85
2018-11-03T00:29:05.046Z,19.84
2018-11-03T00:30:05.387Z,19.85
2018-11-03T00:31:05.142Z,19.85
2018-11-03T00:32:05.356Z,19.81
2018-11-03T00:33:04.878Z,19.82
2018-11-03T00:34:05.219Z,19.82
2018-11-03T00:35:05.011Z,19.82
2018-11-03T00:36:05.068Z,19.81
2018-11-03T00:37:05.303Z,19.84
2018-11-03T00:38:04.936Z,19.82
2018-11-03T00:39:05.011Z,19.81
2018-11-03T00:40:05.449Z,19.81
2018-11-03T00:41:05.225Z,19.8
2018-11-03T00:42:05.032Z,19.8
2018-11-03T00:43:05.200Z,19.8
2018-11-03T00:44:04.865Z,19.81
2018-11-03T00:45:05.152Z,19.8
2018-11-03T00:46:05.094Z,19.81
2018-11-03T00:47:04.937Z,19.81
2018-11-03T00:48:05.954Z,19.77
2018-11-03T00:49:05.164Z,19.8
2018-11-03T00:50:05.721Z,19.8
2018-11-03T00:51:04.855Z,19.78
2018-11-03T00:52:05.327Z,19.75
2018-11-03T00:53:05.417Z,19.78
2018-11-03T00:54:05.506Z,19.77
2018-11-03T00:55:05.084Z,19.78
2018-11-03T00:56:07.032Z,19.77
2018-11-03T00:57:05.003Z,19.78
2018-11-03T00:58:05.283Z,19.75
2018-11-03T00:59:04.945Z,19.77
2018-11-03T01:00:04.992Z,19.74
2018-11-03T01:01:05.104Z,19.77
2018-11-03T01:02:05.325Z,19.75
2018-11-03T01:03:05.182Z,19.73
2018-11-03T01:04:05.233Z,19.74
2018-11-03T01:05:05.059Z,19.74
2018-11-03T01:06:06.946Z,19.71
2018-11-03T01:07:05.217Z,19.73
2018-11-03T01:08:05.196Z,19.73
2018-11-03T01:09:05.425Z,19.71
2018-11-03T01:10:05.188Z,19.75
2018-11-03T01:11:05.115Z,19.73
2018-11-03T01:12:05.245Z,19.7
2018-11-03T01:13:05.303Z,19.71
2018-11-03T01:14:05.081Z,19.71
2018-11-03T01:15:05.010Z,19.71
2018-11-03T01:16:05.067Z,19.73
2018-11-03T01:17:05.030Z,19.71
2018-11-03T01:18:05.418Z,19.7
2018-11-03T01:19:05.398Z,19.7
2018-11-03T01:20:05.479Z,19.68
2018-11-03T01:21:05.025Z,19.7
2018-11-03T01:22:04.980Z,19.7
2018-11-03T01:23:05.091Z,19.68
2018-11-03T01:24:05.385Z,19.68
2018-11-03T01:25:05.152Z,19.68
2018-11-03T01:26:04.841Z,19.7
2018-11-03T01:27:05.184Z,19.68
2018-11-03T01:28:05.034Z,19.65
2018-11-03T01:29:04.905Z,19.67
2018-11-03T01:30:04.987Z,19.68
2018-11-03T01:31:04.802Z,19.7
2018-11-03T01:32:05.106Z,19.68
2018-11-03T01:33:04.869Z,19.67
2018-11-03T01:34:05.431Z,19.68
2018-11-03T01:35:04.993Z,19.65
2018-11-03T01:36:04.981Z,19.65
2018-11-03T01:37:05.131Z,19.67
2018-11-03T01:38:04.885Z,19.64
2018-11-03T01:39:04.971Z,19.67
2018-11-03T01:40:04.801Z,19.64
2018-11-03T01:41:05.104Z,19.64
2018-11-03T01:42:05.011Z,19.63
2018-11-03T01:43:04.890Z,19.65
2018-11-03T01:44:05.013Z,19.63
2018-11-03T01:45:05.200Z,19.65
2018-11-03T01:46:07.026Z,19.64
2018-11-03T01:47:05.317Z,19.64
2018-11-03T01:48:05.311Z,19.63
2018-11-03T01:49:04.996Z,19.63
2018-11-03T01:50:05.246Z,19.61
2018-11-03T01:51:05.002Z,19.63
2018-11-03T01:52:05.070Z,19.63
2018-11-03T01:53:05.406Z,19.61
2018-11-03T01:54:04.754Z,19.63
2018-11-03T01:55:04.959Z,19.6
2018-11-03T01:56:07.697Z,19.61
2018-11-03T01:57:05.044Z,19.63
2018-11-03T01:58:05.263Z,19.61
2018-11-03T01:59:04.976Z,19.63
2018-11-03T02:00:04.896Z,19.6
2018-11-03T02:01:04.834Z,19.61
2018-11-03T02:02:05.006Z,19.6
2018-11-03T02:03:05.059Z,19.61
2018-11-03T02:04:05.355Z,19.6
2018-11-03T02:05:05.195Z,19.61
2018-11-03T02:06:07.009Z,19.58
2018-11-03T02:07:05.008Z,19.58
2018-11-03T02:08:05.363Z,19.58
2018-11-03T02:09:05.169Z,19.61
2018-11-03T02:10:05.434Z,19.57
2018-11-03T02:11:04.956Z,19.58
2018-11-03T02:12:05.806Z,19.6
2018-11-03T02:13:04.869Z,19.58
2018-11-03T02:14:04.862Z,19.58
2018-11-03T02:15:05.234Z,19.57
2018-11-03T02:16:05.526Z,19.56
2018-11-03T02:17:04.949Z,19.58
2018-11-03T02:18:04.949Z,19.54
2018-11-03T02:19:05.244Z,19.56
2018-11-03T02:20:05.197Z,19.58
2018-11-03T02:21:05.411Z,19.56
2018-11-03T02:22:05.289Z,19.54
2018-11-03T02:23:05.068Z,19.56
2018-11-03T02:24:05.040Z,19.56
2018-11-03T02:25:06.029Z,19.56
2018-11-03T02:26:05.367Z,19.53
2018-11-03T02:27:07.050Z,19.54
2018-11-03T02:28:04.865Z,19.53
2018-11-03T02:29:05.247Z,19.54
2018-11-03T02:30:05.810Z,19.53
2018-11-03T02:31:05.018Z,19.53
2018-11-03T02:32:05.680Z,19.56
2018-11-03T02:33:04.936Z,19.54
2018-11-03T02:34:05.775Z,19.54
2018-11-03T02:35:05.037Z,19.53
2018-11-03T02:36:05.163Z,19.52
2018-11-03T02:37:07.185Z,19.53
2018-11-03T02:38:05.465Z,19.52
2018-11-03T02:39:05.266Z,19.52
2018-11-03T02:40:05.369Z,19.52
2018-11-03T02:41:05.071Z,19.5
2018-11-03T02:42:05.128Z,19.52
2018-11-03T02:43:05.336Z,19.52
2018-11-03T02:44:04.870Z,19.5
2018-11-03T02:45:05.252Z,19.52
2018-11-03T02:46:05.154Z,19.49
2018-11-03T02:47:07.261Z,19.52
2018-11-03T02:48:05.154Z,19.52
2018-11-03T02:49:04.950Z,19.49
2018-11-03T02:50:05.512Z,19.49
2018-11-03T02:51:05.336Z,19.5
2018-11-03T02:52:05.022Z,19.47
2018-11-03T02:53:04.990Z,19.47
2018-11-03T02:54:05.009Z,19.49
2018-11-03T02:55:05.032Z,19.49
2018-11-03T02:56:05.145Z,19.49
2018-11-03T02:57:07.323Z,19.49
2018-11-03T02:58:05.222Z,19.52
2018-11-03T02:59:05.028Z,19.49
2018-11-03T03:00:04.988Z,19.49
2018-11-03T03:01:05.104Z,19.46
2018-11-03T03:02:05.105Z,19.49
2018-11-03T03:03:05.051Z,19.47
2018-11-03T03:04:05.197Z,19.46
2018-11-03T03:05:05.388Z,19.45
2018-11-03T03:06:04.985Z,19.46
2018-11-03T03:07:06.990Z,19.45
2018-11-03T03:08:04.829Z,19.45
2018-11-03T03:09:05.026Z,19.45
2018-11-03T03:10:05.101Z,19.46
2018-11-03T03:11:05.058Z,19.46
2018-11-03T03:12:05.182Z,19.46
2018-11-03T03:13:04.969Z,19.45
2018-11-03T03:14:05.223Z,19.46
2018-11-03T03:15:04.793Z,19.43
2018-11-03T03:16:05.016Z,19.43
2018-11-03T03:17:07.070Z,19.45
2018-11-03T03:18:05.044Z,19.43
2018-11-03T03:19:04.926Z,19.45
2018-11-03T03:20:05.112Z,19.45
2018-11-03T03:21:05.152Z,19.43
2018-11-03T03:22:04.787Z,19.45
2018-11-03T03:23:04.978Z,19.42
2018-11-03T03:24:04.905Z,19.43
2018-11-03T03:25:04.919Z,19.43
2018-11-03T03:26:05.492Z,19.4
2018-11-03T03:27:07.060Z,19.43
2018-11-03T03:28:04.923Z,19.42
2018-11-03T03:29:06.886Z,19.42
2018-11-03T03:30:05.086Z,19.43
2018-11-03T03:31:05.070Z,19.45
2018-11-03T03:32:05.096Z,19.46
2018-11-03T03:33:05.208Z,19.42
2018-11-03T03:34:05.041Z,19.45
2018-11-03T03:35:05.069Z,19.42
2018-11-03T03:36:05.151Z,19.42
2018-11-03T03:37:04.886Z,19.39
2018-11-03T03:38:05.347Z,19.43
2018-11-03T03:39:04.879Z,19.4
2018-11-03T03:40:05.237Z,19.4
2018-11-03T03:41:05.125Z,19.37
2018-11-03T03:42:04.902Z,19.42
2018-11-03T03:43:04.976Z,19.4
2018-11-03T03:44:05.410Z,19.39
2018-11-03T03:45:05.377Z,19.4
2018-11-03T03:46:05.769Z,19.39
2018-11-03T03:47:07.534Z,19.4
2018-11-03T03:48:05.330Z,19.4
2018-11-03T03:49:05.102Z,19.37
2018-11-03T03:50:05.012Z,19.37
2018-11-03T03:51:04.874Z,19.36
2018-11-03T03:52:05.415Z,19.37
2018-11-03T03:53:04.878Z,19.39
2018-11-03T03:54:04.874Z,19.4
2018-11-03T03:55:05.297Z,19.4
2018-11-03T03:56:05.041Z,19.37
2018-11-03T03:57:04.965Z,19.36
2018-11-03T03:58:05.009Z,19.36
2018-11-03T03:59:05.001Z,19.37
2018-11-03T04:00:05.347Z,19.36
2018-11-03T04:01:05.382Z,19.37
2018-11-03T04:02:04.970Z,19.37
2018-11-03T04:03:05.315Z,19.37
2018-11-03T04:04:05.065Z,19.37
2018-11-03T04:05:05.073Z,19.37
2018-11-03T04:06:05.552Z,19.37
2018-11-03T04:07:05.161Z,19.37
2018-11-03T04:08:04.975Z,19.37
2018-11-03T04:09:04.989Z,19.37
2018-11-03T04:10:05.391Z,19.36
2018-11-03T04:11:05.083Z,19.36
2018-11-03T04:12:04.900Z,19.39
2018-11-03T04:13:04.962Z,19.35
2018-11-03T04:14:04.714Z,19.35
2018-11-03T04:15:04.849Z,19.36
2018-11-03T04:16:06.565Z,19.37
2018-11-03T04:17:04.956Z,19.37
2018-11-03T04:18:04.981Z,19.36
2018-11-03T04:19:05.094Z,19.35
2018-11-03T04:20:05.032Z,19.35
2018-11-03T04:21:04.936Z,19.33
2018-11-03T04:22:04.853Z,19.36
2018-11-03T04:23:05.241Z,19.35
2018-11-03T04:24:05.037Z,19.33
2018-11-03T04:25:04.996Z,19.36
2018-11-03T04:26:07.250Z,19.35
2018-11-03T04:27:04.765Z,19.33
2018-11-03T04:28:05.428Z,19.32
2018-11-03T04:29:04.940Z,19.33
2018-11-03T04:30:05.154Z,19.32
2018-11-03T04:31:05.007Z,19.33
2018-11-03T04:32:04.987Z,19.32
2018-11-03T04:33:04.943Z,19.32
2018-11-03T04:34:04.932Z,19.33
2018-11-03T04:35:05.070Z,19.32
2018-11-03T04:36:04.805Z,19.33
2018-11-03T04:37:04.854Z,19.3
2018-11-03T04:38:05.084Z,19.33
2018-11-03T04:39:04.749Z,19.3
2018-11-03T04:40:04.841Z,19.32
2018-11-03T04:41:04.863Z,19.3
2018-11-03T04:42:04.827Z,19.3
2018-11-03T04:43:05.201Z,19.3
2018-11-03T04:44:04.991Z,19.29
2018-11-03T04:45:04.977Z,19.3
2018-11-03T04:46:04.739Z,19.29
2018-11-03T04:47:04.924Z,19.29
2018-11-03T04:48:04.784Z,19.3
2018-11-03T04:49:05.092Z,19.29
2018-11-03T04:50:04.803Z,19.3
2018-11-03T04:51:04.781Z,19.29
2018-11-03T04:52:04.990Z,19.27
2018-11-03T04:53:05.345Z,19.29
2018-11-03T04:54:05.072Z,19.3
2018-11-03T04:55:06.227Z,19.3
2018-11-03T04:56:05.209Z,19.29
2018-11-03T04:57:05.158Z,19.3
2018-11-03T04:58:04.891Z,19.3
2018-11-03T04:59:05.202Z,19.3
2018-11-03T05:00:05.076Z,19.32
2018-11-03T05:01:05.141Z,19.3
2018-11-03T05:02:04.801Z,19.35
2018-11-03T05:03:05.063Z,19.33
2018-11-03T05:04:05.241Z,19.35
2018-11-03T05:05:04.868Z,19.36
2018-11-03T05:06:05.396Z,19.37
2018-11-03T05:07:04.785Z,19.4
2018-11-03T05:08:05.090Z,19.45
2018-11-03T05:09:05.112Z,19.45
2018-11-03T05:10:05.504Z,19.43
2018-11-03T05:11:05.248Z,19.43
2018-11-03T05:12:04.813Z,19.49
2018-11-03T05:13:05.140Z,19.47
2018-11-03T05:14:04.803Z,19.45
2018-11-03T05:15:04.960Z,19.49
2018-11-03T05:16:04.929Z,19.52
2018-11-03T05:17:05.570Z,19.53
2018-11-03T05:18:04.623Z,19.54
2018-11-03T05:19:04.815Z,19.56
2018-11-03T05:20:05.008Z,19.6
2018-11-03T05:21:05.243Z,19.61
2018-11-03T05:22:04.991Z,19.6
2018-11-03T05:23:05.155Z,19.65
2018-11-03T05:24:04.788Z,19.68
2018-11-03T05:25:04.981Z,19.67
2018-11-03T05:26:04.994Z,19.68
2018-11-03T05:27:04.930Z,19.73
2018-11-03T05:28:04.882Z,19.73
2018-11-03T05:29:04.975Z,19.75
2018-11-03T05:30:04.827Z,19.74
2018-11-03T05:31:06.179Z,19.74
2018-11-03T05:32:04.989Z,19.77
2018-11-03T05:33:04.792Z,19.75
2018-11-03T05:34:04.950Z,19.78
2018-11-03T05:35:05.069Z,19.78
2018-11-03T05:36:06.731Z,19.8
2018-11-03T05:37:04.839Z,19.81
2018-11-03T05:38:05.003Z,19.84
2018-11-03T05:39:06.248Z,19.84
2018-11-03T05:40:05.073Z,19.85
2018-11-03T05:41:05.000Z,19.85
2018-11-03T05:42:05.212Z,19.86
2018-11-03T05:43:05.967Z,19.88
2018-11-03T05:44:05.091Z,19.89
2018-11-03T05:45:04.956Z,19.89
2018-11-03T05:46:07.212Z,19.91
2018-11-03T05:47:05.149Z,19.92
2018-11-03T05:48:05.155Z,19.93
2018-11-03T05:49:05.176Z,19.95
2018-11-03T05:50:04.840Z,19.98
2018-11-03T05:51:05.592Z,19.98
2018-11-03T05:52:04.804Z,19.96
2018-11-03T05:53:04.993Z,19.99
2018-11-03T05:54:05.411Z,20.02
2018-11-03T05:55:05.505Z,20.02
2018-11-03T05:56:07.128Z,20.02
2018-11-03T05:57:04.891Z,20.04
2018-11-03T05:58:05.851Z,20.07
2018-11-03T05:59:06.037Z,20.04
2018-11-03T06:00:04.940Z,20.07
2018-11-03T06:01:04.808Z,20.07
2018-11-03T06:02:04.869Z,20.09
2018-11-03T06:03:05.147Z,20.09
2018-11-03T06:04:04.910Z,20.12
2018-11-03T06:05:05.021Z,20.11
2018-11-03T06:06:06.436Z,20.13
2018-11-03T06:07:05.005Z,20.12
2018-11-03T06:08:04.868Z,20.13
2018-11-03T06:09:05.021Z,20.16
2018-11-03T06:10:04.933Z,20.18
2018-11-03T06:11:04.959Z,20.16
2018-11-03T06:12:04.812Z,20.16
2018-11-03T06:13:05.107Z,20.19
2018-11-03T06:14:05.110Z,20.19
2018-11-03T06:15:05.083Z,20.18
2018-11-03T06:16:05.685Z,20.19
2018-11-03T06:17:04.831Z,20.2
2018-11-03T06:18:05.049Z,20.2
2018-11-03T06:19:04.787Z,20.2
2018-11-03T06:20:04.872Z,20.2
2018-11-03T06:21:05.005Z,20.25
2018-11-03T06:22:04.844Z,20.2
2018-11-03T06:23:06.201Z,20.23
2018-11-03T06:24:04.709Z,20.23
2018-11-03T06:25:05.029Z,20.23
2018-11-03T06:26:05.656Z,20.25
2018-11-03T06:27:04.866Z,20.25
2018-11-03T06:28:06.379Z,20.25
2018-11-03T06:29:05.124Z,20.26
2018-11-03T06:30:05.386Z,20.26
2018-11-03T06:31:04.869Z,20.26
2018-11-03T06:32:04.897Z,20.29
2018-11-03T06:33:05.297Z,20.29
2018-11-03T06:34:05.071Z,20.3
2018-11-03T06:35:06.606Z,20.29
2018-11-03T06:36:04.761Z,20.27
2018-11-03T06:37:05.321Z,20.3
2018-11-03T06:38:04.848Z,20.29
2018-11-03T06:39:06.461Z,20.29
2018-11-03T06:40:05.612Z,20.32
2018-11-03T06:41:04.870Z,20.3
2018-11-03T06:42:04.854Z,20.32
2018-11-03T06:43:04.923Z,20.32
2018-11-03T06:44:04.774Z,20.3
2018-11-03T06:45:05.086Z,20.33
2018-11-03T06:46:04.863Z,20.3
2018-11-03T06:47:05.221Z,20.33
2018-11-03T06:48:04.861Z,20.33
2018-11-03T06:49:04.849Z,20.33
2018-11-03T06:50:05.082Z,20.35
2018-11-03T06:51:05.208Z,20.33
2018-11-03T06:52:06.324Z,20.35
2018-11-03T06:53:05.288Z,20.37
2018-11-03T06:54:04.957Z,20.35
2018-11-03T06:55:05.090Z,20.35
2018-11-03T06:56:04.801Z,20.37
2018-11-03T06:57:05.191Z,20.39
2018-11-03T06:58:04.774Z,20.4
2018-11-03T06:59:05.157Z,20.39
2018-11-03T07:00:05.096Z,20.39
2018-11-03T07:01:05.132Z,20.4
2018-11-03T07:02:05.062Z,20.42
2018-11-03T07:03:04.804Z,20.42
2018-11-03T07:04:05.052Z,20.4
2018-11-03T07:05:05.917Z,20.44
2018-11-03T07:06:05.159Z,20.42
2018-11-03T07:07:06.769Z,20.43
2018-11-03T07:08:05.266Z,20.44
2018-11-03T07:09:04.960Z,20.42
2018-11-03T07:10:05.040Z,20.43
2018-11-03T07:11:04.828Z,20.43
2018-11-03T07:12:06.043Z,20.46
2018-11-03T07:13:06.341Z,20.47
2018-11-03T07:14:04.904Z,20.44
2018-11-03T07:15:05.326Z,20.48
2018-11-03T07:16:04.709Z,20.48
2018-11-03T07:17:07.866Z,20.46
2018-11-03T07:18:04.826Z,20.48
2018-11-03T07:19:04.712Z,20.48
2018-11-03T07:20:05.153Z,20.47
2018-11-03T07:21:04.747Z,20.5
2018-11-03T07:22:05.191Z,20.51
2018-11-03T07:23:05.102Z,20.5
2018-11-03T07:24:05.072Z,20.5
2018-11-03T07:25:05.306Z,20.51
2018-11-03T07:26:06.903Z,20.51
2018-11-03T07:27:04.760Z,20.51
2018-11-03T07:28:05.043Z,20.51
2018-11-03T07:29:04.693Z,20.5
2018-11-03T07:30:04.932Z,20.53
2018-11-03T07:31:05.056Z,20.54
2018-11-03T07:32:04.921Z,20.54
2018-11-03T07:33:05.094Z,20.54
2018-11-03T07:34:04.967Z,20.53
2018-11-03T07:35:05.348Z,20.54
2018-11-03T07:36:07.422Z,20.57
2018-11-03T07:37:05.454Z,20.57
2018-11-03T07:38:04.773Z,20.55
2018-11-03T07:39:04.839Z,20.59
2018-11-03T07:40:04.874Z,20.57
2018-11-03T07:41:06.689Z,20.6
2018-11-03T07:42:04.724Z,20.6
2018-11-03T07:43:04.868Z,20.59
2018-11-03T07:44:04.930Z,20.59
2018-11-03T07:45:05.936Z,20.59
2018-11-03T07:46:04.824Z,20.6
2018-11-03T07:47:04.991Z,20.59
2018-11-03T07:48:06.284Z,20.61
2018-11-03T07:49:07.575Z,20.61
2018-11-03T07:50:04.899Z,20.63
2018-11-03T07:51:04.971Z,20.61
2018-11-03T07:52:04.862Z,20.64
2018-11-03T07:53:05.067Z,20.64
2018-11-03T07:54:05.482Z,20.64
2018-11-03T07:55:06.701Z,20.64
2018-11-03T07:56:04.869Z,20.66
2018-11-03T07:57:04.814Z,20.64
2018-11-03T07:58:04.854Z,20.66
2018-11-03T07:59:05.088Z,20.67
2018-11-03T08:00:04.956Z,20.64
2018-11-03T08:01:04.680Z,20.67
2018-11-03T08:02:04.939Z,20.68
2018-11-03T08:03:04.862Z,20.66
2018-11-03T08:04:06.354Z,20.68
2018-11-03T08:05:05.286Z,20.7
2018-11-03T08:06:04.802Z,20.68
2018-11-03T08:07:04.928Z,20.66
2018-11-03T08:08:04.728Z,20.68
2018-11-03T08:09:06.624Z,20.68
2018-11-03T08:10:04.977Z,20.68
2018-11-03T08:11:05.455Z,20.7
2018-11-03T08:12:04.737Z,20.7
2018-11-03T08:13:04.983Z,20.71
2018-11-03T08:14:06.150Z,20.71
2018-11-03T08:15:04.916Z,20.71
2018-11-03T08:16:05.263Z,20.7
2018-11-03T08:17:05.412Z,20.72
2018-11-03T08:18:05.235Z,20.71
2018-11-03T08:19:04.949Z,20.7
2018-11-03T08:20:04.937Z,20.7
2018-11-03T08:21:05.216Z,20.71
2018-11-03T08:22:04.929Z,20.71
2018-11-03T08:23:04.802Z,20.72
2018-11-03T08:24:07.369Z,20.71
2018-11-03T08:25:05.077Z,20.74
2018-11-03T08:26:05.016Z,20.71
2018-11-03T08:27:05.037Z,20.72
2018-11-03T08:28:04.986Z,20.7
2018-11-03T08:29:05.282Z,20.74
2018-11-03T08:30:05.261Z,20.75
2018-11-03T08:31:05.073Z,20.75
2018-11-03T08:32:04.650Z,20.74
2018-11-03T08:33:05.325Z,20.77
2018-11-03T08:34:04.941Z,20.77
2018-11-03T08:35:04.832Z,20.77
2018-11-03T08:36:04.755Z,20.75
2018-11-03T08:37:04.700Z,20.71
2018-11-03T08:38:05.166Z,20.68
2018-11-03T08:39:04.796Z,20.7
2018-11-03T08:40:05.252Z,20.71
2018-11-03T08:41:04.858Z,20.66
2018-11-03T08:42:04.658Z,20.7
2018-11-03T08:43:04.867Z,20.68
2018-11-03T08:44:04.980Z,20.72
2018-11-03T08:45:07.060Z,20.71
2018-11-03T08:46:04.652Z,20.72
2018-11-03T08:47:04.806Z,20.7
2018-11-03T08:48:06.368Z,20.71
2018-11-03T08:49:05.133Z,20.71
2018-11-03T08:50:04.944Z,20.71
2018-11-03T08:51:04.883Z,20.72
2018-11-03T08:52:04.935Z,20.72
2018-11-03T08:53:05.200Z,20.75
2018-11-03T08:54:04.722Z,20.75
2018-11-03T08:55:07.236Z,20.75
2018-11-03T08:56:04.729Z,20.72
2018-11-03T08:57:04.924Z,20.78
2018-11-03T08:58:04.703Z,20.78
2018-11-03T08:59:05.501Z,20.8
2018-11-03T09:00:06.486Z,20.78
2018-11-03T09:01:04.922Z,20.8
2018-11-03T09:02:04.824Z,20.77
2018-11-03T09:03:04.906Z,20.77
2018-11-03T09:04:04.898Z,20.81
2018-11-03T09:05:05.819Z,20.81
2018-11-03T09:06:05.473Z,20.8
2018-11-03T09:07:06.998Z,20.81
2018-11-03T09:08:05.309Z,20.82
2018-11-03T09:09:05.364Z,20.8
2018-11-03T09:10:04.976Z,20.8
2018-11-03T09:11:04.839Z,20.84
2018-11-03T09:12:04.810Z,20.78
2018-11-03T09:13:04.839Z,20.81
2018-11-03T09:14:04.799Z,20.81
2018-11-03T09:15:06.238Z,20.81
2018-11-03T09:16:04.840Z,20.81
2018-11-03T09:17:04.896Z,20.82
2018-11-03T09:18:04.954Z,20.82
2018-11-03T09:19:04.786Z,20.81
2018-11-03T09:20:04.756Z,20.82
2018-11-03T09:21:04.819Z,20.82
2018-11-03T09:22:04.868Z,20.85
2018-11-03T09:23:04.840Z,20.84
2018-11-03T09:24:04.919Z,20.81
2018-11-03T09:25:04.861Z,20.81
2018-11-03T09:26:06.944Z,20.82
2018-11-03T09:27:05.249Z,20.81
2018-11-03T09:28:04.816Z,20.84
2018-11-03T09:29:04.876Z,20.84
2018-11-03T09:30:04.783Z,20.85
2018-11-03T09:31:04.857Z,20.84
2018-11-03T09:32:06.524Z,20.87
2018-11-03T09:33:04.654Z,20.88
2018-11-03T09:34:04.938Z,20.88
2018-11-03T09:35:04.735Z,20.87
2018-11-03T09:36:07.436Z,20.91
2018-11-03T09:37:04.754Z,20.91
2018-11-03T09:38:04.731Z,20.92
2018-11-03T09:39:05.808Z,20.94
2018-11-03T09:40:05.051Z,20.95
2018-11-03T09:41:04.863Z,20.97
2018-11-03T09:42:04.895Z,20.95
2018-11-03T09:43:06.204Z,20.95
2018-11-03T09:44:04.554Z,20.97
2018-11-03T09:45:06.333Z,20.95
2018-11-03T09:46:06.784Z,20.97
2018-11-03T09:47:04.678Z,21.01
2018-11-03T09:48:04.994Z,21.01
2018-11-03T09:49:05.527Z,20.99
2018-11-03T09:50:04.841Z,20.98
2018-11-03T09:51:05.967Z,20.99
2018-11-03T09:52:04.933Z,20.98
2018-11-03T09:53:04.857Z,20.98
2018-11-03T09:54:04.590Z,20.98
2018-11-03T09:55:05.047Z,20.98
2018-11-03T09:56:06.552Z,20.98
2018-11-03T09:57:04.787Z,21.01
2018-11-03T09:58:04.771Z,20.98
2018-11-03T09:59:04.808Z,20.99
2018-11-03T10:00:05.683Z,20.98
2018-11-03T10:01:04.892Z,20.98
2018-11-03T10:02:05.082Z,21.02
2018-11-03T10:03:05.521Z,21.01
2018-11-03T10:04:05.107Z,21.01
2018-11-03T10:05:05.230Z,21.01
2018-11-03T10:06:06.159Z,21.02
2018-11-03T10:07:04.864Z,21.03
2018-11-03T10:08:04.498Z,21.02
2018-11-03T10:09:04.874Z,20.98
2018-11-03T10:10:04.780Z,20.99
2018-11-03T10:11:04.861Z,21.03
2018-11-03T10:12:04.768Z,21.01
2018-11-03T10:13:04.877Z,21.03
2018-11-03T10:14:05.545Z,21.03
2018-11-03T10:15:04.812Z,21.05
2018-11-03T10:16:07.049Z,21.05
2018-11-03T10:17:05.688Z,21.08
2018-11-03T10:18:04.731Z,21.08
2018-11-03T10:19:05.034Z,21.08
2018-11-03T10:20:04.589Z,21.09
2018-11-03T10:21:04.895Z,21.09
2018-11-03T10:22:05.551Z,21.11
2018-11-03T10:23:06.607Z,21.09
2018-11-03T10:24:04.966Z,21.09
2018-11-03T10:25:04.920Z,21.09
2018-11-03T10:26:05.141Z,21.11
2018-11-03T10:27:04.912Z,21.14
2018-11-03T10:28:04.665Z,21.12
2018-11-03T10:29:05.004Z,21.12
2018-11-03T10:30:04.747Z,21.14
2018-11-03T10:31:05.265Z,21.16
2018-11-03T10:32:05.038Z,21.15
2018-11-03T10:33:05.433Z,21.16
2018-11-03T10:34:05.235Z,21.18
2018-11-03T10:35:04.682Z,21.18
2018-11-03T10:36:05.129Z,21.15
2018-11-03T10:37:04.700Z,21.18
2018-11-03T10:38:04.916Z,21.16
2018-11-03T10:39:05.053Z,21.16
2018-11-03T10:40:05.050Z,21.16
2018-11-03T10:41:04.609Z,21.18
2018-11-03T10:42:04.666Z,21.18
2018-11-03T10:43:04.794Z,21.18
2018-11-03T10:44:04.621Z,21.18
2018-11-03T10:45:04.733Z,21.18
2018-11-03T10:46:05.528Z,21.16
2018-11-03T10:47:07.017Z,21.18
2018-11-03T10:48:04.782Z,21.18
2018-11-03T10:49:04.612Z,21.19
2018-11-03T10:50:04.715Z,21.18
2018-11-03T10:51:04.902Z,21.19
2018-11-03T10:52:04.800Z,21.18
2018-11-03T10:53:04.853Z,21.22
2018-11-03T10:54:04.917Z,21.19
2018-11-03T10:55:04.779Z,21.21
2018-11-03T10:56:04.608Z,21.21
2018-11-03T10:57:06.986Z,21.23
2018-11-03T10:58:04.852Z,21.21
2018-11-03T10:59:04.727Z,21.19
2018-11-03T11:00:04.813Z,21.19
2018-11-03T11:01:04.666Z,21.18
2018-11-03T11:02:04.719Z,21.19
2018-11-03T11:03:04.967Z,21.15
2018-11-03T11:04:04.841Z,21.18
2018-11-03T11:05:04.806Z,21.16
2018-11-03T11:06:04.620Z,21.16
2018-11-03T11:07:07.061Z,21.15
2018-11-03T11:08:04.642Z,21.14
2018-11-03T11:09:05.208Z,21.12
2018-11-03T11:10:04.700Z,21.12
2018-11-03T11:11:05.270Z,21.12
2018-11-03T11:12:05.400Z,21.14
2018-11-03T11:13:05.013Z,21.12
2018-11-03T11:14:05.799Z,21.12
2018-11-03T11:15:04.675Z,21.14
2018-11-03T11:16:05.398Z,21.11
2018-11-03T11:17:06.920Z,21.14
2018-11-03T11:18:04.666Z,21.11
2018-11-03T11:19:04.839Z,21.11
2018-11-03T11:20:05.271Z,21.12
2018-11-03T11:21:04.880Z,21.11
2018-11-03T11:22:05.264Z,21.12
2018-11-03T11:23:04.720Z,21.14
2018-11-03T11:24:06.405Z,21.12
2018-11-03T11:25:07.172Z,21.14
2018-11-03T11:26:04.948Z,21.14
2018-11-03T11:27:05.932Z,21.15
2018-11-03T11:28:04.972Z,21.16
2018-11-03T11:29:04.826Z,21.16
2018-11-03T11:30:05.049Z,21.15
2018-11-03T11:31:05.136Z,21.18
2018-11-03T11:32:05.965Z,21.18
2018-11-03T11:33:05.565Z,21.18
2018-11-03T11:34:05.259Z,21.16
2018-11-03T11:35:04.784Z,21.16
2018-11-03T11:36:04.904Z,21.15
2018-11-03T11:37:05.048Z,21.19
2018-11-03T11:38:04.763Z,21.16
2018-11-03T11:39:05.105Z,21.21
2018-11-03T11:40:04.814Z,21.19
2018-11-03T11:41:05.092Z,21.22
2018-11-03T11:42:04.958Z,21.21
2018-11-03T11:43:06.588Z,21.22
2018-11-03T11:44:04.824Z,21.23
2018-11-03T11:45:04.728Z,21.25
2018-11-03T11:46:04.815Z,21.26
2018-11-03T11:47:04.822Z,21.26
2018-11-03T11:48:04.946Z,21.25
2018-11-03T11:49:04.745Z,21.26
2018-11-03T11:50:05.084Z,21.29
2018-11-03T11:51:04.572Z,21.27
2018-11-03T11:52:04.633Z,21.3
2018-11-03T11:53:04.639Z,21.29
2018-11-03T11:54:04.589Z,21.3
2018-11-03T11:55:06.754Z,21.29
2018-11-03T11:56:05.107Z,21.34
2018-11-03T11:57:05.289Z,21.32
2018-11-03T11:58:05.184Z,21.33
2018-11-03T11:59:05.078Z,21.33
2018-11-03T12:00:04.722Z,21.34
2018-11-03T12:01:05.076Z,21.33
2018-11-03T12:02:05.626Z,21.36
2018-11-03T12:03:04.911Z,21.36
2018-11-03T12:04:04.889Z,21.36
2018-11-03T12:05:05.485Z,21.39
2018-11-03T12:06:04.982Z,21.36
2018-11-03T12:07:07.500Z,21.36
2018-11-03T12:08:04.528Z,21.37
2018-11-03T12:09:04.932Z,21.36
2018-11-03T12:10:06.348Z,21.37
2018-11-03T12:11:04.778Z,21.39
2018-11-03T12:12:04.926Z,21.4
2018-11-03T12:13:05.190Z,21.37
2018-11-03T12:14:04.591Z,21.36
2018-11-03T12:15:05.067Z,21.37
2018-11-03T12:16:06.198Z,21.39
2018-11-03T12:17:06.752Z,21.37
2018-11-03T12:18:04.766Z,21.36
2018-11-03T12:19:04.792Z,21.36
2018-11-03T12:20:04.774Z,21.36
2018-11-03T12:21:04.537Z,21.34
2018-11-03T12:22:04.665Z,21.36
2018-11-03T12:23:05.932Z,21.36
2018-11-03T12:24:04.968Z,21.33
2018-11-03T12:25:04.842Z,21.33
2018-11-03T12:26:04.825Z,21.33
2018-11-03T12:27:06.827Z,21.34
2018-11-03T12:28:04.876Z,21.34
2018-11-03T12:29:05.099Z,21.34
2018-11-03T12:30:04.811Z,21.32
2018-11-03T12:31:04.779Z,21.34
2018-11-03T12:32:04.842Z,21.33
2018-11-03T12:33:05.993Z,21.34
2018-11-03T12:34:04.722Z,21.33
2018-11-03T12:35:04.765Z,21.34
2018-11-03T12:36:04.766Z,21.34
2018-11-03T12:37:07.618Z,21.34
2018-11-03T12:38:05.041Z,21.36
2018-11-03T12:39:04.766Z,21.34
2018-11-03T12:40:04.769Z,21.34
2018-11-03T12:41:05.002Z,21.34
2018-11-03T12:42:05.078Z,21.34
2018-11-03T12:43:04.533Z,21.34
2018-11-03T12:44:04.801Z,21.34
2018-11-03T12:45:04.750Z,21.36
2018-11-03T12:46:05.328Z,21.36
2018-11-03T12:47:06.766Z,21.37
2018-11-03T12:48:05.296Z,21.36
2018-11-03T12:49:04.851Z,21.39
2018-11-03T12:50:04.904Z,21.36
2018-11-03T12:51:05.341Z,21.37
2018-11-03T12:52:04.909Z,21.37
2018-11-03T12:53:05.115Z,21.36
2018-11-03T12:54:05.030Z,21.37
2018-11-03T12:55:04.720Z,21.34