createdAt,value
2022-10-10T00:01:37.408Z,13.23
2022-10-10T00:04:07.054Z,13.57
2022-10-10T00:06:36.016Z,12.52
2022-10-10T00:09:05.821Z,13.40
2022-10-10T00:11:34.490Z,12.87
2022-10-10T00:14:04.688Z,13.27
2022-10-10T00:16:33.456Z,13.98
2022-10-10T00:19:01.985Z,13.27
2022-10-10T00:21:30.959Z,14.05
2022-10-10T00:24:00.695Z,14.00
2022-10-10T00:26:29.764Z,17.40
2022-10-10T00:28:58.472Z,13.20
2022-10-10T00:31:28.488Z,12.88
2022-10-10T00:33:56.918Z,15.05
2022-10-10T00:36:25.243Z,19.02
2022-10-10T00:38:53.726Z,12.90
2022-10-10T00:41:22.364Z,14.52
2022-10-10T00:44:06.370Z,13.20
2022-10-10T00:46:36.608Z,12.43
2022-10-10T00:49:08.386Z,13.73
2022-10-10T00:51:37.105Z,18.25
2022-10-10T00:54:10.529Z,14.20
2022-10-10T00:56:44.723Z,13.85
2022-10-10T00:59:13.531Z,12.25
2022-10-10T01:01:43.938Z,15.77
2022-10-10T01:04:35.409Z,16.58
2022-10-10T01:07:08.708Z,14.88
2022-10-10T01:09:39.607Z,15.30
2022-10-10T01:12:19.878Z,14.57
2022-10-10T01:14:59.780Z,14.07
2022-10-10T01:17:35.774Z,15.23
2022-10-10T01:20:47.704Z,18.15
2022-10-10T01:23:47.869Z,14.23
2022-10-10T01:27:09.943Z,16.33
2022-10-10T01:29:44.819Z,14.98
2022-10-10T01:32:18.111Z,14.45
2022-10-10T01:34:57.149Z,14.32
2022-10-10T01:37:38.832Z,14.68
2022-10-10T01:40:15.641Z,13.90
2022-10-10T01:42:50.851Z,14.02
2022-10-10T01:45:21.270Z,13.75
2022-10-10T01:47:51.126Z,14.13
2022-10-10T01:50:23.611Z,15.00
2022-10-10T01:53:05.108Z,13.25
2022-10-10T01:55:52.429Z,15.80
2022-10-10T01:58:46.750Z,14.15
2022-10-10T02:01:23.525Z,15.27
2022-10-10T02:04:00.603Z,16.73
2022-10-10T02:06:34.738Z,14.90
2022-10-10T02:09:08.715Z,13.10
2022-10-10T02:11:40.387Z,17.45
2022-10-10T02:14:15.940Z,14.25
2022-10-10T02:16:48.839Z,13.50
2022-10-10T02:19:21.076Z,14.52
2022-10-10T02:21:52.503Z,13.88
2022-10-10T02:24:22.952Z,13.45
2022-10-10T02:27:02.621Z,15.43
2022-10-10T02:29:36.216Z,14.40
2022-10-10T02:32:11.272Z,22.23
2022-10-10T02:34:44.584Z,14.90
2022-10-10T02:37:16.429Z,12.80
2022-10-10T02:39:50.410Z,14.00
2022-10-10T02:42:22.818Z,12.40
2022-10-10T02:44:51.687Z,15.15
2022-10-10T02:47:21.262Z,11.40
2022-10-10T02:49:49.778Z,14.40
2022-10-10T02:52:18.355Z,12.10
2022-10-10T02:54:46.637Z,10.98
2022-10-10T02:57:14.924Z,12.75
2022-10-10T02:59:43.453Z,12.68
2022-10-10T03:02:11.678Z,14.27
2022-10-10T03:04:42.109Z,15.30
2022-10-10T03:07:10.505Z,14.20
2022-10-10T03:09:38.742Z,16.75
2022-10-10T03:12:07.008Z,10.60
2022-10-10T03:14:35.501Z,19.10
2022-10-10T03:17:03.711Z,18.73
2022-10-10T03:19:31.936Z,12.10
2022-10-10T03:22:01.587Z,11.75
2022-10-10T03:24:30.123Z,18.88
2022-10-10T03:26:58.355Z,14.43
2022-10-10T03:29:26.641Z,13.90
2022-10-10T03:31:54.799Z,16.20
2022-10-10T03:34:23.075Z,14.90
2022-10-10T03:36:51.291Z,16.85
2022-10-10T03:39:20.967Z,17.65
2022-10-10T03:41:50.302Z,14.82
2022-10-10T03:44:19.106Z,14.75
2022-10-10T03:46:47.345Z,16.50
2022-10-10T03:49:15.677Z,16.25
2022-10-10T03:51:43.908Z,14.90
2022-10-10T03:54:12.105Z,15.38
2022-10-10T03:56:41.715Z,14.00
2022-10-10T03:59:10.053Z,15.60
2022-10-10T04:01:38.651Z,17.85
2022-10-10T04:04:06.904Z,20.70
2022-10-10T04:06:35.104Z,11.30
2022-10-10T04:09:04.357Z,13.57
2022-10-10T04:11:32.580Z,15.55
2022-10-10T04:14:02.114Z,16.67
2022-10-10T04:16:30.369Z,13.15
2022-10-10T04:18:58.576Z,15.77
2022-10-10T04:21:26.837Z,12.70
2022-10-10T04:23:55.003Z,12.27
2022-10-10T04:26:23.248Z,13.82
2022-10-10T04:28:51.599Z,17.67
2022-10-10T04:31:21.441Z,15.80
2022-10-10T04:33:49.746Z,16.15
2022-10-10T04:36:17.945Z,20.40
2022-10-10T04:38:46.323Z,14.85
2022-10-10T04:41:14.563Z,19.60
2022-10-10T04:43:42.793Z,16.55
2022-10-10T04:46:11.030Z,16.73
2022-10-10T04:48:40.663Z,17.45
2022-10-10T04:51:08.902Z,17.15
2022-10-10T04:53:37.328Z,16.85
2022-10-10T04:56:05.826Z,20.38
2022-10-10T04:58:34.181Z,18.25
2022-10-10T05:01:02.462Z,17.25
2022-10-10T05:03:31.161Z,21.10
2022-10-10T05:06:00.714Z,17.50
2022-10-10T05:08:28.945Z,18.33
2022-10-10T05:10:57.218Z,17.10
2022-10-10T05:13:25.516Z,16.13
2022-10-10T05:15:54.091Z,15.50
2022-10-10T05:18:23.030Z,15.55
2022-10-10T05:20:51.227Z,18.95
2022-10-10T05:23:20.783Z,18.90
2022-10-10T05:25:51.291Z,18.67
2022-10-10T05:28:19.723Z,17.45
2022-10-10T05:30:47.967Z,20.45
2022-10-10T05:33:16.218Z,16.27
2022-10-10T05:35:44.395Z,20.25
2022-10-10T05:38:12.697Z,14.50
2022-10-10T05:40:43.110Z,22.63
2022-10-10T05:43:11.791Z,19.30
2022-10-10T05:45:39.999Z,16.60
2022-10-10T05:48:08.196Z,19.35
2022-10-10T05:50:47.264Z,21.52
2022-10-10T05:53:15.525Z,20.83
2022-10-10T05:55:45.451Z,17.45
2022-10-10T05:58:14.412Z,21.88
2022-10-10T06:00:44.333Z,18.58
2022-10-10T06:03:14.788Z,21.40
2022-10-10T06:05:44.245Z,23.42
2022-10-10T06:08:12.837Z,24.40
2022-10-10T06:10:45.828Z,16.73
2022-10-10T06:13:21.634Z,19.75
2022-10-10T06:15:53.301Z,18.52
2022-10-10T06:18:21.575Z,26.15
2022-10-10T06:20:49.778Z,18.83
2022-10-10T06:23:18.237Z,23.80
2022-10-10T06:25:48.278Z,21.75
2022-10-10T06:28:16.545Z,21.85
2022-10-10T06:30:48.421Z,27.92
2022-10-10T06:33:18.990Z,19.48
2022-10-10T06:35:49.493Z,22.08
2022-10-10T06:38:18.250Z,19.02
2022-10-10T06:40:48.289Z,18.70
2022-10-10T06:43:18.033Z,20.95
2022-10-10T06:45:48.411Z,15.45
2022-10-10T06:48:16.952Z,17.10
2022-10-10T06:50:45.155Z,16.27
2022-10-10T06:53:13.408Z,20.60
2022-10-10T06:55:48.485Z,17.88
2022-10-10T06:58:16.702Z,20.67
2022-10-10T07:00:51.440Z,18.42
2022-10-10T07:03:20.574Z,17.88
2022-10-10T07:05:52.141Z,19.15
2022-10-10T07:08:20.719Z,20.85
2022-10-10T07:10:50.593Z,20.60
2022-10-10T07:13:19.478Z,20.25
2022-10-10T07:15:48.169Z,17.73
2022-10-10T07:18:18.290Z,15.60
2022-10-10T07:20:46.858Z,15.55
2022-10-10T07:23:15.759Z,17.02
2022-10-10T07:25:44.540Z,21.40
2022-10-10T07:28:14.208Z,20.23
2022-10-10T07:30:43.904Z,18.10
2022-10-10T07:33:12.735Z,19.60
2022-10-10T07:35:40.995Z,17.58
2022-10-10T07:38:09.332Z,15.25
2022-10-10T07:40:40.644Z,18.30
2022-10-10T07:43:08.885Z,17.90
2022-10-10T07:45:38.612Z,19.30
2022-10-10T07:48:06.944Z,17.17
2022-10-10T07:50:35.305Z,23.77
2022-10-10T07:53:03.585Z,20.83
2022-10-10T07:55:31.779Z,17.90
2022-10-10T07:58:02.939Z,17.75
2022-10-10T08:00:31.393Z,18.55
2022-10-10T08:03:00.967Z,19.02
2022-10-10T08:05:29.274Z,19.23
2022-10-10T08:07:57.544Z,15.70
2022-10-10T08:10:25.863Z,20.27
2022-10-10T08:12:54.075Z,20.08
2022-10-10T08:15:22.341Z,15.05
2022-10-10T08:17:50.791Z,19.65
2022-10-10T08:20:20.453Z,18.23
2022-10-10T08:22:48.830Z,16.85
2022-10-10T08:25:17.474Z,19.73
2022-10-10T08:27:45.735Z,16.70
2022-10-10T08:30:14.808Z,12.93
2022-10-10T08:32:43.187Z,15.82
2022-10-10T08:35:11.425Z,20.13
2022-10-10T08:37:41.000Z,19.20
2022-10-10T08:40:12.174Z,16.70
2022-10-10T08:42:51.733Z,16.85
2022-10-10T08:45:25.028Z,18.40
2022-10-10T08:48:00.099Z,19.75
2022-10-10T08:50:32.763Z,17.25
2022-10-10T08:53:07.579Z,17.85
2022-10-10T08:55:39.422Z,18.42
2022-10-10T08:58:19.878Z,18.33
2022-10-10T09:00:51.729Z,21.92
2022-10-10T09:03:27.317Z,17.08
2022-10-10T09:06:20.724Z,18.25
2022-10-10T09:09:01.836Z,19.05
2022-10-10T09:11:48.613Z,18.25
2022-10-10T09:14:30.705Z,17.90
2022-10-10T09:17:04.711Z,20.55
2022-10-10T09:19:51.556Z,15.05
2022-10-10T09:22:27.750Z,17.58
2022-10-10T09:25:04.576Z,17.80
2022-10-10T09:27:38.558Z,15.40
2022-10-10T09:30:15.235Z,16.02
2022-10-10T09:32:49.626Z,17.83
2022-10-10T09:35:22.817Z,14.23
2022-10-10T09:37:54.887Z,14.30
2022-10-10T09:40:30.033Z,16.58
2022-10-10T09:42:58.582Z,14.32
2022-10-10T09:45:34.086Z,15.50
2022-10-10T09:48:02.328Z,22.73
2022-10-10T09:50:30.532Z,19.05
2022-10-10T09:52:59.510Z,13.77
2022-10-10T09:55:34.570Z,17.90
2022-10-10T09:58:13.392Z,16.33
2022-10-10T10:00:41.767Z,16.95
2022-10-10T10:03:16.481Z,19.15
2022-10-10T10:05:54.946Z,13.93
2022-10-10T10:08:29.927Z,15.77
2022-10-10T10:11:00.827Z,15.95
2022-10-10T10:13:33.124Z,13.73
2022-10-10T10:16:07.019Z,16.58
2022-10-10T10:18:42.479Z,18.80
2022-10-10T10:21:19.605Z,23.38
2022-10-10T10:24:00.675Z,17.45
2022-10-10T10:26:44.908Z,18.67
2022-10-10T10:29:30.373Z,21.30
2022-10-10T10:32:07.475Z,15.70
2022-10-10T10:35:11.059Z,19.52
2022-10-10T10:37:58.311Z,13.73
2022-10-10T10:40:35.484Z,15.95
2022-10-10T10:43:31.693Z,17.33
2022-10-10T10:46:11.003Z,12.70
2022-10-10T10:48:46.019Z,18.83
2022-10-10T10:51:41.103Z,16.65
2022-10-10T10:54:30.346Z,15.18
2022-10-10T10:57:11.200Z,17.48
2022-10-10T11:00:21.726Z,23.58
2022-10-10T11:03:27.963Z,20.75
2022-10-10T11:06:07.557Z,16.35
2022-10-10T11:08:53.327Z,21.73
2022-10-10T11:11:35.988Z,20.58
2022-10-10T11:14:16.748Z,18.25
2022-10-10T11:19:27.654Z,15.75
2022-10-10T11:22:03.169Z,15.27
2022-10-10T11:24:42.067Z,14.85
2022-10-10T11:27:17.124Z,13.73
2022-10-10T11:30:00.193Z,10.82
2022-10-10T11:32:37.780Z,17.23
2022-10-10T11:35:28.711Z,11.23
2022-10-10T11:38:06.186Z,10.00
2022-10-10T11:40:44.391Z,9.63
2022-10-10T11:43:22.392Z,9.60
2022-10-10T11:46:02.680Z,9.38
2022-10-10T11:51:21.081Z,7.78
2022-10-10T11:53:51.864Z,12.02
2022-10-10T11:56:27.905Z,13.13
2022-10-10T11:59:03.344Z,7.25
2022-10-10T12:01:36.816Z,7.78
2022-10-10T12:04:09.558Z,6.50
2022-10-10T12:06:43.339Z,5.35
2022-10-10T12:09:17.791Z,5.45
2022-10-10T12:11:51.554Z,4.90
2022-10-10T12:14:22.259Z,5.30
2022-10-10T12:19:22.823Z,8.38
2022-10-10T12:21:59.850Z,4.57
2022-10-10T12:24:31.017Z,8.35
2022-10-10T12:28:06.753Z,3.53
2022-10-10T12:30:35.146Z,5.38
2022-10-10T12:33:03.377Z,2.97
2022-10-10T12:35:40.124Z,5.22
2022-10-10T12:38:19.199Z,6.47
2022-10-10T12:41:14.804Z,6.68
2022-10-10T12:43:52.248Z,6.50
2022-10-10T12:46:32.116Z,8.68
2022-10-10T12:49:19.121Z,7.53
2022-10-10T12:52:02.030Z,11.10
2022-10-10T12:54:35.419Z,9.80
2022-10-10T12:57:17.764Z,8.57
2022-10-10T12:59:46.468Z,11.02
2022-10-10T13:02:22.590Z,11.13
2022-10-10T13:04:54.156Z,8.63
2022-10-10T13:07:24.758Z,11.43
2022-10-10T13:09:55.620Z,8.90
2022-10-10T13:12:28.155Z,9.40
2022-10-10T13:14:57.838Z,10.85
2022-10-10T13:17:29.866Z,9.77
2022-10-10T13:20:00.891Z,13.15
2022-10-10T13:22:33.715Z,16.17
2022-10-10T13:25:05.262Z,14.63
2022-10-10T13:27:36.013Z,16.25
2022-10-10T13:32:37.369Z,17.45
2022-10-10T13:37:37.291Z,19.25
2022-10-10T13:40:06.806Z,17.55
2022-10-10T13:42:38.672Z,20.42
2022-10-10T13:45:33.815Z,18.23
2022-10-10T13:48:21.325Z,24.95
2022-10-10T13:51:03.501Z,19.20
2022-10-10T13:53:47.327Z,20.98
2022-10-10T13:56:21.195Z,18.27
2022-10-10T13:58:52.575Z,21.98
2022-10-10T14:01:29.960Z,25.02
2022-10-10T14:04:16.533Z,19.75
2022-10-10T14:07:00.370Z,24.23
2022-10-10T14:09:34.208Z,19.00
2022-10-10T14:12:05.189Z,20.55
2022-10-10T14:14:44.648Z,22.17
2022-10-10T14:17:13.808Z,22.38
2022-10-10T14:19:43.170Z,23.35
2022-10-10T14:22:11.478Z,24.63
2022-10-10T14:24:41.099Z,19.55
2022-10-10T14:27:17.040Z,22.77
2022-10-10T14:29:45.570Z,19.95
2022-10-10T14:32:15.751Z,18.65
2022-10-10T14:34:44.404Z,20.45
2022-10-10T14:37:19.600Z,24.13
2022-10-10T14:39:49.610Z,16.08
2022-10-10T14:42:19.626Z,22.10
2022-10-10T14:44:48.041Z,11.80
2022-10-10T14:47:18.816Z,20.60
2022-10-10T14:49:47.150Z,23.52
2022-10-10T14:52:16.180Z,17.23
2022-10-10T14:54:44.874Z,15.52
2022-10-10T14:57:15.632Z,22.27
2022-10-10T14:59:47.407Z,18.33
2022-10-10T15:02:20.203Z,15.45
2022-10-10T15:04:48.463Z,17.95
2022-10-10T15:07:17.890Z,18.25
2022-10-10T15:12:39.522Z,15.05
2022-10-10T15:15:10.112Z,20.08
2022-10-10T15:17:38.398Z,18.80
2022-10-10T15:20:11.202Z,15.90
2022-10-10T15:22:40.114Z,20.75
2022-10-10T15:25:10.319Z,17.90
2022-10-10T15:27:40.265Z,22.35
2022-10-10T15:30:11.263Z,14.88
2022-10-10T15:32:40.672Z,20.02
2022-10-10T15:35:13.502Z,15.80
2022-10-10T15:37:41.836Z,15.57
2022-10-10T15:40:11.673Z,16.35
2022-10-10T15:42:41.350Z,17.38
2022-10-10T15:45:11.163Z,14.60
2022-10-10T15:47:45.495Z,16.13
2022-10-10T15:50:15.279Z,15.57
2022-10-10T15:52:43.520Z,14.60
2022-10-10T15:55:12.019Z,17.25
2022-10-10T15:57:43.193Z,11.05
2022-10-10T16:00:13.004Z,12.88
2022-10-10T16:02:41.270Z,16.73
2022-10-10T16:05:10.702Z,18.38
2022-10-10T16:07:47.566Z,13.43
2022-10-10T16:10:17.085Z,15.82
2022-10-10T16:12:46.672Z,11.60
2022-10-10T16:15:15.079Z,14.13
2022-10-10T16:17:43.391Z,17.75
2022-10-10T16:20:13.024Z,16.45
2022-10-10T16:22:41.253Z,15.35
2022-10-10T16:25:21.850Z,12.32
2022-10-10T16:27:52.643Z,11.65
2022-10-10T16:30:21.456Z,17.70
2022-10-10T16:32:50.258Z,17.25
2022-10-10T16:35:18.684Z,16.30
2022-10-10T16:37:47.061Z,18.63
2022-10-10T16:40:15.474Z,14.98
2022-10-10T16:42:43.690Z,17.65
2022-10-10T16:45:13.727Z,13.85
2022-10-10T16:47:42.012Z,24.65
2022-10-10T16:50:11.295Z,17.08
2022-10-10T16:52:40.376Z,15.10
2022-10-10T16:55:11.209Z,20.25
2022-10-10T16:57:40.452Z,20.40
2022-10-10T17:00:13.343Z,19.90
2022-10-10T17:02:42.355Z,18.02
2022-10-10T17:05:11.003Z,17.67
2022-10-10T17:07:39.230Z,14.05
2022-10-10T17:10:08.877Z,16.77
2022-10-10T17:12:37.153Z,16.55
2022-10-10T17:15:06.754Z,14.48
2022-10-10T17:17:37.993Z,17.80
2022-10-10T17:20:08.072Z,19.60
2022-10-10T17:22:37.351Z,15.00
2022-10-10T17:25:06.955Z,22.92
2022-10-10T17:27:35.929Z,15.45
2022-10-10T17:30:05.478Z,13.75
2022-10-10T17:32:33.699Z,18.05
2022-10-10T17:35:03.455Z,17.90
2022-10-10T17:37:32.394Z,18.90
2022-10-10T17:40:00.662Z,15.00
2022-10-10T17:42:28.970Z,14.88
2022-10-10T17:44:59.525Z,17.52
2022-10-10T17:47:28.561Z,21.27
2022-10-10T17:49:56.797Z,18.65
2022-10-10T17:52:26.716Z,16.27
2022-10-10T17:54:54.972Z,16.40
2022-10-10T17:57:23.178Z,15.00
2022-10-10T17:59:51.622Z,13.25
2022-10-10T18:02:20.521Z,18.70
2022-10-10T18:04:48.811Z,18.23
2022-10-10T18:07:19.190Z,15.45
2022-10-10T18:09:52.130Z,19.77
2022-10-10T18:12:20.701Z,14.95
2022-10-10T18:14:48.966Z,17.23
2022-10-10T18:17:17.225Z,18.25
2022-10-10T18:19:45.650Z,18.15
2022-10-10T18:22:13.985Z,18.75
2022-10-10T18:24:42.199Z,20.20
2022-10-10T18:27:11.839Z,13.70
2022-10-10T18:29:40.056Z,16.23
2022-10-10T18:32:09.000Z,13.63
2022-10-10T18:34:37.614Z,13.55
2022-10-10T18:37:06.554Z,14.50
2022-10-10T18:39:35.982Z,19.00
2022-10-10T18:42:04.625Z,14.52
2022-10-10T18:44:34.415Z,15.80
2022-10-10T18:47:02.702Z,18.60
2022-10-10T18:49:31.125Z,15.20
2022-10-10T18:51:59.365Z,14.23
2022-10-10T18:54:30.121Z,16.63
2022-10-10T18:59:26.534Z,16.92
2022-10-10T19:01:56.377Z,16.08
2022-10-10T19:04:25.201Z,16.67
2022-10-10T19:06:57.363Z,15.70
2022-10-10T19:09:26.786Z,17.83
2022-10-10T19:11:55.603Z,15.50
2022-10-10T19:14:24.038Z,12.13
2022-10-10T19:16:52.270Z,15.68
2022-10-10T19:19:22.075Z,17.33
2022-10-10T19:21:52.439Z,19.77
2022-10-10T19:24:22.361Z,20.17
2022-10-10T19:26:54.706Z,16.85
2022-10-10T19:29:23.805Z,13.32
2022-10-10T19:31:52.064Z,15.93
2022-10-10T19:34:21.884Z,16.83
2022-10-10T19:36:50.113Z,16.80
2022-10-10T19:39:18.879Z,15.48
2022-10-10T19:41:47.206Z,17.38
2022-10-10T19:44:15.441Z,17.05
2022-10-10T19:46:43.701Z,18.55
2022-10-10T19:49:12.303Z,20.15
2022-10-10T19:51:41.945Z,10.98
2022-10-10T19:54:10.446Z,14.50
2022-10-10T19:56:38.872Z,18.65
2022-10-10T19:59:07.217Z,17.00
2022-10-10T20:01:35.548Z,19.23
2022-10-10T20:04:04.045Z,17.20
2022-10-10T20:06:32.322Z,14.00
2022-10-10T20:09:02.047Z,16.80
2022-10-10T20:11:31.184Z,17.58
2022-10-10T20:13:59.537Z,16.02
2022-10-10T20:16:28.433Z,17.83
2022-10-10T20:18:58.799Z,15.60
2022-10-10T20:21:31.641Z,17.55
2022-10-10T20:24:03.867Z,16.23
2022-10-10T20:26:32.094Z,16.02
2022-10-10T20:29:00.953Z,14.45
2022-10-10T20:31:32.782Z,17.88
2022-10-10T20:34:02.505Z,14.05
2022-10-10T20:36:33.089Z,12.68
2022-10-10T20:39:06.245Z,14.77
2022-10-10T20:41:37.444Z,14.68
2022-10-10T20:44:07.834Z,16.27
2022-10-10T20:46:38.168Z,14.63
2022-10-10T20:49:11.333Z,14.85
2022-10-10T20:51:39.751Z,9.73
2022-10-10T20:54:11.799Z,13.02
2022-10-10T20:56:40.726Z,19.05
2022-10-10T20:59:10.654Z,11.57
2022-10-10T21:01:40.373Z,13.68
2022-10-10T21:04:11.441Z,11.57
2022-10-10T21:06:42.580Z,14.98
2022-10-10T21:09:14.826Z,8.32
2022-10-10T21:11:46.408Z,9.73
2022-10-10T21:14:17.058Z,15.43
2022-10-10T21:16:45.674Z,10.30
2022-10-10T21:19:15.152Z,11.32
2022-10-10T21:21:43.735Z,11.73
2022-10-10T21:24:13.961Z,15.75
2022-10-10T21:26:43.082Z,13.20
2022-10-10T21:29:11.300Z,10.18
2022-10-10T21:31:41.490Z,14.50
2022-10-10T21:34:15.656Z,18.30
2022-10-10T21:36:44.382Z,16.75
2022-10-10T21:39:15.316Z,13.57
2022-10-10T21:41:43.770Z,15.30
2022-10-10T21:44:12.353Z,14.23
2022-10-10T21:46:40.598Z,12.77
2022-10-10T21:49:12.300Z,11.52
2022-10-10T21:51:42.929Z,15.23
2022-10-10T21:54:13.016Z,16.00
2022-10-10T21:56:41.643Z,16.83
2022-10-10T21:59:10.486Z,12.13
2022-10-10T22:01:38.847Z,17.17
2022-10-10T22:04:07.550Z,13.02
2022-10-10T22:06:35.849Z,18.05
2022-10-10T22:09:04.997Z,18.27
2022-10-10T22:11:35.574Z,13.27
2022-10-10T22:14:05.578Z,13.65
2022-10-10T22:16:34.599Z,17.50
2022-10-10T22:19:03.655Z,18.25
2022-10-10T22:21:35.099Z,17.77
2022-10-10T22:24:07.527Z,14.75
2022-10-10T22:26:38.469Z,15.93
2022-10-10T22:29:06.858Z,18.42
2022-10-10T22:31:37.750Z,14.50
2022-10-10T22:34:07.076Z,14.60
2022-10-10T22:36:35.726Z,15.60
2022-10-10T22:39:04.967Z,13.07
2022-10-10T22:41:33.305Z,10.88
2022-10-10T22:44:03.169Z,7.05
2022-10-10T22:46:31.698Z,12.38
2022-10-10T22:49:00.079Z,12.20
2022-10-10T22:51:28.354Z,14.95
2022-10-10T22:53:56.570Z,12.90
2022-10-10T22:56:24.919Z,16.23
2022-10-10T22:58:53.182Z,11.05
2022-10-10T23:01:26.650Z,7.90
2022-10-10T23:03:56.841Z,14.05
2022-10-10T23:06:25.232Z,13.75
2022-10-10T23:08:53.981Z,12.15
2022-10-10T23:11:22.226Z,10.80
2022-10-10T23:13:50.387Z,11.77
2022-10-10T23:16:18.659Z,15.70
2022-10-10T23:18:48.245Z,15.95
2022-10-10T23:21:16.721Z,13.65
2022-10-10T23:23:44.906Z,13.23
2022-10-10T23:26:14.269Z,11.63
2022-10-10T23:28:44.761Z,18.15
2022-10-10T23:31:14.311Z,7.85
2022-10-10T23:33:43.779Z,16.05
2022-10-10T23:36:15.652Z,12.05
2022-10-10T23:38:44.751Z,15.85
2022-10-10T23:41:15.226Z,16.92
2022-10-10T23:43:43.472Z,13.75
2022-10-10T23:46:12.168Z,8.48
2022-10-10T23:48:40.505Z,8.10
2022-10-10T23:51:09.024Z,6.20
2022-10-10T23:53:38.669Z,12.82
2022-10-10T23:56:07.904Z,12.52
2022-10-10T23:58:36.635Z,10.43
