createdAt,value
2019-01-28T00:01:55.098Z,6.67
2019-01-28T00:06:54.802Z,4.60
2019-01-28T00:11:54.474Z,4.30
2019-01-28T00:16:54.078Z,4.17
2019-01-28T00:21:53.707Z,3.10
2019-01-28T00:26:53.346Z,3.97
2019-01-28T00:31:52.980Z,3.03
2019-01-28T00:36:52.628Z,3.13
2019-01-28T00:41:52.279Z,3.30
2019-01-28T00:46:52.164Z,2.93
2019-01-28T00:51:51.844Z,2.90
2019-01-28T00:56:51.536Z,3.90
2019-01-28T01:01:51.175Z,3.73
2019-01-28T01:06:50.895Z,4.37
2019-01-28T01:11:50.535Z,4.70
2019-01-28T01:16:50.171Z,4.43
2019-01-28T01:21:49.811Z,4.50
2019-01-28T01:26:49.683Z,3.87
2019-01-28T01:31:49.328Z,3.93
2019-01-28T01:36:48.959Z,4.77
2019-01-28T01:41:48.702Z,4.07
2019-01-28T01:46:48.411Z,4.60
2019-01-28T01:51:48.074Z,4.60
2019-01-28T01:56:47.727Z,4.93
2019-01-28T02:01:47.375Z,4.87
2019-01-28T02:06:47.078Z,4.27
2019-01-28T02:11:46.855Z,5.00
2019-01-28T02:16:46.515Z,3.67
2019-01-28T02:21:46.382Z,4.67
2019-01-28T02:26:46.020Z,4.70
2019-01-28T02:31:45.739Z,5.00
2019-01-28T02:36:45.466Z,4.43
2019-01-28T02:41:45.191Z,5.13
2019-01-28T02:46:44.839Z,5.90
2019-01-28T02:51:44.466Z,5.80
2019-01-28T02:56:44.206Z,7.57
2019-01-28T03:01:43.930Z,6.70
2019-01-28T03:06:43.630Z,6.23
2019-01-28T03:11:43.247Z,6.00
2019-01-28T03:16:42.879Z,5.93
2019-01-28T03:21:42.525Z,7.80
2019-01-28T03:26:42.227Z,4.63
2019-01-28T03:31:41.959Z,5.60
2019-01-28T03:36:41.620Z,5.67
2019-01-28T03:41:41.315Z,6.30
2019-01-28T03:46:41.019Z,7.23
2019-01-28T03:51:40.759Z,7.57
2019-01-28T03:56:40.475Z,7.13
2019-01-28T04:01:40.260Z,4.97
2019-01-28T04:06:40.957Z,6.07
2019-01-28T04:11:40.875Z,4.93
2019-01-28T04:16:40.535Z,6.57
2019-01-28T04:21:40.234Z,7.13
2019-01-28T04:26:39.890Z,5.70
2019-01-28T04:31:39.539Z,5.90
2019-01-28T04:36:39.180Z,6.67
2019-01-28T04:41:38.814Z,7.10
2019-01-28T04:46:38.450Z,5.77
2019-01-28T04:51:38.331Z,6.13
2019-01-28T04:56:37.986Z,6.97
2019-01-28T05:01:38.023Z,8.07
2019-01-28T05:06:38.627Z,6.47
2019-01-28T05:11:38.430Z,7.40
2019-01-28T05:16:38.330Z,6.50
2019-01-28T05:21:37.959Z,6.07
2019-01-28T05:26:37.690Z,6.20
2019-01-28T05:31:37.324Z,6.53
2019-01-28T05:36:37.338Z,7.50
2019-01-28T05:41:37.250Z,7.30
2019-01-28T05:46:36.874Z,6.20
2019-01-28T05:51:36.537Z,7.80
2019-01-28T05:56:36.202Z,7.20
2019-01-28T06:01:36.150Z,7.20
2019-01-28T06:06:36.795Z,6.57
2019-01-28T06:11:36.595Z,4.80
2019-01-28T06:16:36.479Z,6.43
2019-01-28T06:21:36.334Z,5.00
2019-01-28T06:26:35.978Z,7.03
2019-01-28T06:31:35.607Z,5.80
2019-01-28T06:36:35.249Z,6.40
2019-01-28T06:41:34.878Z,5.73
2019-01-28T06:46:34.531Z,5.77
2019-01-28T06:51:34.162Z,7.50
2019-01-28T06:56:33.811Z,5.80
2019-01-28T07:01:33.440Z,4.80
2019-01-28T07:06:33.075Z,5.20
2019-01-28T07:11:32.715Z,5.53
2019-01-28T07:16:32.506Z,6.97
2019-01-28T07:21:32.399Z,5.90
2019-01-28T07:26:32.147Z,5.40
2019-01-28T07:31:31.770Z,4.83
2019-01-28T07:36:31.410Z,5.00
2019-01-28T07:41:31.038Z,6.20
2019-01-28T07:46:30.675Z,8.13
2019-01-28T07:51:30.579Z,5.50
2019-01-28T07:56:30.282Z,6.20
2019-01-28T08:01:29.994Z,5.00
2019-01-28T08:06:29.783Z,6.70
2019-01-28T08:11:29.598Z,6.60
2019-01-28T08:16:29.262Z,6.63
2019-01-28T08:21:28.983Z,6.80
2019-01-28T08:26:28.727Z,5.07
2019-01-28T08:31:28.376Z,5.70
2019-01-28T08:36:29.002Z,3.93
2019-01-28T08:41:28.767Z,5.87
2019-01-28T08:46:30.208Z,4.93
2019-01-28T08:51:29.873Z,4.77
2019-01-28T08:56:29.586Z,6.50
2019-01-28T09:01:29.311Z,4.23
2019-01-28T09:06:29.231Z,5.80
2019-01-28T09:11:28.887Z,3.97
2019-01-28T09:16:28.506Z,5.10
2019-01-28T09:21:28.166Z,3.50
2019-01-28T09:26:27.902Z,4.93
2019-01-28T09:31:27.778Z,3.47
2019-01-28T09:36:27.460Z,2.83
2019-01-28T09:41:27.167Z,4.20
2019-01-28T09:46:27.143Z,3.20
2019-01-28T09:51:26.887Z,4.17
2019-01-28T09:56:26.543Z,5.13
2019-01-28T10:01:26.206Z,2.90
2019-01-28T10:06:26.421Z,2.93
2019-01-28T10:11:26.151Z,3.90
2019-01-28T10:16:26.846Z,3.50
2019-01-28T10:21:26.638Z,3.10
2019-01-28T10:26:26.348Z,3.13
2019-01-28T10:31:25.982Z,3.07
2019-01-28T10:36:26.225Z,2.87
2019-01-28T10:41:26.090Z,3.07
2019-01-28T10:46:25.824Z,2.83
2019-01-28T10:51:25.792Z,3.23
2019-01-28T10:56:26.549Z,2.70
2019-01-28T11:01:26.338Z,2.20
2019-01-28T11:06:27.056Z,3.03
2019-01-28T11:11:26.921Z,3.43
2019-01-28T11:16:26.579Z,1.90
2019-01-28T11:21:26.470Z,2.90
2019-01-28T11:26:26.379Z,2.73
2019-01-28T11:31:26.328Z,2.40
2019-01-28T11:36:26.108Z,3.60
2019-01-28T11:41:26.228Z,2.07
2019-01-28T11:46:25.931Z,2.67
2019-01-28T11:51:25.563Z,2.40
2019-01-28T11:56:25.348Z,2.53
2019-01-28T12:01:32.078Z,2.80
2019-01-28T12:06:32.091Z,2.20
2019-01-28T12:11:31.736Z,2.00
2019-01-28T12:16:31.446Z,2.57
2019-01-28T12:21:31.083Z,3.10
2019-01-28T12:26:30.791Z,2.13
2019-01-28T12:31:30.502Z,2.40
2019-01-28T12:36:30.236Z,3.60
2019-01-28T12:41:29.875Z,3.47
2019-01-28T12:46:29.547Z,2.40
2019-01-28T12:51:29.200Z,3.20
2019-01-28T12:56:28.907Z,3.90
2019-01-28T13:01:28.543Z,2.87
2019-01-28T13:06:28.238Z,2.93
2019-01-28T13:11:27.876Z,2.90
2019-01-28T13:16:27.763Z,2.63
2019-01-28T13:21:27.639Z,2.20
2019-01-28T13:26:27.443Z,2.23
2019-01-28T13:31:27.091Z,2.07
2019-01-28T13:36:26.971Z,3.40
2019-01-28T13:41:26.607Z,2.40
2019-01-28T13:46:26.322Z,2.47
2019-01-28T13:51:26.123Z,3.93
2019-01-28T13:56:28.176Z,2.87
2019-01-28T14:01:29.057Z,3.30
2019-01-28T14:06:28.683Z,3.40
2019-01-28T14:11:28.405Z,3.10
2019-01-28T14:16:28.058Z,4.10
2019-01-28T14:21:27.687Z,3.30
2019-01-28T14:26:27.371Z,3.27
2019-01-28T14:31:27.014Z,5.93
2019-01-28T14:36:26.720Z,6.40
2019-01-28T14:41:26.376Z,3.50
2019-01-28T14:46:26.014Z,3.70
2019-01-28T14:51:25.731Z,4.33
2019-01-28T14:56:25.486Z,5.17
2019-01-28T15:01:26.284Z,4.17
2019-01-28T15:06:25.993Z,6.40
2019-01-28T15:11:25.690Z,8.10
2019-01-28T15:16:25.481Z,6.20
2019-01-28T15:21:25.086Z,5.47
2019-01-28T15:26:24.952Z,5.10
2019-01-28T15:31:24.671Z,5.60
2019-01-28T15:36:24.399Z,4.07
2019-01-28T15:41:24.114Z,4.70
2019-01-28T15:46:24.689Z,3.60
2019-01-28T15:51:24.784Z,4.30
2019-01-28T15:56:24.519Z,3.90
2019-01-28T16:01:24.158Z,3.77
2019-01-28T16:06:23.817Z,4.53
2019-01-28T16:11:23.534Z,5.30
2019-01-28T16:16:23.327Z,6.20
2019-01-28T16:21:22.979Z,5.50
2019-01-28T16:26:23.634Z,9.23
2019-01-28T16:31:23.278Z,6.27
2019-01-28T16:36:23.079Z,10.20
2019-01-28T16:41:22.815Z,7.30
2019-01-28T16:46:22.471Z,6.90
2019-01-28T16:51:22.194Z,8.60
2019-01-28T16:56:21.959Z,10.00
2019-01-28T17:01:21.687Z,10.23
2019-01-28T17:06:21.327Z,10.77
2019-01-28T17:11:20.971Z,10.40
2019-01-28T17:16:20.607Z,8.63
2019-01-28T17:21:20.338Z,10.97
2019-01-28T17:26:20.167Z,11.27
2019-01-28T17:31:20.003Z,11.27
2019-01-28T17:36:19.735Z,15.17
2019-01-28T17:41:19.755Z,14.27
2019-01-28T17:46:19.835Z,16.40
2019-01-28T17:51:19.502Z,13.80
2019-01-28T17:56:19.652Z,11.47
2019-01-28T18:01:19.295Z,10.43
2019-01-28T18:06:19.015Z,8.87
2019-01-28T18:11:18.901Z,9.77
2019-01-28T18:16:18.643Z,12.67
2019-01-28T18:21:18.316Z,13.10
2019-01-28T18:26:18.056Z,13.63
2019-01-28T18:31:17.883Z,14.63
2019-01-28T18:36:17.614Z,11.20
2019-01-28T18:41:17.791Z,13.25
2019-01-28T18:46:17.451Z,8.70
2019-01-28T18:51:17.090Z,7.70
2019-01-28T18:56:16.974Z,7.57
2019-01-28T19:01:16.674Z,7.00
2019-01-28T19:06:44.651Z,6.63
2019-01-28T19:11:56.931Z,6.60
2019-01-28T19:17:31.681Z,5.90
2019-01-28T19:22:31.411Z,7.70
2019-01-28T19:27:31.084Z,8.13
2019-01-28T19:32:30.879Z,6.83
2019-01-28T19:37:30.527Z,7.00
2019-01-28T19:42:30.250Z,6.83
2019-01-28T19:47:30.021Z,6.57
2019-01-28T19:52:29.719Z,7.00
2019-01-28T19:57:29.374Z,6.47
2019-01-28T20:02:29.982Z,5.60
2019-01-28T20:07:29.630Z,5.30
2019-01-28T20:12:29.254Z,6.93
2019-01-28T20:17:28.988Z,6.73
2019-01-28T20:22:28.626Z,6.50
2019-01-28T20:27:28.263Z,6.73
2019-01-28T20:32:27.943Z,6.87
2019-01-28T20:37:28.542Z,6.00
2019-01-28T20:42:28.285Z,5.80
2019-01-28T20:47:28.101Z,6.07
2019-01-28T20:52:27.731Z,5.20
2019-01-28T20:57:27.494Z,4.83
2019-01-28T21:02:28.203Z,6.00
2019-01-28T21:07:27.865Z,6.30
2019-01-28T21:12:27.638Z,6.93
2019-01-28T21:17:27.653Z,6.27
2019-01-28T21:22:27.783Z,6.00
2019-01-28T21:27:27.638Z,6.77
2019-01-28T21:32:27.303Z,5.57
2019-01-28T21:37:31.363Z,6.00
2019-01-28T21:42:30.982Z,5.97
2019-01-28T21:47:31.202Z,5.83
2019-01-28T21:52:30.838Z,6.57
2019-01-28T21:57:30.991Z,5.37
2019-01-28T22:02:30.670Z,5.27
2019-01-28T22:07:30.306Z,4.27
2019-01-28T22:12:30.050Z,5.37
2019-01-28T22:17:29.699Z,5.70
2019-01-28T22:22:29.382Z,2.70
2019-01-28T22:27:29.983Z,4.40
2019-01-28T22:32:29.668Z,4.70
2019-01-28T22:37:29.287Z,3.00
2019-01-28T22:42:29.291Z,3.30
2019-01-28T22:47:28.966Z,3.70
2019-01-28T22:52:29.647Z,2.40
2019-01-28T22:57:29.363Z,3.60
2019-01-28T23:02:29.118Z,5.57
2019-01-28T23:07:29.583Z,4.23
2019-01-28T23:12:29.235Z,4.80
2019-01-28T23:17:29.037Z,4.20
2019-01-28T23:22:28.687Z,3.53
2019-01-28T23:27:28.343Z,5.23
2019-01-28T23:32:28.142Z,4.53
2019-01-28T23:37:27.779Z,4.20
2019-01-28T23:42:27.803Z,4.73
2019-01-28T23:47:27.618Z,4.70
2019-01-28T23:52:27.355Z,3.77
2019-01-28T23:57:27.346Z,4.77
