createdAt,value
2017-02-08T00:00:06.777Z,72850
2017-02-08T00:00:16.553Z,72853
2017-02-08T00:00:26.699Z,72854
2017-02-08T00:00:37.222Z,72847
2017-02-08T00:00:47.749Z,72857
2017-02-08T00:00:58.265Z,72859
2017-02-08T00:01:08.808Z,72855
2017-02-08T00:01:19.353Z,72854
2017-02-08T00:01:29.861Z,72856
2017-02-08T00:01:40.369Z,72857
2017-02-08T00:01:50.878Z,72857
2017-02-08T00:02:01.387Z,72862
2017-02-08T00:02:10.795Z,72862
2017-02-08T00:02:20.574Z,72858
2017-02-08T00:02:31.082Z,72852
2017-02-08T00:02:41.622Z,72855
2017-02-08T00:02:52.153Z,72849
2017-02-08T00:03:02.671Z,72857
2017-02-08T00:03:12.824Z,72855
2017-02-08T00:03:23.360Z,72858
2017-02-08T00:03:33.869Z,72853
2017-02-08T00:03:44.031Z,72853
2017-02-08T00:03:54.204Z,72851
2017-02-08T00:04:04.730Z,72853
2017-02-08T00:04:15.247Z,72853
2017-02-08T00:04:25.766Z,72857
2017-02-08T00:04:36.294Z,72858
2017-02-08T00:04:46.834Z,72851
2017-02-08T00:04:56.989Z,72859
2017-02-08T00:05:07.509Z,72857
2017-02-08T00:05:18.034Z,72857
2017-02-08T00:05:28.559Z,72859
2017-02-08T00:05:39.085Z,72856
2017-02-08T00:05:49.592Z,72858
2017-02-08T00:06:00.134Z,72854
2017-02-08T00:06:10.277Z,72855
2017-02-08T00:06:20.797Z,72854
2017-02-08T00:06:31.323Z,72858
2017-02-08T00:06:41.823Z,72851
2017-02-08T00:06:52.342Z,72855
2017-02-08T00:07:02.866Z,72855
2017-02-08T00:07:13.399Z,72853
2017-02-08T00:07:23.565Z,72855
2017-02-08T00:07:34.084Z,72858
2017-02-08T00:07:44.630Z,72850
2017-02-08T00:07:55.133Z,72849
2017-02-08T00:08:05.672Z,72852
2017-02-08T00:08:16.213Z,72855
2017-02-08T00:08:26.378Z,72857
2017-02-08T00:08:36.898Z,72854
2017-02-08T00:08:47.431Z,72853
2017-02-08T00:08:57.948Z,72856
2017-02-08T00:09:08.464Z,72856
2017-02-08T00:09:18.973Z,72860
2017-02-08T00:09:29.113Z,72859
2017-02-08T00:09:39.636Z,72857
2017-02-08T00:09:50.152Z,72856
2017-02-08T00:10:00.686Z,72858
2017-02-08T00:10:10.810Z,72859
2017-02-08T00:10:20.970Z,72858
2017-02-08T00:10:31.504Z,72856
2017-02-08T00:10:42.037Z,72857
2017-02-08T00:10:52.557Z,72857
2017-02-08T00:11:03.095Z,72858
2017-02-08T00:11:13.245Z,72858
2017-02-08T00:11:23.373Z,72853
2017-02-08T00:11:33.903Z,72859
2017-02-08T00:11:44.433Z,72853
2017-02-08T00:11:55.004Z,72855
2017-02-08T00:12:05.542Z,72848
2017-02-08T00:12:15.686Z,72848
2017-02-08T00:12:25.846Z,72850
2017-02-08T00:12:36.364Z,72851
2017-02-08T00:12:46.524Z,72851
2017-02-08T00:12:57.042Z,72851
2017-02-08T00:13:07.562Z,72847
2017-02-08T00:13:17.329Z,72851
2017-02-08T00:13:27.100Z,72849
2017-02-08T00:13:37.638Z,72858
2017-02-08T00:13:48.102Z,72859
2017-02-08T00:13:58.609Z,72856
2017-02-08T00:14:09.134Z,72860
2017-02-08T00:14:19.643Z,72852
2017-02-08T00:14:30.169Z,72852
2017-02-08T00:14:40.701Z,72854
2017-02-08T00:14:51.206Z,72858
2017-02-08T00:15:01.702Z,72854
2017-02-08T00:15:12.236Z,72854
2017-02-08T00:15:22.389Z,72854
2017-02-08T00:15:32.919Z,72851
2017-02-08T00:15:43.497Z,72853
2017-02-08T00:15:54.016Z,72853
2017-02-08T00:16:04.181Z,72849
2017-02-08T00:16:13.958Z,72854
2017-02-08T00:16:24.467Z,72848
2017-02-08T00:16:34.959Z,72857
2017-02-08T00:16:45.480Z,72853
2017-02-08T00:16:55.991Z,72850
2017-02-08T00:17:06.502Z,72848
2017-02-08T00:17:17.024Z,72845
2017-02-08T00:17:27.545Z,72850
2017-02-08T00:17:38.064Z,72853
2017-02-08T00:17:48.600Z,72850
2017-02-08T00:17:59.116Z,72850
2017-02-08T00:18:09.641Z,72852
2017-02-08T00:18:19.793Z,72847
2017-02-08T00:18:30.299Z,72847
2017-02-08T00:18:40.802Z,72852
2017-02-08T00:18:50.947Z,72852
2017-02-08T00:19:01.471Z,72851
2017-02-08T00:19:11.980Z,72853
2017-02-08T00:19:22.496Z,72853
2017-02-08T00:19:33.031Z,72854
2017-02-08T00:19:43.558Z,72855
2017-02-08T00:19:54.063Z,72851
2017-02-08T00:20:03.833Z,72853
2017-02-08T00:20:14.354Z,72851
2017-02-08T00:20:24.867Z,72851
2017-02-08T00:20:35.386Z,72852
2017-02-08T00:20:45.905Z,72850
2017-02-08T00:20:56.440Z,72855
2017-02-08T00:21:06.957Z,72844
2017-02-08T00:21:17.471Z,72842
2017-02-08T00:21:27.639Z,72848
2017-02-08T00:21:38.205Z,72842
2017-02-08T00:21:48.724Z,72844
2017-02-08T00:21:59.248Z,72844
2017-02-08T00:22:09.394Z,72843
2017-02-08T00:22:19.916Z,72845
2017-02-08T00:22:30.060Z,72849
2017-02-08T00:22:40.584Z,72850
2017-02-08T00:22:51.130Z,72847
2017-02-08T00:23:01.643Z,72848
2017-02-08T00:23:12.179Z,72844
2017-02-08T00:23:22.696Z,72843
2017-02-08T00:23:33.209Z,72843
2017-02-08T00:23:43.744Z,72848
2017-02-08T00:23:54.260Z,72847
2017-02-08T00:24:04.780Z,72840
2017-02-08T00:24:15.290Z,72840
2017-02-08T00:24:25.429Z,72843
2017-02-08T00:24:35.934Z,72849
2017-02-08T00:24:46.452Z,72845
2017-02-08T00:24:56.955Z,72843
2017-02-08T00:25:07.463Z,72847
2017-02-08T00:25:17.608Z,72842
2017-02-08T00:25:28.151Z,72849
2017-02-08T00:25:38.305Z,72841
2017-02-08T00:25:48.837Z,72838
2017-02-08T00:25:59.364Z,72833
2017-02-08T00:26:09.902Z,72834
2017-02-08T00:26:20.440Z,72836
2017-02-08T00:26:30.591Z,72836
2017-02-08T00:26:41.124Z,72835
2017-02-08T00:26:51.286Z,72843
2017-02-08T00:27:01.823Z,72839
2017-02-08T00:27:12.350Z,72840
2017-02-08T00:27:22.883Z,72841
2017-02-08T00:27:33.405Z,72841
2017-02-08T00:27:43.915Z,72842
2017-02-08T00:27:54.453Z,72841
2017-02-08T00:28:04.964Z,72839
2017-02-08T00:28:15.109Z,72839
2017-02-08T00:28:25.610Z,72838
2017-02-08T00:28:36.120Z,72835
2017-02-08T00:28:46.645Z,72833
2017-02-08T00:28:57.170Z,72838
2017-02-08T00:29:07.297Z,72835
2017-02-08T00:29:17.080Z,72836
2017-02-08T00:29:27.586Z,72836
2017-02-08T00:29:38.106Z,72838
2017-02-08T00:29:48.619Z,72838
2017-02-08T00:29:59.141Z,72842
2017-02-08T00:30:09.673Z,72838
2017-02-08T00:30:20.213Z,72841
2017-02-08T00:30:30.726Z,72842
2017-02-08T00:30:41.238Z,72838
2017-02-08T00:30:51.766Z,72841
2017-02-08T00:31:01.928Z,72836
2017-02-08T00:31:12.440Z,72840
2017-02-08T00:31:22.951Z,72838
2017-02-08T00:31:33.461Z,72835
2017-02-08T00:31:43.983Z,72837
2017-02-08T00:31:54.513Z,72836
2017-02-08T00:32:05.049Z,72834
2017-02-08T00:32:14.871Z,72834
2017-02-08T00:32:25.391Z,72833
2017-02-08T00:32:35.913Z,72839
2017-02-08T00:32:46.444Z,72833
2017-02-08T00:32:56.967Z,72837
2017-02-08T00:33:07.486Z,72839
2017-02-08T00:33:18.011Z,72834
2017-02-08T00:33:28.178Z,72835
2017-02-08T00:33:38.709Z,72831
2017-02-08T00:33:49.241Z,72833
2017-02-08T00:33:59.767Z,72829
2017-02-08T00:34:09.936Z,72830
2017-02-08T00:34:20.438Z,72836
2017-02-08T00:34:30.953Z,72833
2017-02-08T00:34:41.483Z,72830
2017-02-08T00:34:51.999Z,72833
2017-02-08T00:35:02.510Z,72833
2017-02-08T00:35:12.656Z,72833
2017-02-08T00:35:23.181Z,72837
2017-02-08T00:35:33.714Z,72837
2017-02-08T00:35:44.212Z,72826
2017-02-08T00:35:54.742Z,72828
2017-02-08T00:36:05.283Z,72835
2017-02-08T00:36:15.451Z,72830
2017-02-08T00:36:25.979Z,72833
2017-02-08T00:36:36.496Z,72834
2017-02-08T00:36:47.027Z,72821
2017-02-08T00:36:57.553Z,72830
2017-02-08T00:37:08.077Z,72836
2017-02-08T00:37:18.228Z,72835
2017-02-08T00:37:28.375Z,72833
2017-02-08T00:37:38.914Z,72833
2017-02-08T00:37:49.439Z,72829
2017-02-08T00:37:59.970Z,72832
2017-02-08T00:38:10.512Z,72831
2017-02-08T00:38:20.650Z,72840
2017-02-08T00:38:31.173Z,72836
2017-02-08T00:38:41.697Z,72835
2017-02-08T00:38:51.847Z,72835
2017-02-08T00:39:02.367Z,72834
2017-02-08T00:39:12.888Z,72832
2017-02-08T00:39:23.045Z,72832
2017-02-08T00:39:33.581Z,72832
2017-02-08T00:39:44.111Z,72836
2017-02-08T00:39:54.641Z,72840
2017-02-08T00:40:04.784Z,72843
2017-02-08T00:40:15.312Z,72841
2017-02-08T00:40:25.486Z,72837
2017-02-08T00:40:36.006Z,72831
2017-02-08T00:40:46.543Z,72833
2017-02-08T00:40:57.069Z,72840
2017-02-08T00:41:07.607Z,72840
2017-02-08T00:41:18.143Z,72839
2017-02-08T00:41:28.300Z,72839
2017-02-08T00:41:38.816Z,72838
2017-02-08T00:41:49.336Z,72841
2017-02-08T00:41:59.849Z,72838
2017-02-08T00:42:10.005Z,72838
2017-02-08T00:42:20.534Z,72840
2017-02-08T00:42:31.070Z,72838
2017-02-08T00:42:41.573Z,72839
2017-02-08T00:42:52.091Z,72838
2017-02-08T00:43:02.616Z,72835
2017-02-08T00:43:12.751Z,72834
2017-02-08T00:43:23.254Z,72834
2017-02-08T00:43:33.779Z,72836
2017-02-08T00:43:44.314Z,72842
2017-02-08T00:43:54.477Z,72843
2017-02-08T00:44:05.007Z,72835
2017-02-08T00:44:15.517Z,72833
2017-02-08T00:44:26.035Z,72834
2017-02-08T00:44:36.565Z,72838
2017-02-08T00:44:47.087Z,72836
2017-02-08T00:44:57.627Z,72836
2017-02-08T00:45:08.163Z,72839
2017-02-08T00:45:18.329Z,72835
2017-02-08T00:45:28.479Z,72842
2017-02-08T00:45:39.010Z,72839
2017-02-08T00:45:49.539Z,72836
2017-02-08T00:46:00.056Z,72839
2017-02-08T00:46:10.220Z,72839
2017-02-08T00:46:20.772Z,72838
2017-02-08T00:46:30.921Z,72836
2017-02-08T00:46:41.448Z,72836
2017-02-08T00:46:51.975Z,72838
2017-02-08T00:47:02.469Z,72835
2017-02-08T00:47:12.987Z,72838
2017-02-08T00:47:23.503Z,72842
2017-02-08T00:47:34.018Z,72843
2017-02-08T00:47:44.544Z,72839
2017-02-08T00:47:54.710Z,72840
2017-02-08T00:48:04.876Z,72838
2017-02-08T00:48:15.383Z,72839
2017-02-08T00:48:25.181Z,72834
2017-02-08T00:48:35.697Z,72836
2017-02-08T00:48:46.241Z,72837
2017-02-08T00:48:56.750Z,72834
2017-02-08T00:49:07.274Z,72833
2017-02-08T00:49:17.791Z,72831
2017-02-08T00:49:28.328Z,72836
2017-02-08T00:49:38.115Z,72834
2017-02-08T00:49:48.245Z,72834
2017-02-08T00:49:58.800Z,72827
2017-02-08T00:50:08.946Z,72831
2017-02-08T00:50:19.112Z,72832
2017-02-08T00:50:29.656Z,72834
2017-02-08T00:50:40.182Z,72830
2017-02-08T00:50:50.699Z,72824
2017-02-08T00:51:01.207Z,72831
2017-02-08T00:51:11.729Z,72831
2017-02-08T00:51:22.262Z,72830
2017-02-08T00:51:32.773Z,72832
2017-02-08T00:51:43.301Z,72837
2017-02-08T00:51:53.826Z,72838
2017-02-08T00:52:04.354Z,72835
2017-02-08T00:52:14.856Z,72827
2017-02-08T00:52:25.027Z,72827
2017-02-08T00:52:35.557Z,72826
2017-02-08T00:52:46.088Z,72831
2017-02-08T00:52:56.592Z,72837
2017-02-08T00:53:07.125Z,72833
2017-02-08T00:53:17.636Z,72831
2017-02-08T00:53:28.145Z,72830
2017-02-08T00:53:38.676Z,72826
2017-02-08T00:53:49.191Z,72823
2017-02-08T00:53:59.709Z,72829
2017-02-08T00:54:09.529Z,72828
2017-02-08T00:54:20.057Z,72830
2017-02-08T00:54:30.582Z,72829
2017-02-08T00:54:41.102Z,72833
2017-02-08T00:54:51.639Z,72836
2017-02-08T00:55:02.171Z,72836
2017-02-08T00:55:12.679Z,72837
2017-02-08T00:55:23.194Z,72834
2017-02-08T00:55:33.710Z,72834
2017-02-08T00:55:44.219Z,72838
2017-02-08T00:55:54.360Z,72839
2017-02-08T00:56:04.526Z,72836
2017-02-08T00:56:15.047Z,72841
2017-02-08T00:56:25.571Z,72840
2017-02-08T00:56:36.097Z,72840
2017-02-08T00:56:46.618Z,72842
2017-02-08T00:56:57.126Z,72845
2017-02-08T00:57:07.629Z,72838
2017-02-08T00:57:17.770Z,72833
2017-02-08T00:57:27.929Z,72832
2017-02-08T00:57:38.458Z,72834
2017-02-08T00:57:48.982Z,72831
2017-02-08T00:57:59.494Z,72832
2017-02-08T00:58:09.999Z,72835
2017-02-08T00:58:20.507Z,72835
2017-02-08T00:58:30.682Z,72832
2017-02-08T00:58:41.209Z,72833
2017-02-08T00:58:51.714Z,72832
2017-02-08T00:59:02.228Z,72837
2017-02-08T00:59:12.394Z,72834
2017-02-08T00:59:22.912Z,72837
2017-02-08T00:59:33.432Z,72839
2017-02-08T00:59:43.951Z,72836
2017-02-08T00:59:54.472Z,72836
2017-02-08T01:00:04.991Z,72825
2017-02-08T01:00:15.512Z,72830
2017-02-08T01:00:25.679Z,72832
2017-02-08T01:00:36.199Z,72834
2017-02-08T01:00:46.726Z,72840
2017-02-08T01:00:57.236Z,72835
2017-02-08T01:01:07.400Z,72837
2017-02-08T01:01:17.599Z,72839
2017-02-08T01:01:28.120Z,72836
2017-02-08T01:01:38.640Z,72841
2017-02-08T01:01:49.148Z,72840
2017-02-08T01:01:59.671Z,72834
2017-02-08T01:02:10.179Z,72837
2017-02-08T01:02:20.729Z,72838
2017-02-08T01:02:31.257Z,72839
2017-02-08T01:02:41.772Z,72836
2017-02-08T01:02:52.288Z,72844
2017-02-08T01:03:02.821Z,72837
2017-02-08T01:03:13.361Z,72840
2017-02-08T01:03:23.523Z,72839
2017-02-08T01:03:34.054Z,72840
2017-02-08T01:03:44.571Z,72839
2017-02-08T01:03:54.725Z,72836
2017-02-08T01:04:05.238Z,72837
2017-02-08T01:04:15.756Z,72840
2017-02-08T01:04:25.901Z,72847
2017-02-08T01:04:36.439Z,72837
2017-02-08T01:04:46.975Z,72835
2017-02-08T01:04:57.511Z,72831
2017-02-08T01:05:08.071Z,72834
2017-02-08T01:05:18.232Z,72831
2017-02-08T01:05:28.393Z,72831
2017-02-08T01:05:38.920Z,72836
2017-02-08T01:05:49.462Z,72834
2017-02-08T01:05:59.984Z,72837
2017-02-08T01:06:10.503Z,72840
2017-02-08T01:06:20.647Z,72841
2017-02-08T01:06:31.160Z,72837
2017-02-08T01:06:41.696Z,72831
2017-02-08T01:06:52.221Z,72835
2017-02-08T01:07:02.371Z,72839
2017-02-08T01:07:12.886Z,72837
2017-02-08T01:07:23.411Z,72835
2017-02-08T01:07:33.951Z,72828
2017-02-08T01:07:44.096Z,72834
2017-02-08T01:07:54.620Z,72837
2017-02-08T01:08:05.137Z,72841
2017-02-08T01:08:15.644Z,72839
2017-02-08T01:08:25.810Z,72838
2017-02-08T01:08:36.344Z,72837
2017-02-08T01:08:46.847Z,72835
2017-02-08T01:08:56.993Z,72828
2017-02-08T01:09:07.514Z,72823
2017-02-08T01:09:18.026Z,72822
2017-02-08T01:09:28.554Z,72830
2017-02-08T01:09:38.727Z,72836
2017-02-08T01:09:48.861Z,72837
2017-02-08T01:09:59.387Z,72834
2017-02-08T01:10:09.173Z,72842
2017-02-08T01:10:19.687Z,72845
2017-02-08T01:10:30.208Z,72833
2017-02-08T01:10:40.736Z,72829
2017-02-08T01:10:51.280Z,72838
2017-02-08T01:11:01.812Z,72845
2017-02-08T01:11:12.382Z,72841
2017-02-08T01:11:22.926Z,72836
2017-02-08T01:11:33.441Z,72837
2017-02-08T01:11:43.969Z,72834
2017-02-08T01:11:54.482Z,72838
2017-02-08T01:12:05.016Z,72841
2017-02-08T01:12:15.544Z,72837
2017-02-08T01:12:25.330Z,72840
2017-02-08T01:12:35.856Z,72836
2017-02-08T01:12:46.018Z,72839
2017-02-08T01:12:56.538Z,72836
2017-02-08T01:13:07.063Z,72833
2017-02-08T01:13:17.205Z,72834
2017-02-08T01:13:27.724Z,72836
2017-02-08T01:13:38.246Z,72835
2017-02-08T01:13:48.784Z,72835
2017-02-08T01:13:59.301Z,72839
2017-02-08T01:14:09.445Z,72838
2017-02-08T01:14:19.947Z,72836
2017-02-08T01:14:30.480Z,72843
2017-02-08T01:14:41.009Z,72838
2017-02-08T01:14:51.533Z,72835
2017-02-08T01:15:02.073Z,72833
2017-02-08T01:15:12.589Z,72836
2017-02-08T01:15:23.110Z,72836
2017-02-08T01:15:33.637Z,72832
2017-02-08T01:15:44.167Z,72825
2017-02-08T01:15:54.660Z,72833
2017-02-08T01:16:05.230Z,72833
2017-02-08T01:16:15.022Z,72828
2017-02-08T01:16:25.554Z,72832
2017-02-08T01:16:36.079Z,72833
2017-02-08T01:16:46.222Z,72832
2017-02-08T01:16:56.727Z,72835
2017-02-08T01:17:07.255Z,72833
2017-02-08T01:17:17.787Z,72828
2017-02-08T01:17:28.316Z,72829
2017-02-08T01:17:38.835Z,72833
2017-02-08T01:17:49.345Z,72832
2017-02-08T01:17:59.870Z,72833
2017-02-08T01:18:10.366Z,72830
2017-02-08T01:18:20.888Z,72826
2017-02-08T01:18:31.412Z,72834
2017-02-08T01:18:41.927Z,72832
2017-02-08T01:18:52.424Z,72833
2017-02-08T01:19:02.600Z,72833
2017-02-08T01:19:13.102Z,72824
2017-02-08T01:19:23.601Z,72825
2017-02-08T01:19:34.140Z,72831
2017-02-08T01:19:44.635Z,72828
2017-02-08T01:19:55.168Z,72830
2017-02-08T01:20:05.334Z,72831
2017-02-08T01:20:15.880Z,72829
2017-02-08T01:20:26.033Z,72826
2017-02-08T01:20:36.558Z,72829
2017-02-08T01:20:47.092Z,72834
2017-02-08T01:20:57.635Z,72829
2017-02-08T01:21:07.788Z,72832
2017-02-08T01:21:17.923Z,72830
2017-02-08T01:21:28.429Z,72833
2017-02-08T01:21:38.958Z,72829
2017-02-08T01:21:49.493Z,72833
2017-02-08T01:22:00.041Z,72828
2017-02-08T01:22:10.206Z,72830
2017-02-08T01:22:20.736Z,72828
2017-02-08T01:22:30.876Z,72828
2017-02-08T01:22:41.402Z,72829
2017-02-08T01:22:51.938Z,72825
2017-02-08T01:23:02.461Z,72827
2017-02-08T01:23:12.966Z,72833
2017-02-08T01:23:23.108Z,72829
2017-02-08T01:23:33.257Z,72831
2017-02-08T01:23:43.785Z,72824
2017-02-08T01:23:54.310Z,72829
2017-02-08T01:24:04.835Z,72831
2017-02-08T01:24:15.333Z,72826
2017-02-08T01:24:25.476Z,72830
2017-02-08T01:24:36.004Z,72835
2017-02-08T01:24:46.529Z,72834
2017-02-08T01:24:57.055Z,72837
2017-02-08T01:25:07.581Z,72837
2017-02-08T01:25:17.730Z,72837
2017-02-08T01:25:28.274Z,72833
2017-02-08T01:25:38.797Z,72823
2017-02-08T01:25:49.318Z,72820
2017-02-08T01:25:59.849Z,72821
2017-02-08T01:26:10.359Z,72816
2017-02-08T01:26:20.893Z,72816
2017-02-08T01:26:31.418Z,72817
2017-02-08T01:26:41.933Z,72820
2017-02-08T01:26:52.458Z,72826
2017-02-08T01:27:02.981Z,72834
2017-02-08T01:27:13.138Z,72833
2017-02-08T01:27:23.297Z,72829
2017-02-08T01:27:33.837Z,72822
2017-02-08T01:27:44.364Z,72823
2017-02-08T01:27:54.887Z,72826
2017-02-08T01:28:05.389Z,72823
2017-02-08T01:28:15.541Z,72827
2017-02-08T01:28:25.698Z,72826
2017-02-08T01:28:36.224Z,72818
2017-02-08T01:28:46.751Z,72822
2017-02-08T01:28:57.278Z,72820
2017-02-08T01:29:07.786Z,72821
2017-02-08T01:29:18.308Z,72825
2017-02-08T01:29:28.827Z,72822
2017-02-08T01:29:38.956Z,72819
2017-02-08T01:29:49.491Z,72822
2017-02-08T01:29:59.997Z,72818
2017-02-08T01:30:09.798Z,72820
2017-02-08T01:30:20.320Z,72825
2017-02-08T01:30:30.835Z,72825
2017-02-08T01:30:40.991Z,72826
2017-02-08T01:30:51.518Z,72822
2017-02-08T01:31:02.045Z,72823
2017-02-08T01:31:12.541Z,72822
2017-02-08T01:31:23.082Z,72826
2017-02-08T01:31:33.627Z,72818
2017-02-08T01:31:44.118Z,72821
2017-02-08T01:31:54.637Z,72821
2017-02-08T01:32:05.169Z,72819
2017-02-08T01:32:15.334Z,72821
2017-02-08T01:32:25.858Z,72826
2017-02-08T01:32:36.365Z,72819
2017-02-08T01:32:46.902Z,72823
2017-02-08T01:32:57.423Z,72819
2017-02-08T01:33:07.984Z,72821
2017-02-08T01:33:18.138Z,72820
2017-02-08T01:33:28.642Z,72822
2017-02-08T01:33:39.147Z,72827
2017-02-08T01:33:49.695Z,72820
2017-02-08T01:34:00.244Z,72822
2017-02-08T01:34:10.043Z,72821
2017-02-08T01:34:20.569Z,72823
2017-02-08T01:34:31.102Z,72822
2017-02-08T01:34:41.266Z,72815
2017-02-08T01:34:51.777Z,72817
2017-02-08T01:35:02.313Z,72820
2017-02-08T01:35:12.849Z,72830
2017-02-08T01:35:23.375Z,72829
2017-02-08T01:35:33.873Z,72827
2017-02-08T01:35:44.396Z,72824
2017-02-08T01:35:54.912Z,72813
2017-02-08T01:36:05.430Z,72817
2017-02-08T01:36:15.199Z,72816
2017-02-08T01:36:25.722Z,72811
2017-02-08T01:36:35.864Z,72809
2017-02-08T01:36:46.366Z,72815
2017-02-08T01:36:56.891Z,72814
2017-02-08T01:37:07.398Z,72813
2017-02-08T01:37:17.900Z,72821
2017-02-08T01:37:28.439Z,72818
2017-02-08T01:37:38.954Z,72823
2017-02-08T01:37:49.107Z,72822
2017-02-08T01:37:59.626Z,72823
2017-02-08T01:38:10.155Z,72828
2017-02-08T01:38:20.686Z,72821
2017-02-08T01:38:31.208Z,72819
2017-02-08T01:38:41.735Z,72820
2017-02-08T01:38:52.264Z,72814
2017-02-08T01:39:02.794Z,72819
2017-02-08T01:39:12.929Z,72822
2017-02-08T01:39:23.079Z,72827
2017-02-08T01:39:33.618Z,72823
2017-02-08T01:39:43.771Z,72822
2017-02-08T01:39:54.302Z,72819
2017-02-08T01:40:04.460Z,72823
2017-02-08T01:40:14.619Z,72823
2017-02-08T01:40:25.147Z,72821
2017-02-08T01:40:35.693Z,72818
2017-02-08T01:40:46.204Z,72819
2017-02-08T01:40:56.714Z,72823
2017-02-08T01:41:07.219Z,72827
2017-02-08T01:41:17.730Z,72823
2017-02-08T01:41:28.244Z,72822
2017-02-08T01:41:38.753Z,72825
2017-02-08T01:41:48.524Z,72829
2017-02-08T01:41:59.033Z,72830
2017-02-08T01:42:09.565Z,72828
2017-02-08T01:42:19.719Z,72823
2017-02-08T01:42:30.251Z,72822
2017-02-08T01:42:40.775Z,72818
2017-02-08T01:42:50.908Z,72822
2017-02-08T01:43:01.443Z,72818
2017-02-08T01:43:11.976Z,72823
2017-02-08T01:43:22.115Z,72820
2017-02-08T01:43:32.654Z,72819
2017-02-08T01:43:43.164Z,72824
2017-02-08T01:43:53.662Z,72819
2017-02-08T01:44:04.192Z,72823
2017-02-08T01:44:14.332Z,72824
2017-02-08T01:44:24.848Z,72821
2017-02-08T01:44:35.356Z,72821
2017-02-08T01:44:45.891Z,72821
2017-02-08T01:44:56.422Z,72818
2017-02-08T01:45:07.169Z,72817
2017-02-08T01:45:17.693Z,72814
2017-02-08T01:45:28.220Z,72818
2017-02-08T01:45:38.719Z,72817
2017-02-08T01:45:49.245Z,72818
2017-02-08T01:45:59.752Z,72819
2017-02-08T01:46:10.271Z,72815
2017-02-08T01:46:20.792Z,72814
2017-02-08T01:46:31.326Z,72816
2017-02-08T01:46:41.840Z,72819
2017-02-08T01:46:52.347Z,72817
2017-02-08T01:47:02.866Z,72818
2017-02-08T01:47:13.386Z,72816
2017-02-08T01:47:23.891Z,72815
2017-02-08T01:47:34.420Z,72817
2017-02-08T01:47:44.966Z,72818
2017-02-08T01:47:55.118Z,72817
2017-02-08T01:48:05.642Z,72816
2017-02-08T01:48:15.419Z,72818
2017-02-08T01:48:25.564Z,72818
2017-02-08T01:48:36.094Z,72823
2017-02-08T01:48:46.618Z,72825
2017-02-08T01:48:57.151Z,72821
2017-02-08T01:49:07.655Z,72821
2017-02-08T01:49:17.804Z,72821
2017-02-08T01:49:28.340Z,72818
2017-02-08T01:49:38.858Z,72818
2017-02-08T01:49:49.018Z,72819
2017-02-08T01:49:59.527Z,72818
2017-02-08T01:50:09.701Z,72816
2017-02-08T01:50:20.210Z,72818
2017-02-08T01:50:30.369Z,72814
2017-02-08T01:50:41.114Z,72818
2017-02-08T01:50:51.626Z,72820
2017-02-08T01:51:02.144Z,72817
2017-02-08T01:51:12.661Z,72816
2017-02-08T01:51:22.826Z,72818
2017-02-08T01:51:33.331Z,72817
2017-02-08T01:51:43.846Z,72813
2017-02-08T01:51:54.376Z,72813
2017-02-08T01:52:04.914Z,72813
2017-02-08T01:52:15.059Z,72814
2017-02-08T01:52:25.279Z,72811
2017-02-08T01:52:35.822Z,72812
2017-02-08T01:52:46.334Z,72811
2017-02-08T01:52:56.852Z,72813
2017-02-08T01:53:07.356Z,72814
2017-02-08T01:53:17.872Z,72810
2017-02-08T01:53:28.034Z,72811
2017-02-08T01:53:38.558Z,72813
2017-02-08T01:53:49.077Z,72817
2017-02-08T01:53:59.606Z,72812
2017-02-08T01:54:10.139Z,72811
2017-02-08T01:54:20.657Z,72809
2017-02-08T01:54:31.183Z,72810
2017-02-08T01:54:41.713Z,72812
2017-02-08T01:54:51.859Z,72807
2017-02-08T01:55:02.388Z,72812
2017-02-08T01:55:12.905Z,72814
2017-02-08T01:55:22.672Z,72808
2017-02-08T01:55:33.208Z,72809
2017-02-08T01:55:43.712Z,72807
2017-02-08T01:55:53.847Z,72808
2017-02-08T01:56:04.353Z,72808
2017-02-08T01:56:14.885Z,72813
2017-02-08T01:56:25.421Z,72813
2017-02-08T01:56:35.933Z,72813
2017-02-08T01:56:46.462Z,72815
2017-02-08T01:56:56.980Z,72814
2017-02-08T01:57:07.494Z,72816
2017-02-08T01:57:17.633Z,72816
2017-02-08T01:57:28.153Z,72821
2017-02-08T01:57:38.681Z,72825
2017-02-08T01:57:49.209Z,72817
2017-02-08T01:57:59.725Z,72820
2017-02-08T01:58:09.880Z,72821
2017-02-08T01:58:20.384Z,72812
2017-02-08T01:58:30.925Z,72818
2017-02-08T01:58:41.439Z,72817
2017-02-08T01:58:51.960Z,72817
2017-02-08T01:59:02.488Z,72813
2017-02-08T01:59:12.992Z,72812
2017-02-08T01:59:23.152Z,72815
2017-02-08T01:59:33.676Z,72815
2017-02-08T01:59:44.190Z,72815
2017-02-08T01:59:54.691Z,72812
2017-02-08T02:00:05.217Z,72811
2017-02-08T02:00:15.358Z,72810
2017-02-08T02:00:25.889Z,72810
2017-02-08T02:00:36.430Z,72809
2017-02-08T02:00:46.568Z,72811
2017-02-08T02:00:56.731Z,72812
2017-02-08T02:01:07.262Z,72817
2017-02-08T02:01:17.775Z,72814
2017-02-08T02:01:27.932Z,72815
2017-02-08T02:01:38.445Z,72812
2017-02-08T02:01:48.963Z,72811
2017-02-08T02:01:59.483Z,72811
2017-02-08T02:02:10.017Z,72807
2017-02-08T02:02:20.540Z,72806
2017-02-08T02:02:31.085Z,72802
2017-02-08T02:02:41.607Z,72809
2017-02-08T02:02:52.121Z,72809
2017-02-08T02:03:02.260Z,72815
2017-02-08T02:03:12.780Z,72811
2017-02-08T02:03:23.280Z,72810
2017-02-08T02:03:33.785Z,72813
2017-02-08T02:03:44.287Z,72810
2017-02-08T02:03:54.817Z,72812
2017-02-08T02:04:05.329Z,72811
2017-02-08T02:04:15.469Z,72810
2017-02-08T02:04:25.627Z,72811
2017-02-08T02:04:36.174Z,72814
2017-02-08T02:04:46.684Z,72814
2017-02-08T02:04:57.201Z,72813
2017-02-08T02:05:07.707Z,72813
2017-02-08T02:05:17.868Z,72814
2017-02-08T02:05:28.404Z,72814
2017-02-08T02:05:38.950Z,72812
2017-02-08T02:05:49.460Z,72815
2017-02-08T02:05:59.996Z,72817
2017-02-08T02:06:10.152Z,72816
2017-02-08T02:06:20.297Z,72817
2017-02-08T02:06:30.457Z,72816
2017-02-08T02:06:40.615Z,72816
2017-02-08T02:06:51.136Z,72814
2017-02-08T02:07:01.672Z,72819
2017-02-08T02:07:12.214Z,72814
2017-02-08T02:07:22.738Z,72812
2017-02-08T02:07:33.271Z,72812
2017-02-08T02:07:43.817Z,72810
2017-02-08T02:07:54.359Z,72811
2017-02-08T02:08:04.891Z,72808
2017-02-08T02:08:15.396Z,72803
2017-02-08T02:08:25.905Z,72807
2017-02-08T02:08:36.430Z,72806
2017-02-08T02:08:46.588Z,72805
2017-02-08T02:08:57.123Z,72805
2017-02-08T02:09:07.258Z,72806
2017-02-08T02:09:17.787Z,72805
2017-02-08T02:09:28.321Z,72808
2017-02-08T02:09:38.833Z,72807
2017-02-08T02:09:49.353Z,72810
2017-02-08T02:09:59.877Z,72807
2017-02-08T02:10:10.439Z,72807
2017-02-08T02:10:20.615Z,72809
2017-02-08T02:10:31.148Z,72813
2017-02-08T02:10:41.684Z,72810
2017-02-08T02:10:52.203Z,72815
2017-02-08T02:11:02.718Z,72808
2017-02-08T02:11:12.873Z,72806
2017-02-08T02:11:23.027Z,72806
2017-02-08T02:11:33.537Z,72806
2017-02-08T02:11:44.048Z,72809
2017-02-08T02:11:54.562Z,72808
2017-02-08T02:12:05.090Z,72808
2017-02-08T02:12:15.600Z,72811
2017-02-08T02:12:26.110Z,72808
2017-02-08T02:12:36.624Z,72809
2017-02-08T02:12:47.148Z,72816
2017-02-08T02:12:57.660Z,72811
2017-02-08T02:13:08.176Z,72810
2017-02-08T02:13:18.676Z,72807
2017-02-08T02:13:28.463Z,72807
2017-02-08T02:13:38.963Z,72807
2017-02-08T02:13:49.484Z,72810
2017-02-08T02:14:00.027Z,72805
2017-02-08T02:14:10.534Z,72807
2017-02-08T02:14:21.055Z,72808