createdAt,value
2019-01-13T00:02:08.050Z,-1.40
2019-01-13T00:04:37.731Z,-1.40
2019-01-13T00:07:07.408Z,-1.40
2019-01-13T00:09:37.138Z,-1.30
2019-01-13T00:12:07.396Z,-1.30
2019-01-13T00:14:37.024Z,-1.30
2019-01-13T00:17:06.663Z,-1.30
2019-01-13T00:19:36.385Z,-1.30
2019-01-13T00:22:09.212Z,-1.20
2019-01-13T00:24:38.824Z,-1.20
2019-01-13T00:27:08.891Z,-1.20
2019-01-13T00:29:39.143Z,-1.20
2019-01-13T00:32:08.908Z,-1.20
2019-01-13T00:34:38.696Z,-1.10
2019-01-13T00:37:08.372Z,-1.10
2019-01-13T00:39:37.993Z,-1.10
2019-01-13T00:42:07.629Z,-1.10
2019-01-13T00:44:37.285Z,-1.10
2019-01-13T00:47:06.961Z,-1.20
2019-01-13T00:49:36.598Z,-1.30
2019-01-13T00:52:06.220Z,-1.30
2019-01-13T00:54:35.937Z,-1.40
2019-01-13T00:57:06.070Z,-1.50
2019-01-13T00:59:35.691Z,-1.50
2019-01-13T01:02:05.564Z,-1.60
2019-01-13T01:04:35.159Z,-1.60
2019-01-13T01:07:05.250Z,-1.60
2019-01-13T01:09:34.949Z,-1.60
2019-01-13T01:12:05.190Z,-1.60
2019-01-13T01:14:35.411Z,-1.60
2019-01-13T01:17:05.669Z,-1.60
2019-01-13T01:19:36.364Z,-1.60
2019-01-13T01:22:06.325Z,-1.50
2019-01-13T01:24:35.985Z,-1.50
2019-01-13T01:27:05.981Z,-1.60
2019-01-13T01:29:36.040Z,-1.50
2019-01-13T01:32:06.204Z,-1.50
2019-01-13T01:34:36.250Z,-1.40
2019-01-13T01:37:06.037Z,-1.40
2019-01-13T01:39:36.250Z,-1.30
2019-01-13T01:42:06.220Z,-1.20
2019-01-13T01:44:36.148Z,-1.20
2019-01-13T01:47:05.812Z,-1.10
2019-01-13T01:49:35.433Z,-1.10
2019-01-13T01:52:05.873Z,-1.10
2019-01-13T01:54:35.510Z,-1.10
2019-01-13T01:57:05.583Z,-1.10
2019-01-13T01:59:36.414Z,-1.10
2019-01-13T02:02:06.886Z,-1.10
2019-01-13T02:04:36.524Z,-1.10
2019-01-13T02:07:06.471Z,-1.10
2019-01-13T02:09:36.032Z,-1.10
2019-01-13T02:12:05.898Z,-1.10
2019-01-13T02:14:35.647Z,-1.00
2019-01-13T02:17:05.235Z,-1.00
2019-01-13T02:19:34.871Z,-1.00
2019-01-13T02:22:04.588Z,-1.00
2019-01-13T02:24:34.297Z,-1.00
2019-01-13T02:27:04.131Z,-1.00
2019-01-13T02:29:33.711Z,-0.90
2019-01-13T02:32:03.346Z,-0.90
2019-01-13T02:34:33.699Z,-1.00
2019-01-13T02:37:03.359Z,-1.10
2019-01-13T02:39:32.953Z,-1.10
2019-01-13T02:42:02.730Z,-1.10
2019-01-13T02:44:32.337Z,-1.10
2019-01-13T02:47:01.933Z,-1.10
2019-01-13T02:49:31.875Z,-1.10
2019-01-13T02:52:01.973Z,-1.20
2019-01-13T02:54:31.559Z,-1.30
2019-01-13T02:57:01.209Z,-1.40
2019-01-13T02:59:30.797Z,-1.40
2019-01-13T03:02:00.413Z,-1.30
2019-01-13T03:04:30.063Z,-1.20
2019-01-13T03:06:59.656Z,-1.20
2019-01-13T03:09:29.254Z,-1.20
2019-01-13T03:11:59.299Z,-1.10
2019-01-13T03:14:29.087Z,-1.00
2019-01-13T03:16:58.659Z,-1.10
2019-01-13T03:19:28.396Z,-1.10
2019-01-13T03:21:58.006Z,-1.20
2019-01-13T03:24:27.629Z,-1.00
2019-01-13T03:26:57.229Z,-1.00
2019-01-13T03:29:26.904Z,-1.00
2019-01-13T03:31:56.472Z,-0.90
2019-01-13T03:34:26.117Z,-1.00
2019-01-13T03:36:55.761Z,-1.00
2019-01-13T03:39:25.622Z,-1.10
2019-01-13T03:41:55.802Z,-1.10
2019-01-13T03:44:26.108Z,-1.10
2019-01-13T03:46:55.651Z,-1.00
2019-01-13T03:49:25.274Z,-0.90
2019-01-13T03:51:55.419Z,-1.00
2019-01-13T03:54:25.467Z,-1.00
2019-01-13T03:56:55.144Z,-1.00
2019-01-13T03:59:24.972Z,-1.10
2019-01-13T04:01:54.889Z,-1.20
2019-01-13T04:04:24.738Z,-1.20
2019-01-13T04:06:54.363Z,-1.20
2019-01-13T04:09:24.363Z,-1.20
2019-01-13T04:11:54.239Z,-1.30
2019-01-13T04:14:24.207Z,-1.40
2019-01-13T04:16:54.564Z,-1.40
2019-01-13T04:19:24.194Z,-1.50
2019-01-13T04:21:53.888Z,-1.50
2019-01-13T04:24:23.472Z,-1.40
2019-01-13T04:26:53.471Z,-1.40
2019-01-13T04:29:23.141Z,-1.40
2019-01-13T04:31:52.783Z,-1.30
2019-01-13T04:34:22.383Z,-1.20
2019-01-13T04:36:52.466Z,-1.20
2019-01-13T04:39:22.399Z,-1.20
2019-01-13T04:41:52.020Z,-1.20
2019-01-13T04:44:22.081Z,-1.20
2019-01-13T04:46:51.678Z,-1.30
2019-01-13T04:49:21.258Z,-1.30
2019-01-13T04:51:50.945Z,-1.30
2019-01-13T04:54:20.546Z,-1.40
2019-01-13T04:56:50.768Z,-1.30
2019-01-13T04:59:20.414Z,-1.30
2019-01-13T05:01:50.379Z,-1.20
2019-01-13T05:04:20.364Z,-1.20
2019-01-13T05:06:49.976Z,-1.20
2019-01-13T05:09:19.611Z,-1.10
2019-01-13T05:11:49.237Z,-1.10
2019-01-13T05:14:18.868Z,-1.10
2019-01-13T05:16:48.501Z,-1.10
2019-01-13T05:19:18.154Z,-1.10
2019-01-13T05:21:47.776Z,-1.30
2019-01-13T05:24:17.342Z,-1.30
2019-01-13T05:26:46.986Z,-1.20
2019-01-13T05:29:16.713Z,-1.20
2019-01-13T05:31:46.565Z,-1.30
2019-01-13T05:34:16.185Z,-1.30
2019-01-13T05:36:45.788Z,-1.30
2019-01-13T05:39:15.830Z,-1.10
2019-01-13T05:41:45.500Z,-1.10
2019-01-13T05:44:15.149Z,-1.10
2019-01-13T05:46:44.784Z,-1.00
2019-01-13T05:49:14.877Z,-1.00
2019-01-13T05:51:44.518Z,-1.00
2019-01-13T05:54:14.454Z,-1.10
2019-01-13T05:56:44.051Z,-1.10
2019-01-13T05:59:14.057Z,-1.10
2019-01-13T06:01:49.130Z,-1.00
2019-01-13T06:04:15.090Z,-0.90
2019-01-13T06:06:44.717Z,-0.90
2019-01-13T06:09:14.357Z,-1.00
2019-01-13T06:11:44.031Z,-0.90
2019-01-13T06:14:13.669Z,-0.90
2019-01-13T06:16:43.283Z,-0.90
2019-01-13T06:19:12.941Z,-0.90
2019-01-13T06:21:42.756Z,-0.90
2019-01-13T06:24:12.574Z,-0.90
2019-01-13T06:26:42.257Z,-0.80
2019-01-13T06:29:11.927Z,-0.80
2019-01-13T06:31:41.827Z,-0.70
2019-01-13T06:34:12.048Z,-0.80
2019-01-13T06:36:41.711Z,-0.80
2019-01-13T06:39:11.331Z,-0.80
2019-01-13T06:41:41.468Z,-0.90
2019-01-13T06:44:11.425Z,-0.70
2019-01-13T06:46:41.004Z,-0.80
2019-01-13T06:49:10.803Z,-0.90
2019-01-13T06:51:41.004Z,-0.90
2019-01-13T06:54:10.608Z,-1.00
2019-01-13T06:56:40.524Z,-1.00
2019-01-13T06:59:10.227Z,-1.00
2019-01-13T07:01:39.862Z,-1.00
2019-01-13T07:04:09.509Z,-1.00
2019-01-13T07:06:39.086Z,-0.90
2019-01-13T07:09:09.334Z,-0.90
2019-01-13T07:11:38.935Z,-0.90
2019-01-13T07:14:08.918Z,-0.90
2019-01-13T07:16:38.570Z,-0.80
2019-01-13T07:19:08.232Z,-0.80
2019-01-13T07:21:38.310Z,-0.80
2019-01-13T07:24:07.986Z,-1.00
2019-01-13T07:26:38.111Z,-1.00
2019-01-13T07:29:07.752Z,-0.90
2019-01-13T07:31:37.440Z,-0.90
2019-01-13T07:34:07.481Z,-1.00
2019-01-13T07:36:37.508Z,-1.10
2019-01-13T07:39:08.906Z,-1.10
2019-01-13T07:41:38.956Z,-1.10
2019-01-13T07:44:08.780Z,-1.20
2019-01-13T07:46:38.717Z,-1.20
2019-01-13T07:49:08.740Z,-1.20
2019-01-13T07:51:38.937Z,-1.20
2019-01-13T07:54:09.200Z,-1.30
2019-01-13T07:56:39.193Z,-1.40
2019-01-13T07:59:09.164Z,-1.50
2019-01-13T08:01:39.260Z,-1.50
2019-01-13T08:04:09.335Z,-1.50
2019-01-13T08:06:39.219Z,-1.40
2019-01-13T08:09:11.283Z,-1.50
2019-01-13T08:11:41.475Z,-1.40
2019-01-13T08:14:11.562Z,-1.40
2019-01-13T08:16:41.802Z,-1.30
2019-01-13T08:19:11.908Z,-1.30
2019-01-13T08:21:44.092Z,-1.50
2019-01-13T08:24:14.182Z,-1.40
2019-01-13T08:26:44.330Z,-1.40
2019-01-13T08:29:13.993Z,-1.30
2019-01-13T08:31:43.924Z,-1.30
2019-01-13T08:34:13.640Z,-1.30
2019-01-13T08:36:43.514Z,-1.40
2019-01-13T08:39:13.535Z,-1.40
2019-01-13T08:41:43.834Z,-1.30
2019-01-13T08:44:14.015Z,-1.30
2019-01-13T08:46:44.082Z,-1.30
2019-01-13T08:49:14.068Z,-1.20
2019-01-13T08:51:44.121Z,-1.20
2019-01-13T08:54:14.343Z,-1.10
2019-01-13T08:56:44.323Z,-1.00
2019-01-13T08:59:14.454Z,-1.00
2019-01-13T09:01:44.623Z,-1.00
2019-01-13T09:04:14.704Z,-0.80
2019-01-13T09:06:44.855Z,-0.70
2019-01-13T09:09:14.860Z,-0.60
2019-01-13T09:11:44.922Z,-0.40
2019-01-13T09:14:15.138Z,-0.40
2019-01-13T09:16:45.135Z,-0.40
2019-01-13T09:19:15.307Z,-0.40
2019-01-13T09:21:45.541Z,-0.60
2019-01-13T09:24:18.059Z,-0.60
2019-01-13T09:26:51.072Z,-0.60
2019-01-13T09:29:20.068Z,-0.50
2019-01-13T09:31:52.005Z,-0.40
2019-01-13T09:34:22.227Z,-0.30
2019-01-13T09:36:52.385Z,-0.10
2019-01-13T09:39:22.757Z,0.10
2019-01-13T09:41:52.734Z,0.40
2019-01-13T09:44:23.199Z,0.50
2019-01-13T09:46:53.554Z,0.60
2019-01-13T09:49:23.719Z,0.70
2019-01-13T09:51:53.771Z,0.60
2019-01-13T09:54:23.642Z,0.60
2019-01-13T09:56:53.960Z,0.30
2019-01-13T09:59:25.476Z,0.10
2019-01-13T10:01:55.281Z,0.00
2019-01-13T10:04:25.524Z,0.00
2019-01-13T10:06:55.813Z,-0.10
2019-01-13T10:09:25.953Z,-0.20
2019-01-13T10:11:56.914Z,-0.10
2019-01-13T10:14:27.628Z,-0.20
2019-01-13T10:16:57.634Z,-0.30
2019-01-13T10:19:27.762Z,-0.20
2019-01-13T10:21:58.005Z,-0.20
2019-01-13T10:24:28.190Z,-0.20
2019-01-13T10:26:57.795Z,-0.30
2019-01-13T10:29:27.936Z,-0.30
2019-01-13T10:31:58.023Z,-0.40
2019-01-13T10:34:28.191Z,-0.30
2019-01-13T10:36:59.333Z,-0.30
2019-01-13T10:39:29.670Z,-0.40
2019-01-13T10:41:59.645Z,-0.50
2019-01-13T10:44:30.358Z,-0.50
2019-01-13T10:47:02.600Z,-0.50
2019-01-13T10:49:32.702Z,-0.50
2019-01-13T10:52:03.658Z,-0.50
2019-01-13T10:54:33.781Z,-0.50
2019-01-13T10:57:04.399Z,-0.40
2019-01-13T10:59:35.341Z,-0.20
2019-01-13T11:02:09.231Z,-0.20
2019-01-13T11:04:39.546Z,-0.10
2019-01-13T11:07:10.340Z,-0.10
2019-01-13T11:09:40.793Z,-0.20
2019-01-13T11:12:11.342Z,-0.20
2019-01-13T11:14:41.824Z,-0.30
2019-01-13T11:17:12.337Z,-0.40
2019-01-13T11:19:43.995Z,-0.20
2019-01-13T11:22:13.895Z,-0.20
2019-01-13T11:24:44.512Z,-0.30
2019-01-13T11:27:15.190Z,-0.20
2019-01-13T11:29:45.651Z,-0.20
2019-01-13T11:32:15.852Z,-0.20
2019-01-13T11:34:46.505Z,-0.20
2019-01-13T11:37:16.789Z,-0.20
2019-01-13T11:39:46.764Z,-0.20
2019-01-13T11:42:16.369Z,-0.30
2019-01-13T11:44:46.496Z,-0.30
2019-01-13T11:47:16.985Z,-0.40
2019-01-13T11:49:46.706Z,-0.30
2019-01-13T11:52:16.711Z,-0.30
2019-01-13T11:54:46.697Z,-0.40
2019-01-13T11:57:16.952Z,-0.40
2019-01-13T11:59:50.146Z,-0.20
2019-01-13T12:02:20.571Z,-0.20
2019-01-13T12:04:51.369Z,-0.20
2019-01-13T12:07:21.014Z,-0.20
2019-01-13T12:09:51.339Z,-0.20
2019-01-13T12:12:21.915Z,-0.20
2019-01-13T12:14:52.196Z,-0.40
2019-01-13T12:17:21.907Z,-0.30
2019-01-13T12:19:53.435Z,-0.20
2019-01-13T12:22:23.641Z,-0.10
2019-01-13T12:24:53.692Z,-0.10
2019-01-13T12:27:23.695Z,-0.20
2019-01-13T12:29:53.440Z,-0.40
2019-01-13T12:32:23.228Z,-0.50
2019-01-13T12:34:53.249Z,-0.50
2019-01-13T12:37:23.426Z,-0.50
2019-01-13T12:39:53.887Z,-0.70
2019-01-13T12:42:23.801Z,-0.70
2019-01-13T12:44:53.584Z,-0.70
2019-01-13T12:47:23.860Z,-0.70
2019-01-13T12:49:54.383Z,-0.60
2019-01-13T12:52:24.929Z,-0.60
2019-01-13T12:54:55.609Z,-0.50
2019-01-13T12:57:25.635Z,-0.50
2019-01-13T12:59:55.392Z,-0.40
2019-01-13T13:02:25.308Z,-0.30
2019-01-13T13:04:55.560Z,-0.20
2019-01-13T13:07:25.658Z,-0.20
2019-01-13T13:09:55.446Z,-0.20
2019-01-13T13:12:25.494Z,-0.20
2019-01-13T13:14:55.088Z,-0.10
2019-01-13T13:17:25.179Z,-0.10
2019-01-13T13:19:55.088Z,-0.10
2019-01-13T13:22:25.171Z,-0.10
2019-01-13T13:24:55.249Z,-0.10
2019-01-13T13:27:25.438Z,0.00
2019-01-13T13:29:55.474Z,0.00
2019-01-13T13:32:25.295Z,0.00
2019-01-13T13:34:55.894Z,-0.10
2019-01-13T13:37:26.275Z,-0.10
2019-01-13T13:39:55.887Z,-0.10
2019-01-13T13:42:25.763Z,-0.10
2019-01-13T13:44:55.722Z,-0.10
2019-01-13T13:47:25.918Z,-0.10
2019-01-13T13:49:56.087Z,-0.10
2019-01-13T13:52:26.039Z,0.00
2019-01-13T13:54:56.325Z,0.00
2019-01-13T13:57:25.988Z,-0.10
2019-01-13T13:59:57.773Z,0.00
2019-01-13T14:02:28.379Z,-0.10
2019-01-13T14:04:58.304Z,-0.40
2019-01-13T14:07:28.211Z,-0.40
2019-01-13T14:09:58.272Z,-0.40
2019-01-13T14:12:27.874Z,-0.40
2019-01-13T14:14:57.706Z,-0.50
2019-01-13T14:17:27.704Z,-0.50
2019-01-13T14:19:57.417Z,-0.50
2019-01-13T14:22:27.164Z,-0.50
2019-01-13T14:24:56.788Z,-0.40
2019-01-13T14:27:27.372Z,-0.60
2019-01-13T14:29:57.022Z,-0.60
2019-01-13T14:32:26.687Z,-0.60
2019-01-13T14:34:56.289Z,-0.50
2019-01-13T14:37:26.035Z,-0.50
2019-01-13T14:39:56.060Z,-0.50
2019-01-13T14:42:26.192Z,-0.60
2019-01-13T14:44:57.015Z,-0.60
2019-01-13T14:47:26.671Z,-0.60
2019-01-13T14:49:56.385Z,-0.60
2019-01-13T14:52:26.008Z,-0.60
2019-01-13T14:54:55.621Z,-0.60
2019-01-13T14:57:25.319Z,-0.60
2019-01-13T14:59:54.979Z,-0.50
2019-01-13T15:02:24.712Z,-0.60
2019-01-13T15:04:54.720Z,-0.60
2019-01-13T15:07:24.472Z,-0.60
2019-01-13T15:09:54.393Z,-0.50
2019-01-13T15:12:24.020Z,-0.50
2019-01-13T15:14:53.672Z,-0.60
2019-01-13T15:17:23.438Z,-0.60
2019-01-13T15:19:53.020Z,-0.70
2019-01-13T15:22:22.649Z,-0.80
2019-01-13T15:24:52.350Z,-0.80
2019-01-13T15:27:21.976Z,-0.70
2019-01-13T15:29:51.628Z,-0.70
2019-01-13T15:32:21.295Z,-0.60
2019-01-13T15:34:51.140Z,-0.60
2019-01-13T15:37:20.957Z,-0.60
2019-01-13T15:39:50.583Z,-0.60
2019-01-13T15:42:20.290Z,-0.60
2019-01-13T15:44:50.361Z,-0.60
2019-01-13T15:47:20.606Z,-0.70
2019-01-13T15:49:50.316Z,-0.70
2019-01-13T15:52:20.968Z,-0.70
2019-01-13T15:54:50.548Z,-0.60
2019-01-13T15:57:20.866Z,-0.70
2019-01-13T15:59:50.811Z,-0.70
2019-01-13T16:02:20.562Z,-0.80
2019-01-13T16:04:50.208Z,-0.70
2019-01-13T16:07:19.866Z,-0.60
2019-01-13T16:09:49.936Z,-0.60
2019-01-13T16:12:19.551Z,-0.60
2019-01-13T16:14:49.395Z,-0.60
2019-01-13T16:17:19.498Z,-0.70
2019-01-13T16:19:49.189Z,-0.70
2019-01-13T16:22:18.892Z,-0.60
2019-01-13T16:24:48.560Z,-0.70
2019-01-13T16:27:18.590Z,-0.60
2019-01-13T16:29:48.375Z,-0.60
2019-01-13T16:32:18.361Z,-0.50
2019-01-13T16:34:48.425Z,-0.50
2019-01-13T16:37:18.309Z,-0.50
2019-01-13T16:39:48.014Z,-0.40
2019-01-13T16:42:17.676Z,-0.50
2019-01-13T16:44:47.312Z,-0.60
2019-01-13T16:47:17.966Z,-0.60
2019-01-13T16:49:47.723Z,-0.60
2019-01-13T16:52:17.446Z,-0.60
2019-01-13T16:54:47.105Z,-0.60
2019-01-13T16:57:16.798Z,-0.60
2019-01-13T16:59:46.813Z,-0.70
2019-01-13T17:02:16.770Z,-0.60
2019-01-13T17:04:46.439Z,-0.70
2019-01-13T17:07:16.047Z,-0.70
2019-01-13T17:09:45.743Z,-0.60
2019-01-13T17:12:15.791Z,-0.60
2019-01-13T17:14:45.437Z,-0.60
2019-01-13T17:17:15.073Z,-0.50
2019-01-13T17:19:44.815Z,-0.50
2019-01-13T17:22:14.897Z,-0.50
2019-01-13T17:24:44.528Z,-0.40
2019-01-13T17:27:14.298Z,-0.40
2019-01-13T17:29:43.947Z,-0.40
2019-01-13T17:32:13.614Z,-0.30
2019-01-13T17:34:43.326Z,-0.30
2019-01-13T17:37:12.944Z,-0.30
2019-01-13T17:39:42.592Z,-0.30
2019-01-13T17:42:12.319Z,-0.20
2019-01-13T17:44:42.028Z,-0.20
2019-01-13T17:47:11.921Z,-0.20
2019-01-13T17:49:42.259Z,-0.20
2019-01-13T17:52:12.042Z,-0.20
2019-01-13T17:54:41.797Z,-0.20
2019-01-13T17:57:11.912Z,-0.20
2019-01-13T17:59:41.832Z,-0.20
2019-01-13T18:02:11.532Z,-0.20
2019-01-13T18:04:43.275Z,-0.20
2019-01-13T18:07:13.194Z,-0.20
2019-01-13T18:09:42.904Z,-0.20
2019-01-13T18:12:12.718Z,-0.20
2019-01-13T18:14:42.446Z,-0.10
2019-01-13T18:17:12.502Z,-0.10
2019-01-13T18:19:42.967Z,-0.10
2019-01-13T18:22:12.893Z,-0.10
2019-01-13T18:24:42.587Z,-0.20
2019-01-13T18:27:12.563Z,-0.20
2019-01-13T18:29:42.760Z,-0.10
2019-01-13T18:32:12.816Z,-0.20
2019-01-13T18:34:42.774Z,-0.20
2019-01-13T18:37:13.009Z,-0.20
2019-01-13T18:39:42.801Z,-0.20
2019-01-13T18:42:13.390Z,-0.20
2019-01-13T18:44:43.571Z,-0.30
2019-01-13T18:47:13.838Z,-0.30
2019-01-13T18:49:44.044Z,-0.20
2019-01-13T18:52:14.558Z,-0.20
2019-01-13T18:54:44.504Z,-0.30
2019-01-13T18:57:14.228Z,-0.30
2019-01-13T18:59:43.825Z,-0.30
2019-01-13T19:02:14.142Z,-0.30
2019-01-13T19:04:44.338Z,-0.20
2019-01-13T19:07:14.477Z,-0.20
2019-01-13T19:09:44.603Z,-0.20
2019-01-13T19:12:16.931Z,-0.20
2019-01-13T19:14:57.020Z,-0.20
2019-01-13T19:17:27.885Z,-0.20
2019-01-13T19:20:14.774Z,-0.20
2019-01-13T19:22:49.362Z,-0.20
2019-01-13T19:25:30.623Z,-0.20
2019-01-13T19:28:00.982Z,-0.30
2019-01-13T19:30:31.328Z,-0.20
2019-01-13T19:33:01.442Z,-0.20
2019-01-13T19:35:32.079Z,-0.10
2019-01-13T19:38:02.004Z,-0.10
2019-01-13T19:40:32.143Z,0.00
2019-01-13T19:43:01.970Z,-0.10
2019-01-13T19:45:32.104Z,-0.10
2019-01-13T19:48:01.860Z,-0.10
2019-01-13T19:50:31.964Z,-0.10
2019-01-13T19:53:01.679Z,0.00
2019-01-13T19:55:31.429Z,0.00
2019-01-13T19:58:03.519Z,0.00
2019-01-13T20:00:35.310Z,0.10
2019-01-13T20:03:06.193Z,0.00
2019-01-13T20:05:35.847Z,0.00
2019-01-13T20:08:06.129Z,0.00
2019-01-13T20:10:35.764Z,0.10
2019-01-13T20:13:05.463Z,0.00
2019-01-13T20:15:35.045Z,-0.10
2019-01-13T20:18:04.831Z,-0.10
2019-01-13T20:20:34.944Z,0.00
2019-01-13T20:23:04.797Z,0.00
2019-01-13T20:25:34.833Z,0.00
2019-01-13T20:28:04.471Z,0.00
2019-01-13T20:30:34.766Z,0.00
2019-01-13T20:33:05.728Z,0.00
2019-01-13T20:35:35.416Z,0.00
2019-01-13T20:38:05.347Z,0.00
2019-01-13T20:40:35.273Z,0.00
2019-01-13T20:43:05.276Z,-0.20
2019-01-13T20:45:40.807Z,-0.10
2019-01-13T20:48:11.081Z,-0.10
2019-01-13T20:50:41.260Z,0.00
2019-01-13T20:53:11.175Z,0.00
2019-01-13T20:55:41.169Z,0.00
2019-01-13T20:58:11.241Z,0.00
2019-01-13T21:00:40.861Z,0.00
2019-01-13T21:03:11.003Z,-0.10
2019-01-13T21:05:40.627Z,-0.10
2019-01-13T21:08:10.605Z,-0.20
2019-01-13T21:10:41.959Z,-0.10
2019-01-13T21:13:11.666Z,-0.10
2019-01-13T21:15:42.550Z,-0.10
2019-01-13T21:18:12.266Z,-0.10
2019-01-13T21:20:41.900Z,-0.20
2019-01-13T21:23:12.189Z,-0.20
2019-01-13T21:25:44.215Z,-0.10
2019-01-13T21:28:13.935Z,-0.10
2019-01-13T21:30:43.761Z,0.00
2019-01-13T21:33:13.496Z,-0.10
2019-01-13T21:35:43.101Z,0.00
2019-01-13T21:38:13.190Z,-0.10
2019-01-13T21:40:42.821Z,-0.10
2019-01-13T21:43:12.784Z,0.00
2019-01-13T21:45:42.539Z,0.00
2019-01-13T21:48:12.192Z,0.00
2019-01-13T21:50:42.394Z,0.00
2019-01-13T21:53:12.526Z,0.00
2019-01-13T21:55:42.207Z,-0.10
2019-01-13T21:58:12.336Z,0.10
2019-01-13T22:00:42.229Z,0.10
2019-01-13T22:03:12.514Z,0.10
2019-01-13T22:05:42.249Z,0.10
2019-01-13T22:08:12.427Z,0.10
2019-01-13T22:10:42.610Z,0.10
2019-01-13T22:13:12.889Z,0.00
2019-01-13T22:15:42.923Z,0.00
2019-01-13T22:18:12.874Z,0.00
2019-01-13T22:20:42.688Z,0.00
2019-01-13T22:23:13.828Z,0.10
2019-01-13T22:25:43.559Z,0.10
2019-01-13T22:28:13.225Z,-0.10
2019-01-13T22:30:43.712Z,0.00
2019-01-13T22:33:13.775Z,0.00
2019-01-13T22:35:48.110Z,0.10
2019-01-13T22:38:15.505Z,0.10
2019-01-13T22:40:45.251Z,0.10
2019-01-13T22:43:15.369Z,0.00
2019-01-13T22:45:45.515Z,0.10
2019-01-13T22:48:15.501Z,0.00
2019-01-13T22:50:45.580Z,-0.10
2019-01-13T22:53:15.486Z,-0.10
2019-01-13T22:55:45.485Z,-0.10
2019-01-13T22:58:15.886Z,-0.10
2019-01-13T23:01:23.022Z,0.00
2019-01-13T23:03:53.168Z,0.00
2019-01-13T23:06:22.773Z,0.00
2019-01-13T23:08:52.479Z,-0.10
2019-01-13T23:11:22.738Z,-0.10
2019-01-13T23:13:52.425Z,-0.20
2019-01-13T23:16:22.667Z,-0.10
2019-01-13T23:18:52.764Z,-0.10
2019-01-13T23:21:22.527Z,-0.20
2019-01-13T23:23:52.237Z,-0.10
2019-01-13T23:26:23.924Z,-0.10
2019-01-13T23:28:54.075Z,-0.10
2019-01-13T23:31:24.365Z,-0.10
2019-01-13T23:33:54.189Z,-0.20
2019-01-13T23:36:24.622Z,-0.20
2019-01-13T23:38:54.815Z,-0.30
2019-01-13T23:41:24.839Z,-0.30
2019-01-13T23:43:55.171Z,-0.30
2019-01-13T23:46:25.231Z,-0.30
2019-01-13T23:48:56.679Z,-0.40
2019-01-13T23:51:26.300Z,-0.40
2019-01-13T23:53:55.903Z,-0.40
2019-01-13T23:56:25.560Z,-0.50
2019-01-13T23:58:55.217Z,-0.50
