createdAt,value
2022-11-29T00:02:45.651Z,101113.53
2022-11-29T00:05:47.366Z,101112.59
2022-11-29T00:08:49.558Z,101110.81
2022-11-29T00:12:09.867Z,101103.38
2022-11-29T00:15:11.923Z,101102.09
2022-11-29T00:18:13.559Z,101097.97
2022-11-29T00:21:15.111Z,101097.94
2022-11-29T00:24:17.144Z,101104.84
2022-11-29T00:27:18.716Z,101098.84
2022-11-29T00:30:21.128Z,101089.41
2022-11-29T00:33:22.713Z,101093.72
2022-11-29T00:36:24.630Z,101087.06
2022-11-29T00:39:26.262Z,101082.00
2022-11-29T00:42:27.869Z,101084.50
2022-11-29T00:45:29.446Z,101082.94
2022-11-29T00:48:31.052Z,101086.50
2022-11-29T00:51:32.775Z,101077.94
2022-11-29T00:54:34.355Z,101077.66
2022-11-29T00:57:35.930Z,101072.66
2022-11-29T01:00:37.505Z,101075.38
2022-11-29T01:03:39.422Z,101078.00
2022-11-29T01:06:41.054Z,101070.97
2022-11-29T01:09:42.615Z,101075.03
2022-11-29T01:12:44.220Z,101069.28
2022-11-29T01:15:45.771Z,101065.28
2022-11-29T01:18:47.370Z,101074.09
2022-11-29T01:21:48.923Z,101066.09
2022-11-29T01:24:50.578Z,101062.06
2022-11-29T01:27:52.154Z,101057.59
2022-11-29T01:30:53.953Z,101061.50
2022-11-29T01:33:57.408Z,101059.56
2022-11-29T01:36:58.988Z,101052.53
2022-11-29T01:40:00.521Z,101046.87
2022-11-29T01:43:02.072Z,101046.50
2022-11-29T01:46:03.674Z,101039.16
2022-11-29T01:49:13.310Z,101038.56
2022-11-29T01:52:20.081Z,101037.13
2022-11-29T01:55:21.777Z,101031.00
2022-11-29T01:58:23.653Z,101033.81
2022-11-29T02:01:26.135Z,101032.81
2022-11-29T02:04:32.418Z,101035.22
2022-11-29T02:07:34.187Z,101030.72
2022-11-29T02:10:43.643Z,101034.72
2022-11-29T02:14:16.371Z,101026.50
2022-11-29T02:17:33.062Z,101028.16
2022-11-29T02:20:40.673Z,101026.34
2022-11-29T02:23:45.288Z,101025.72
2022-11-29T02:27:20.734Z,101028.91
2022-11-29T02:30:40.867Z,101024.94
2022-11-29T02:33:59.629Z,101024.56
2022-11-29T02:37:16.155Z,101027.69
2022-11-29T02:40:45.951Z,101030.97
2022-11-29T02:44:20.087Z,101031.34
2022-11-29T02:47:33.521Z,101029.53
2022-11-29T02:50:41.393Z,101034.81
2022-11-29T02:54:23.919Z,101030.94
2022-11-29T02:57:37.359Z,101030.94
2022-11-29T03:00:46.741Z,101038.81
2022-11-29T03:03:58.190Z,101022.16
2022-11-29T03:07:07.358Z,101037.53
2022-11-29T03:10:29.795Z,101037.66
2022-11-29T03:13:52.967Z,101039.81
2022-11-29T03:17:44.096Z,101048.69
2022-11-29T03:21:09.897Z,101055.34
2022-11-29T03:24:21.132Z,101043.37
2022-11-29T03:28:01.029Z,101048.59
2022-11-29T03:31:17.985Z,101048.59
2022-11-29T03:34:59.747Z,101059.56
2022-11-29T03:38:11.227Z,101066.16
2022-11-29T03:41:15.505Z,101066.56
2022-11-29T03:44:27.788Z,101071.97
2022-11-29T03:47:38.494Z,101074.97
2022-11-29T03:50:49.607Z,101065.31
2022-11-29T03:54:22.646Z,101076.09
2022-11-29T03:57:34.508Z,101076.41
2022-11-29T04:00:57.294Z,101075.47
2022-11-29T04:04:23.788Z,101074.47
2022-11-29T04:07:47.089Z,101076.19
2022-11-29T04:11:00.860Z,101071.06
2022-11-29T04:14:20.840Z,101071.34
2022-11-29T04:17:53.655Z,101069.44
2022-11-29T04:21:36.475Z,101053.94
2022-11-29T04:24:44.162Z,101062.56
2022-11-29T04:28:13.626Z,101068.19
2022-11-29T04:31:38.022Z,101065.84
2022-11-29T04:34:42.493Z,101066.75
2022-11-29T04:37:53.013Z,101070.25
2022-11-29T04:41:12.706Z,101078.31
2022-11-29T04:44:36.020Z,101075.09
2022-11-29T04:48:02.552Z,101078.03
2022-11-29T04:51:53.172Z,101080.75
2022-11-29T04:55:31.278Z,101091.09
2022-11-29T04:58:53.496Z,101087.94
2022-11-29T05:02:06.970Z,101090.78
2022-11-29T05:05:24.539Z,101089.91
2022-11-29T05:08:32.124Z,101097.59
2022-11-29T05:11:42.468Z,101089.94
2022-11-29T05:15:16.649Z,101090.63
2022-11-29T05:18:57.592Z,101095.06
2022-11-29T05:22:03.983Z,101095.63
2022-11-29T05:25:11.369Z,101090.87
2022-11-29T05:28:31.852Z,101099.03
2022-11-29T05:31:51.751Z,101098.25
2022-11-29T05:35:27.362Z,101094.34
2022-11-29T05:38:37.870Z,101089.03
2022-11-29T05:42:07.360Z,101094.59
2022-11-29T05:45:18.034Z,101092.84
2022-11-29T05:48:45.451Z,101092.44
2022-11-29T05:52:04.194Z,101086.53
2022-11-29T05:55:19.599Z,101093.84
2022-11-29T05:58:56.634Z,101095.38
2022-11-29T06:01:58.201Z,101102.56
2022-11-29T06:05:38.624Z,101094.78
2022-11-29T06:08:50.618Z,101102.97
2022-11-29T06:12:12.872Z,101103.59
2022-11-29T06:15:28.554Z,101096.06
2022-11-29T06:18:30.161Z,101096.97
2022-11-29T06:21:46.335Z,101104.50
2022-11-29T06:25:17.202Z,101097.47
2022-11-29T06:28:27.154Z,101101.59
2022-11-29T06:31:42.389Z,101104.69
2022-11-29T06:34:59.266Z,101098.66
2022-11-29T06:38:23.168Z,101104.56
2022-11-29T06:41:25.213Z,101112.63
2022-11-29T06:44:27.075Z,101106.75
2022-11-29T06:47:35.017Z,101120.47
2022-11-29T06:50:48.272Z,101117.09
2022-11-29T06:53:59.127Z,101118.94
2022-11-29T06:57:30.622Z,101124.06
2022-11-29T07:00:48.452Z,101117.16
2022-11-29T07:04:07.377Z,101124.97
2022-11-29T07:07:15.758Z,101119.19
2022-11-29T07:10:19.435Z,101125.88
2022-11-29T07:13:21.618Z,101115.47
2022-11-29T07:16:33.887Z,101113.44
2022-11-29T07:19:50.886Z,101124.19
2022-11-29T07:23:32.768Z,101123.03
2022-11-29T07:26:59.411Z,101120.72
2022-11-29T07:30:13.040Z,101121.63
2022-11-29T07:33:28.531Z,101119.03
2022-11-29T07:36:53.302Z,101124.81
2022-11-29T07:40:15.960Z,101117.38
2022-11-29T07:43:38.881Z,101119.28
2022-11-29T07:46:40.457Z,101119.94
2022-11-29T07:49:42.039Z,101111.59
2022-11-29T07:52:44.056Z,101118.41
2022-11-29T07:55:46.814Z,101123.41
2022-11-29T07:58:48.449Z,101123.78
2022-11-29T08:01:50.120Z,101123.28
2022-11-29T08:04:52.121Z,101122.25
2022-11-29T08:07:54.560Z,101120.59
2022-11-29T08:10:56.190Z,101124.13
2022-11-29T08:14:00.152Z,101123.25
2022-11-29T08:17:01.680Z,101120.47
2022-11-29T08:20:04.483Z,101119.16
2022-11-29T08:23:06.124Z,101117.00
2022-11-29T08:26:07.687Z,101113.22
2022-11-29T08:29:09.259Z,101115.34
2022-11-29T08:32:10.851Z,101114.75
2022-11-29T08:35:12.527Z,101110.94
2022-11-29T08:38:14.107Z,101112.25
2022-11-29T08:41:17.465Z,101119.25
2022-11-29T08:44:19.068Z,101124.16
2022-11-29T08:47:36.094Z,101121.50
2022-11-29T08:50:37.659Z,101126.09
2022-11-29T08:53:42.136Z,101124.13
2022-11-29T09:00:06.957Z,101128.63
2022-11-29T09:03:27.402Z,101128.09
2022-11-29T09:06:34.499Z,101133.03
2022-11-29T09:09:36.051Z,101132.00
2022-11-29T09:12:39.869Z,101135.06
2022-11-29T09:15:43.389Z,101135.81
2022-11-29T09:18:51.255Z,101133.88
2022-11-29T09:21:53.674Z,101136.97
2022-11-29T09:24:55.282Z,101135.91
2022-11-29T09:27:59.079Z,101133.56
2022-11-29T09:31:05.489Z,101130.59
2022-11-29T09:34:07.065Z,101130.28
2022-11-29T09:37:08.595Z,101128.25
2022-11-29T09:40:23.464Z,101124.87
2022-11-29T09:43:44.204Z,101119.19
2022-11-29T09:47:00.875Z,101120.31
2022-11-29T09:50:30.708Z,101117.88
2022-11-29T09:53:51.660Z,101117.59
2022-11-29T09:56:55.679Z,101119.62
2022-11-29T10:00:07.338Z,101112.28
2022-11-29T10:03:23.356Z,101118.28
2022-11-29T10:06:24.944Z,101105.66
2022-11-29T10:09:42.144Z,101111.72
2022-11-29T10:12:56.595Z,101112.44
2022-11-29T10:16:09.249Z,101110.75
2022-11-29T10:19:42.510Z,101107.44
2022-11-29T10:22:54.536Z,101110.75
2022-11-29T10:25:58.488Z,101111.31
2022-11-29T10:29:00.111Z,101110.97
2022-11-29T10:32:10.081Z,101101.34
2022-11-29T10:35:17.756Z,101097.97
2022-11-29T10:38:34.514Z,101090.44
2022-11-29T10:41:36.138Z,101088.22
2022-11-29T10:44:37.708Z,101084.13
2022-11-29T10:47:39.506Z,101085.84
2022-11-29T10:50:44.088Z,101087.94
2022-11-29T10:53:46.674Z,101084.94
2022-11-29T10:56:48.654Z,101088.31
2022-11-29T11:00:00.717Z,101084.59
2022-11-29T11:03:42.483Z,101081.72
2022-11-29T11:06:45.751Z,101079.47
2022-11-29T11:09:50.518Z,101070.56
2022-11-29T11:13:08.138Z,101078.59
2022-11-29T11:16:24.156Z,101068.44
2022-11-29T11:19:25.651Z,101068.03
2022-11-29T11:22:28.685Z,101064.56
2022-11-29T11:25:37.010Z,101074.34
2022-11-29T11:29:00.237Z,101063.59
2022-11-29T11:32:02.107Z,101065.41
2022-11-29T11:35:22.364Z,101068.28
2022-11-29T11:38:23.996Z,101071.81
2022-11-29T11:42:03.006Z,101071.59
2022-11-29T11:45:22.097Z,101070.19
2022-11-29T11:48:24.351Z,101076.59
2022-11-29T11:51:25.949Z,101080.69
2022-11-29T11:54:29.165Z,101078.34
2022-11-29T11:57:31.848Z,101076.91
2022-11-29T12:01:04.283Z,101077.63
2022-11-29T12:04:21.916Z,101082.66
2022-11-29T12:08:05.628Z,101083.44
2022-11-29T12:11:02.805Z,101070.78
2022-11-29T12:14:18.130Z,101070.41
2022-11-29T12:17:30.388Z,101059.81
2022-11-29T12:20:45.145Z,101060.50
2022-11-29T12:23:57.567Z,101057.53
2022-11-29T12:27:03.900Z,101056.03
2022-11-29T12:30:14.144Z,101063.47
2022-11-29T12:33:24.974Z,101054.81
2022-11-29T12:36:51.842Z,101054.97
2022-11-29T12:40:05.942Z,101051.09
2022-11-29T12:43:28.919Z,101053.28
2022-11-29T12:46:31.310Z,101056.63
2022-11-29T12:50:01.215Z,101059.72
2022-11-29T12:53:14.480Z,101055.03
2022-11-29T12:56:36.533Z,101050.34
2022-11-29T12:59:38.010Z,101054.88
2022-11-29T13:03:17.439Z,101054.94
2022-11-29T13:06:29.654Z,101066.38
2022-11-29T13:09:43.428Z,101061.88
2022-11-29T13:12:53.920Z,101065.19
2022-11-29T13:16:07.171Z,101066.91
2022-11-29T13:19:18.419Z,101062.12
2022-11-29T13:22:44.795Z,101064.44
2022-11-29T13:25:54.484Z,101071.31
2022-11-29T13:28:57.696Z,101063.00
2022-11-29T13:32:10.089Z,101068.91
2022-11-29T13:35:26.837Z,101059.59
2022-11-29T13:38:45.746Z,101060.69
2022-11-29T13:42:10.531Z,101065.28
2022-11-29T13:45:31.852Z,101063.72
2022-11-29T13:48:45.826Z,101057.66
2022-11-29T13:51:47.601Z,101061.00
2022-11-29T13:55:03.540Z,101064.66
2022-11-29T13:58:21.975Z,101065.06
2022-11-29T14:01:26.744Z,101061.63
2022-11-29T14:04:45.875Z,101060.72
2022-11-29T14:08:47.680Z,101060.66
2022-11-29T14:12:03.402Z,101063.75
2022-11-29T14:15:25.547Z,101064.25
2022-11-29T14:18:42.141Z,101062.56
2022-11-29T14:21:59.175Z,101066.38
2022-11-29T14:25:16.347Z,101069.09
2022-11-29T14:28:24.419Z,101069.78
2022-11-29T14:31:51.756Z,101069.03
2022-11-29T14:35:17.568Z,101061.41
2022-11-29T14:38:31.175Z,101062.34
2022-11-29T14:41:53.045Z,101065.25
2022-11-29T14:44:59.929Z,101063.13
2022-11-29T14:48:02.817Z,101049.91
2022-11-29T14:51:16.193Z,101054.06
2022-11-29T14:54:19.915Z,101056.50
2022-11-29T14:57:49.711Z,101049.34
2022-11-29T15:01:01.773Z,101052.84
2022-11-29T15:04:09.811Z,101046.91
2022-11-29T15:07:17.488Z,101048.81
2022-11-29T15:10:24.187Z,101054.16
2022-11-29T15:13:31.963Z,101048.84
2022-11-29T15:16:42.920Z,101053.75
2022-11-29T15:19:50.571Z,101049.97
2022-11-29T15:23:00.906Z,101048.62
2022-11-29T15:26:02.519Z,101053.00
2022-11-29T15:29:18.952Z,101054.13
2022-11-29T15:32:28.610Z,101051.50
2022-11-29T15:35:32.515Z,101038.31
2022-11-29T15:38:45.154Z,101026.75
2022-11-29T15:41:46.700Z,101034.41
2022-11-29T15:44:49.048Z,101038.88
2022-11-29T15:47:50.833Z,101042.94
2022-11-29T15:50:55.371Z,101041.38
2022-11-29T15:54:12.846Z,101047.19
2022-11-29T15:57:33.783Z,101060.56
2022-11-29T16:00:35.976Z,101060.87
2022-11-29T16:03:41.003Z,101069.97
2022-11-29T16:06:44.327Z,101073.12
2022-11-29T16:09:51.716Z,101072.22
2022-11-29T16:12:59.406Z,101074.19
2022-11-29T16:16:17.003Z,101072.75
2022-11-29T16:19:22.115Z,101086.19
2022-11-29T16:22:24.342Z,101093.50
2022-11-29T16:25:27.135Z,101094.94
2022-11-29T16:28:40.890Z,101085.97
2022-11-29T16:31:42.563Z,101094.06
2022-11-29T16:34:45.872Z,101083.94
2022-11-29T16:37:48.362Z,101077.34
2022-11-29T16:41:07.920Z,101083.28
2022-11-29T16:44:42.335Z,101070.00
2022-11-29T16:47:52.946Z,101081.59
2022-11-29T16:51:18.209Z,101079.78
2022-11-29T16:54:25.977Z,101080.25
2022-11-29T16:57:28.830Z,101077.81
2022-11-29T17:00:33.635Z,101074.03
2022-11-29T17:03:35.802Z,101077.97
2022-11-29T17:06:38.191Z,101075.44
2022-11-29T17:09:40.419Z,101080.91
2022-11-29T17:12:47.649Z,101081.97
2022-11-29T17:15:49.745Z,101083.50
2022-11-29T17:18:54.978Z,101084.94
2022-11-29T17:21:57.252Z,101088.13
2022-11-29T17:24:58.861Z,101092.75
2022-11-29T17:28:00.454Z,101086.44
2022-11-29T17:31:26.763Z,101084.41
2022-11-29T17:34:28.709Z,101078.66
2022-11-29T17:37:31.169Z,101088.78
2022-11-29T17:40:33.086Z,101092.66
2022-11-29T17:43:35.717Z,101085.47
2022-11-29T17:46:37.877Z,101088.13
2022-11-29T17:49:39.902Z,101084.16
2022-11-29T17:52:42.034Z,101095.72
2022-11-29T17:55:43.665Z,101097.25
2022-11-29T17:58:45.863Z,101096.34
2022-11-29T18:01:47.881Z,101100.84
2022-11-29T18:04:49.992Z,101103.94
2022-11-29T18:07:59.144Z,101098.41
2022-11-29T18:11:08.610Z,101103.16
2022-11-29T18:14:11.826Z,101105.44
2022-11-29T18:17:13.891Z,101102.75
2022-11-29T18:20:16.013Z,101102.09
2022-11-29T18:23:18.072Z,101099.44
2022-11-29T18:26:30.078Z,101105.59
2022-11-29T18:29:46.284Z,101104.81
2022-11-29T18:32:57.255Z,101103.53
2022-11-29T18:36:06.466Z,101099.06
2022-11-29T18:39:10.695Z,101104.94
2022-11-29T18:42:13.204Z,101103.16
2022-11-29T18:45:15.261Z,101095.19
2022-11-29T18:48:17.712Z,101089.94
2022-11-29T18:51:20.986Z,101095.06
2022-11-29T18:54:23.014Z,101089.28
2022-11-29T18:57:25.038Z,101085.81
2022-11-29T19:00:26.761Z,101095.22
2022-11-29T19:03:28.706Z,101097.78
2022-11-29T19:06:39.307Z,101100.69
2022-11-29T19:09:46.848Z,101099.16
2022-11-29T19:12:51.320Z,101091.84
2022-11-29T19:15:54.776Z,101087.47
2022-11-29T19:18:58.666Z,101094.53
2022-11-29T19:22:01.070Z,101093.63
2022-11-29T19:25:03.122Z,101091.06
2022-11-29T19:28:11.111Z,101098.59
2022-11-29T19:31:18.703Z,101084.31
2022-11-29T19:34:20.849Z,101099.09
2022-11-29T19:37:23.002Z,101101.84
2022-11-29T19:40:24.791Z,101097.22
2022-11-29T19:43:26.797Z,101092.06
2022-11-29T19:46:33.380Z,101088.09
2022-11-29T19:49:37.279Z,101099.22
2022-11-29T19:52:39.321Z,101099.75
2022-11-29T19:55:44.113Z,101102.06
2022-11-29T19:58:48.185Z,101096.22
2022-11-29T20:01:51.140Z,101101.69
2022-11-29T20:04:54.300Z,101090.66
2022-11-29T20:07:56.484Z,101085.47
2022-11-29T20:11:10.604Z,101097.84
2022-11-29T20:14:13.436Z,101096.25
2022-11-29T20:17:15.587Z,101097.06
2022-11-29T20:20:20.994Z,101099.16
2022-11-29T20:23:23.081Z,101095.50
2022-11-29T20:26:26.318Z,101099.97
2022-11-29T20:29:31.158Z,101095.59
2022-11-29T20:32:35.940Z,101098.56
2022-11-29T20:35:38.859Z,101095.50
2022-11-29T20:38:53.213Z,101096.62
2022-11-29T20:42:06.658Z,101099.38
2022-11-29T20:45:10.305Z,101098.16
2022-11-29T20:48:23.262Z,101100.31
2022-11-29T20:51:37.760Z,101100.06
2022-11-29T20:54:39.846Z,101102.69
2022-11-29T20:57:42.008Z,101097.91
2022-11-29T21:00:44.300Z,101092.47
2022-11-29T21:03:46.857Z,101095.47
2022-11-29T21:06:49.311Z,101091.75
2022-11-29T21:09:50.996Z,101094.28
2022-11-29T21:12:52.893Z,101103.72
2022-11-29T21:15:55.397Z,101096.25
2022-11-29T21:18:59.995Z,101088.63
2022-11-29T21:22:10.736Z,101092.72
2022-11-29T21:25:33.707Z,101088.94
2022-11-29T21:28:42.083Z,101083.78
2022-11-29T21:31:45.812Z,101085.53
2022-11-29T21:34:47.876Z,101078.31
2022-11-29T21:38:00.370Z,101082.59
2022-11-29T21:41:02.213Z,101084.03
2022-11-29T21:44:07.119Z,101092.56
2022-11-29T21:47:09.510Z,101084.87
2022-11-29T21:50:13.097Z,101088.16
2022-11-29T21:53:14.639Z,101098.03
2022-11-29T21:56:16.270Z,101092.50
2022-11-29T21:59:17.835Z,101086.78
2022-11-29T22:02:19.515Z,101085.94
2022-11-29T22:05:21.150Z,101095.53
2022-11-29T22:08:22.794Z,101084.78
2022-11-29T22:11:36.558Z,101088.28
2022-11-29T22:14:38.153Z,101086.00
2022-11-29T22:17:40.359Z,101087.56
2022-11-29T22:20:41.911Z,101081.63
2022-11-29T22:23:43.450Z,101081.44
2022-11-29T22:26:45.710Z,101074.50
2022-11-29T22:29:47.249Z,101061.31
2022-11-29T22:32:48.793Z,101077.37
2022-11-29T22:35:50.325Z,101082.94
2022-11-29T22:38:51.884Z,101085.09
2022-11-29T22:41:54.953Z,101081.72
2022-11-29T22:44:56.763Z,101086.97
2022-11-29T22:47:58.372Z,101082.81
2022-11-29T22:51:11.380Z,101087.06
2022-11-29T22:54:15.502Z,101082.50
2022-11-29T22:57:17.124Z,101079.94
2022-11-29T23:00:18.895Z,101085.53
2022-11-29T23:03:20.429Z,101072.25
2022-11-29T23:06:23.493Z,101082.72
2022-11-29T23:09:25.018Z,101084.84
2022-11-29T23:12:26.535Z,101075.53
2022-11-29T23:15:28.097Z,101076.59
2022-11-29T23:18:29.854Z,101078.25
2022-11-29T23:21:34.984Z,101076.25
2022-11-29T23:24:36.951Z,101077.44
2022-11-29T23:27:38.539Z,101064.97
2022-11-29T23:30:40.163Z,101069.81
2022-11-29T23:33:41.736Z,101062.19
2022-11-29T23:36:48.379Z,101061.75
2022-11-29T23:39:54.046Z,101054.44
2022-11-29T23:42:55.639Z,101049.53
2022-11-29T23:45:57.403Z,101048.53
2022-11-29T23:48:58.989Z,101042.22
2022-11-29T23:52:00.534Z,101044.44
2022-11-29T23:55:02.366Z,101046.81
2022-11-29T23:58:03.970Z,101052.06
