createdAt,value
2019-01-19T00:01:35.169Z,-1.00
2019-01-19T00:04:42.552Z,-1.00
2019-01-19T00:07:41.138Z,-1.00
2019-01-19T00:10:46.282Z,-1.00
2019-01-19T00:13:46.785Z,-1.00
2019-01-19T00:16:59.143Z,-1.00
2019-01-19T00:20:31.019Z,-1.00
2019-01-19T00:23:30.858Z,-1.00
2019-01-19T00:26:58.172Z,-0.90
2019-01-19T00:30:20.638Z,-1.00
2019-01-19T00:33:11.901Z,-1.00
2019-01-19T00:36:28.435Z,-1.00
2019-01-19T00:39:43.767Z,-1.00
2019-01-19T00:42:25.716Z,-1.10
2019-01-19T00:45:48.205Z,-1.10
2019-01-19T00:48:48.506Z,-1.00
2019-01-19T00:51:57.848Z,-1.00
2019-01-19T00:54:53.343Z,-1.00
2019-01-19T00:58:13.146Z,-1.10
2019-01-19T01:01:06.819Z,-1.10
2019-01-19T01:03:52.598Z,-1.00
2019-01-19T01:07:12.301Z,-1.00
2019-01-19T01:10:15.858Z,-1.00
2019-01-19T01:13:18.075Z,-1.00
2019-01-19T01:16:13.662Z,-1.00
2019-01-19T01:19:09.265Z,-1.10
2019-01-19T01:22:08.414Z,-1.10
2019-01-19T01:25:01.354Z,-1.10
2019-01-19T01:27:49.006Z,-1.20
2019-01-19T01:30:45.823Z,-1.20
2019-01-19T01:33:53.931Z,-1.20
2019-01-19T01:36:48.575Z,-1.20
2019-01-19T01:40:05.321Z,-1.30
2019-01-19T01:43:06.272Z,-1.30
2019-01-19T01:46:00.978Z,-1.40
2019-01-19T01:49:10.396Z,-1.40
2019-01-19T01:52:25.500Z,-1.50
2019-01-19T01:55:36.679Z,-1.50
2019-01-19T01:58:12.865Z,-1.50
2019-01-19T02:01:17.431Z,-1.50
2019-01-19T02:04:46.436Z,-1.50
2019-01-19T02:08:15.024Z,-1.60
2019-01-19T02:11:37.410Z,-1.60
2019-01-19T02:14:21.782Z,-1.60
2019-01-19T02:17:35.452Z,-1.60
2019-01-19T02:20:49.458Z,-1.70
2019-01-19T02:23:45.761Z,-1.70
2019-01-19T02:26:53.287Z,-1.70
2019-01-19T02:30:02.466Z,-1.80
2019-01-19T02:33:00.722Z,-1.80
2019-01-19T02:36:01.659Z,-1.70
2019-01-19T02:39:20.148Z,-1.70
2019-01-19T02:42:07.100Z,-1.80
2019-01-19T02:45:02.636Z,-1.80
2019-01-19T02:47:57.906Z,-1.80
2019-01-19T02:50:38.813Z,-1.90
2019-01-19T02:53:37.570Z,-1.90
2019-01-19T02:56:40.080Z,-1.90
2019-01-19T02:59:36.602Z,-1.90
2019-01-19T03:02:50.382Z,-1.90
2019-01-19T03:06:09.689Z,-1.90
2019-01-19T03:09:16.136Z,-1.90
2019-01-19T03:12:33.640Z,-1.90
2019-01-19T03:15:44.651Z,-1.90
2019-01-19T03:18:57.691Z,-2.00
2019-01-19T03:22:06.415Z,-2.00
2019-01-19T03:25:08.322Z,-2.00
2019-01-19T03:28:03.173Z,-2.00
2019-01-19T03:31:16.525Z,-2.00
2019-01-19T03:34:19.524Z,-2.00
2019-01-19T03:37:17.428Z,-2.10
2019-01-19T03:40:22.719Z,-2.10
2019-01-19T03:43:34.332Z,-2.10
2019-01-19T03:46:42.822Z,-2.10
2019-01-19T03:49:55.658Z,-2.20
2019-01-19T03:52:51.100Z,-2.20
2019-01-19T03:55:55.187Z,-2.20
2019-01-19T03:58:31.483Z,-2.20
2019-01-19T04:01:45.433Z,-2.20
2019-01-19T04:04:31.415Z,-2.20
2019-01-19T04:07:25.020Z,-2.30
2019-01-19T04:10:14.755Z,-2.40
2019-01-19T04:13:17.352Z,-2.40
2019-01-19T04:16:22.876Z,-2.40
2019-01-19T04:19:12.695Z,-2.50
2019-01-19T04:22:12.271Z,-2.50
2019-01-19T04:24:48.785Z,-2.50
2019-01-19T04:27:18.034Z,-2.50
2019-01-19T04:29:47.315Z,-2.40
2019-01-19T04:32:16.926Z,-2.50
2019-01-19T04:34:46.191Z,-2.50
2019-01-19T04:37:15.451Z,-2.60
2019-01-19T04:39:44.775Z,-2.50
2019-01-19T04:42:14.601Z,-2.50
2019-01-19T04:44:44.139Z,-2.50
2019-01-19T04:47:13.417Z,-2.60
2019-01-19T04:49:43.055Z,-2.60
2019-01-19T04:52:12.672Z,-2.60
2019-01-19T04:54:41.966Z,-2.70
2019-01-19T04:57:11.291Z,-2.60
2019-01-19T04:59:40.632Z,-2.60
2019-01-19T05:02:09.891Z,-2.50
2019-01-19T05:04:39.650Z,-2.60
2019-01-19T05:07:08.896Z,-2.60
2019-01-19T05:09:38.161Z,-2.60
2019-01-19T05:12:07.402Z,-2.50
2019-01-19T05:14:36.681Z,-2.60
2019-01-19T05:17:05.930Z,-2.60
2019-01-19T05:19:35.195Z,-2.70
2019-01-19T05:22:04.464Z,-2.70
2019-01-19T05:24:34.051Z,-2.80
2019-01-19T05:27:03.324Z,-2.80
2019-01-19T05:29:32.723Z,-2.80
2019-01-19T05:32:01.973Z,-2.80
2019-01-19T05:34:31.256Z,-2.80
2019-01-19T05:37:01.595Z,-2.80
2019-01-19T05:39:30.864Z,-2.80
2019-01-19T05:42:00.141Z,-2.80
2019-01-19T05:44:29.395Z,-2.80
2019-01-19T05:46:58.663Z,-2.80
2019-01-19T05:49:28.263Z,-2.90
2019-01-19T05:51:57.534Z,-2.90
2019-01-19T05:54:26.783Z,-2.90
2019-01-19T05:56:56.039Z,-2.90
2019-01-19T05:59:25.589Z,-2.90
2019-01-19T06:01:54.966Z,-3.00
2019-01-19T06:04:24.507Z,-3.00
2019-01-19T06:06:53.792Z,-3.00
2019-01-19T06:09:23.054Z,-3.00
2019-01-19T06:11:52.391Z,-2.90
2019-01-19T06:14:21.664Z,-2.90
2019-01-19T06:16:50.988Z,-2.90
2019-01-19T06:19:20.564Z,-2.90
2019-01-19T06:22:00.419Z,-3.00
2019-01-19T06:24:29.955Z,-3.00
2019-01-19T06:27:00.288Z,-3.00
2019-01-19T06:29:29.549Z,-3.00
2019-01-19T06:31:58.828Z,-3.00
2019-01-19T06:34:28.103Z,-3.10
2019-01-19T06:36:57.698Z,-3.00
2019-01-19T06:39:26.956Z,-3.00
2019-01-19T06:41:56.223Z,-3.10
2019-01-19T06:44:25.487Z,-3.10
2019-01-19T06:46:54.755Z,-3.00
2019-01-19T06:49:24.408Z,-3.00
2019-01-19T06:51:53.667Z,-3.00
2019-01-19T06:54:24.211Z,-3.00
2019-01-19T06:56:53.488Z,-3.00
2019-01-19T06:59:23.132Z,-3.00
2019-01-19T07:01:52.390Z,-3.00
2019-01-19T07:04:21.703Z,-3.00
2019-01-19T07:06:51.326Z,-3.00
2019-01-19T07:09:20.614Z,-3.00
2019-01-19T07:11:50.104Z,-3.00
2019-01-19T07:14:19.431Z,-3.00
2019-01-19T07:16:48.699Z,-3.00
2019-01-19T07:19:17.999Z,-2.90
2019-01-19T07:21:47.243Z,-3.00
2019-01-19T07:24:16.590Z,-3.00
2019-01-19T07:26:45.858Z,-3.00
2019-01-19T07:29:15.146Z,-3.00
2019-01-19T07:31:44.411Z,-3.10
2019-01-19T07:34:13.695Z,-3.00
2019-01-19T07:36:42.959Z,-3.00
2019-01-19T07:39:12.242Z,-2.90
2019-01-19T07:41:41.495Z,-2.90
2019-01-19T07:44:11.002Z,-2.80
2019-01-19T07:46:40.975Z,-2.80
2019-01-19T07:49:10.222Z,-2.70
2019-01-19T07:51:39.502Z,-2.60
2019-01-19T07:54:08.852Z,-2.50
2019-01-19T07:56:38.217Z,-2.50
2019-01-19T07:59:07.462Z,-2.30
2019-01-19T08:01:36.734Z,-2.20
2019-01-19T08:04:06.033Z,-2.10
2019-01-19T08:06:35.309Z,-2.00
2019-01-19T08:09:07.552Z,-1.90
2019-01-19T08:11:37.129Z,-1.80
2019-01-19T08:14:06.502Z,-1.70
2019-01-19T08:16:35.795Z,-1.60
2019-01-19T08:19:05.471Z,-1.50
2019-01-19T08:21:34.814Z,-1.30
2019-01-19T08:24:04.242Z,-1.20
2019-01-19T08:26:33.847Z,-1.10
2019-01-19T08:29:03.191Z,-1.00
2019-01-19T08:31:32.489Z,-0.80
2019-01-19T08:34:01.868Z,-0.80
2019-01-19T08:36:31.132Z,-0.70
2019-01-19T08:39:00.678Z,-0.60
2019-01-19T08:41:29.991Z,-0.50
2019-01-19T08:44:02.051Z,-0.50
2019-01-19T08:46:31.336Z,-0.40
2019-01-19T08:49:00.619Z,-0.30
2019-01-19T08:51:30.247Z,-0.30
2019-01-19T08:54:00.452Z,-0.20
2019-01-19T08:56:29.787Z,-0.10
2019-01-19T08:58:59.511Z,-0.10
2019-01-19T09:01:28.804Z,0.00
2019-01-19T09:03:58.064Z,0.10
2019-01-19T09:06:27.307Z,0.10
2019-01-19T09:08:56.867Z,0.20
2019-01-19T09:11:26.122Z,0.50
2019-01-19T09:13:55.508Z,0.60
2019-01-19T09:16:24.825Z,0.70
2019-01-19T09:18:54.395Z,0.90
2019-01-19T09:21:23.723Z,1.00
2019-01-19T09:24:10.385Z,1.00
2019-01-19T09:26:39.977Z,1.00
2019-01-19T09:29:09.256Z,1.10
2019-01-19T09:31:38.807Z,1.20
2019-01-19T09:34:08.160Z,1.20
2019-01-19T09:36:37.403Z,1.30
2019-01-19T09:39:10.585Z,1.30
2019-01-19T09:41:39.848Z,1.40
2019-01-19T09:44:09.499Z,1.40
2019-01-19T09:46:39.111Z,1.40
2019-01-19T09:49:08.687Z,1.40
2019-01-19T09:51:38.603Z,1.40
2019-01-19T09:54:08.374Z,1.50
2019-01-19T09:56:37.888Z,1.50
2019-01-19T09:59:07.427Z,1.50
2019-01-19T10:01:37.041Z,1.50
2019-01-19T10:04:06.286Z,1.60
2019-01-19T10:06:36.255Z,1.50
2019-01-19T10:09:08.064Z,1.60
2019-01-19T10:11:37.692Z,1.60
2019-01-19T10:14:07.423Z,1.60
2019-01-19T10:16:36.710Z,1.70
2019-01-19T10:19:06.007Z,1.70
2019-01-19T10:21:35.962Z,1.70
2019-01-19T10:24:05.303Z,1.70
2019-01-19T10:26:34.868Z,1.70
2019-01-19T10:29:04.727Z,1.70
2019-01-19T10:31:34.307Z,1.70
2019-01-19T10:34:03.877Z,1.80
2019-01-19T10:36:33.152Z,1.90
2019-01-19T10:39:02.411Z,2.00
2019-01-19T10:41:31.696Z,1.90
2019-01-19T10:44:01.298Z,1.90
2019-01-19T10:46:30.659Z,2.00
2019-01-19T10:49:00.208Z,2.20
2019-01-19T10:51:30.026Z,2.20
2019-01-19T10:53:59.286Z,2.10
2019-01-19T10:56:28.578Z,2.20
2019-01-19T10:58:58.359Z,2.10
2019-01-19T11:01:27.631Z,2.20
2019-01-19T11:03:57.150Z,2.20
2019-01-19T11:06:26.390Z,2.20
2019-01-19T11:08:56.047Z,2.20
2019-01-19T11:11:25.310Z,2.10
2019-01-19T11:13:54.702Z,2.20
2019-01-19T11:16:23.950Z,2.20
2019-01-19T11:18:53.250Z,2.20
2019-01-19T11:21:22.588Z,2.30
2019-01-19T11:23:51.871Z,2.20
2019-01-19T11:26:21.410Z,2.30
2019-01-19T11:28:50.687Z,2.20
2019-01-19T11:31:19.934Z,2.30
2019-01-19T11:33:49.472Z,2.40
2019-01-19T11:36:18.795Z,2.40
2019-01-19T11:38:48.059Z,2.40
2019-01-19T11:41:17.326Z,2.50
2019-01-19T11:43:46.626Z,2.60
2019-01-19T11:46:16.240Z,2.70
2019-01-19T11:48:45.656Z,2.80
2019-01-19T11:51:14.961Z,2.80
2019-01-19T11:53:44.317Z,2.70
2019-01-19T11:56:13.548Z,2.90
2019-01-19T11:58:42.816Z,2.90
2019-01-19T12:01:12.054Z,3.00
2019-01-19T12:03:41.323Z,3.00
2019-01-19T12:06:10.580Z,3.10
2019-01-19T12:08:39.915Z,3.20
2019-01-19T12:11:09.163Z,3.40
2019-01-19T12:13:38.430Z,3.40
2019-01-19T12:16:07.675Z,3.50
2019-01-19T12:18:37.264Z,3.50
2019-01-19T12:21:06.515Z,3.70
2019-01-19T12:23:35.774Z,3.70
2019-01-19T12:26:05.345Z,3.80
2019-01-19T12:28:34.599Z,3.90
2019-01-19T12:31:04.262Z,4.00
2019-01-19T12:33:33.620Z,4.00
2019-01-19T12:36:02.846Z,3.90
2019-01-19T12:38:32.108Z,3.90
2019-01-19T12:41:01.366Z,3.90
2019-01-19T12:43:30.973Z,3.90
2019-01-19T12:46:05.654Z,4.00
2019-01-19T12:48:35.295Z,4.10
2019-01-19T12:51:06.774Z,4.10
2019-01-19T12:53:36.075Z,4.10
2019-01-19T12:56:05.646Z,4.10
2019-01-19T12:58:35.247Z,4.10
2019-01-19T13:01:05.143Z,4.10
2019-01-19T13:03:34.498Z,4.10
2019-01-19T13:06:46.207Z,4.10
2019-01-19T13:09:19.295Z,4.10
2019-01-19T13:12:30.954Z,4.10
2019-01-19T13:15:34.957Z,4.10
2019-01-19T13:18:34.811Z,4.10
2019-01-19T13:21:53.066Z,4.10
2019-01-19T13:24:53.733Z,4.10
2019-01-19T13:28:16.943Z,4.10
2019-01-19T13:31:20.900Z,4.10
2019-01-19T13:34:30.219Z,4.20
2019-01-19T13:37:20.197Z,4.20
2019-01-19T13:40:31.648Z,4.20
2019-01-19T13:43:51.069Z,4.10
2019-01-19T13:47:00.143Z,4.10
2019-01-19T13:50:06.539Z,4.00
2019-01-19T13:52:58.751Z,4.10
2019-01-19T13:56:14.699Z,4.00
2019-01-19T13:58:55.181Z,4.00
2019-01-19T14:01:56.170Z,3.90
2019-01-19T14:04:54.071Z,3.90
2019-01-19T14:08:08.792Z,3.90
2019-01-19T14:11:15.187Z,3.90
2019-01-19T14:14:22.968Z,3.90
2019-01-19T14:17:31.735Z,3.80
2019-01-19T14:20:28.459Z,3.70
2019-01-19T14:23:12.828Z,3.70
2019-01-19T14:26:29.170Z,3.70
2019-01-19T14:29:35.567Z,3.60
2019-01-19T14:32:40.671Z,3.60
2019-01-19T14:35:38.595Z,3.60
2019-01-19T14:39:04.560Z,3.60
2019-01-19T14:42:24.541Z,3.50
2019-01-19T14:45:19.193Z,3.40
2019-01-19T14:48:00.584Z,3.40
2019-01-19T14:51:06.079Z,3.40
2019-01-19T14:54:11.359Z,3.30
2019-01-19T14:57:16.663Z,3.40
2019-01-19T15:00:17.436Z,3.30
2019-01-19T15:03:35.150Z,3.20
2019-01-19T15:06:51.898Z,3.10
2019-01-19T15:10:08.015Z,3.10
2019-01-19T15:13:34.340Z,3.00
2019-01-19T15:16:35.074Z,3.00
2019-01-19T15:19:50.357Z,2.90
2019-01-19T15:22:54.504Z,2.80
2019-01-19T15:25:55.081Z,2.70
2019-01-19T15:29:29.682Z,2.50
2019-01-19T15:32:27.379Z,2.40
2019-01-19T15:35:30.934Z,2.30
2019-01-19T15:38:17.179Z,2.20
2019-01-19T15:41:30.201Z,2.10
2019-01-19T15:44:41.226Z,2.10
2019-01-19T15:48:06.265Z,2.00
2019-01-19T15:51:18.358Z,1.90
2019-01-19T15:54:27.836Z,1.80
2019-01-19T15:57:46.259Z,1.70
2019-01-19T16:00:51.506Z,1.60
2019-01-19T16:04:05.576Z,1.50
2019-01-19T16:06:58.259Z,1.40
2019-01-19T16:09:56.739Z,1.20
2019-01-19T16:12:57.439Z,1.10
2019-01-19T16:16:02.711Z,1.10
2019-01-19T16:18:42.751Z,1.10
2019-01-19T16:22:08.365Z,1.10
2019-01-19T16:25:02.158Z,1.10
2019-01-19T16:27:54.933Z,1.10
2019-01-19T16:31:04.252Z,1.00
2019-01-19T16:34:16.624Z,0.90
2019-01-19T16:37:14.828Z,0.90
2019-01-19T16:40:30.952Z,0.80
2019-01-19T16:43:19.160Z,0.80
2019-01-19T16:46:34.168Z,0.80
2019-01-19T16:49:31.762Z,0.80
2019-01-19T16:52:48.183Z,0.80
2019-01-19T16:55:58.568Z,0.70
2019-01-19T16:58:59.825Z,0.60
2019-01-19T17:02:03.825Z,0.60
2019-01-19T17:05:04.079Z,0.60
2019-01-19T17:08:13.262Z,0.50
2019-01-19T17:11:31.712Z,0.50
2019-01-19T17:15:00.624Z,0.50
2019-01-19T17:18:20.216Z,0.50
2019-01-19T17:21:12.044Z,0.50
2019-01-19T17:23:54.784Z,0.50
2019-01-19T17:27:12.606Z,0.40
2019-01-19T17:30:27.464Z,0.40
2019-01-19T17:33:19.004Z,0.30
2019-01-19T17:36:16.562Z,0.20
2019-01-19T17:39:22.623Z,0.30
2019-01-19T17:42:23.507Z,0.30
2019-01-19T17:45:18.545Z,0.30
2019-01-19T17:48:40.184Z,0.20
2019-01-19T17:51:50.961Z,0.20
2019-01-19T17:55:01.577Z,0.10
2019-01-19T17:57:43.018Z,0.10
2019-01-19T18:00:56.921Z,0.10
2019-01-19T18:03:49.374Z,0.10
2019-01-19T18:06:45.011Z,0.00
2019-01-19T18:09:57.638Z,0.00
2019-01-19T18:13:09.133Z,0.00
2019-01-19T18:15:59.412Z,0.00
2019-01-19T18:19:05.903Z,0.00
2019-01-19T18:21:50.131Z,0.00
2019-01-19T18:25:09.930Z,-0.10
2019-01-19T18:28:09.519Z,0.00
2019-01-19T18:31:20.060Z,-0.10
2019-01-19T18:34:29.727Z,-0.10
2019-01-19T18:37:17.492Z,-0.10
2019-01-19T18:40:27.881Z,-0.10
2019-01-19T18:43:09.053Z,-0.10
2019-01-19T18:46:02.888Z,-0.20
2019-01-19T18:49:01.803Z,-0.20
2019-01-19T18:52:21.467Z,-0.20
2019-01-19T18:55:09.844Z,-0.20
2019-01-19T18:58:26.098Z,-0.20
2019-01-19T19:01:47.882Z,-0.30
2019-01-19T19:05:00.578Z,-0.40
2019-01-19T19:08:19.146Z,-0.40
2019-01-19T19:11:12.581Z,-0.40
2019-01-19T19:14:25.102Z,-0.40
2019-01-19T19:17:23.237Z,-0.40
2019-01-19T19:20:18.653Z,-0.50
2019-01-19T19:23:20.885Z,-0.50
2019-01-19T19:26:30.919Z,-0.50
2019-01-19T19:29:21.439Z,-0.60
2019-01-19T19:32:31.806Z,-0.60
2019-01-19T19:35:25.403Z,-0.60
2019-01-19T19:38:27.391Z,-0.50
2019-01-19T19:41:43.839Z,-0.50
2019-01-19T19:44:57.263Z,-0.60
2019-01-19T19:47:41.609Z,-0.60
2019-01-19T19:51:04.128Z,-0.60
2019-01-19T19:53:33.382Z,-0.60
2019-01-19T19:56:01.043Z,-0.60
2019-01-19T19:58:30.621Z,-0.70
2019-01-19T20:01:00.016Z,-0.70
2019-01-19T20:03:29.626Z,-0.70
2019-01-19T20:05:59.178Z,-0.70
2019-01-19T20:08:28.715Z,-0.70
2019-01-19T20:10:58.844Z,-0.80
2019-01-19T20:13:29.054Z,-0.80
2019-01-19T20:15:58.671Z,-0.80
2019-01-19T20:18:28.357Z,-0.70
2019-01-19T20:20:57.727Z,-0.80
2019-01-19T20:23:27.034Z,-0.70
2019-01-19T20:25:56.576Z,-0.70
2019-01-19T20:28:26.104Z,-0.80
2019-01-19T20:30:55.540Z,-0.70
2019-01-19T20:33:24.841Z,-0.80
2019-01-19T20:35:54.422Z,-0.80
2019-01-19T20:38:23.856Z,-0.80
2019-01-19T20:40:53.206Z,-0.80
2019-01-19T20:43:22.523Z,-0.80
2019-01-19T20:45:52.052Z,-0.90
2019-01-19T20:48:21.394Z,-0.90
2019-01-19T20:50:50.663Z,-0.90
2019-01-19T20:53:19.947Z,-0.90
2019-01-19T20:55:49.633Z,-0.90
2019-01-19T20:58:19.002Z,-0.90
2019-01-19T21:00:48.241Z,-0.90
2019-01-19T21:03:18.135Z,-0.90
2019-01-19T21:05:47.527Z,-0.90
2019-01-19T21:08:16.800Z,-0.90
2019-01-19T21:10:46.176Z,-0.90
2019-01-19T21:13:15.552Z,-0.90
2019-01-19T21:15:44.807Z,-0.90
2019-01-19T21:18:14.357Z,-0.90
2019-01-19T21:20:43.622Z,-1.00
2019-01-19T21:23:13.670Z,-1.00
2019-01-19T21:25:43.166Z,-1.00
2019-01-19T21:28:12.452Z,-1.00
2019-01-19T21:30:41.792Z,-1.10
2019-01-19T21:33:11.364Z,-1.10
2019-01-19T21:35:40.778Z,-1.10
2019-01-19T21:38:10.069Z,-1.10
2019-01-19T21:40:39.406Z,-1.10
2019-01-19T21:43:08.798Z,-1.20
2019-01-19T21:45:38.164Z,-1.20
2019-01-19T21:48:07.812Z,-1.20
2019-01-19T21:50:37.409Z,-1.20
2019-01-19T21:53:07.113Z,-1.20
2019-01-19T21:55:36.662Z,-1.20
2019-01-19T21:58:06.032Z,-1.30
2019-01-19T22:00:35.432Z,-1.30
2019-01-19T22:03:04.946Z,-1.30
2019-01-19T22:05:34.541Z,-1.30
2019-01-19T22:08:03.842Z,-1.30
2019-01-19T22:10:33.424Z,-1.30
2019-01-19T22:13:03.050Z,-1.20
2019-01-19T22:15:32.390Z,-1.30
2019-01-19T22:18:01.676Z,-1.30
2019-01-19T22:20:30.967Z,-1.30
2019-01-19T22:23:00.223Z,-1.40
2019-01-19T22:25:29.490Z,-1.40
2019-01-19T22:27:58.810Z,-1.40
2019-01-19T22:30:28.088Z,-1.40
2019-01-19T22:32:57.764Z,-1.50
2019-01-19T22:35:30.730Z,-1.50
2019-01-19T22:38:00.280Z,-1.60
2019-01-19T22:40:29.939Z,-1.70
2019-01-19T22:43:01.875Z,-1.70
2019-01-19T22:45:31.116Z,-1.70
2019-01-19T22:48:00.711Z,-1.70
2019-01-19T22:50:30.367Z,-1.80
2019-01-19T22:52:59.659Z,-1.90
2019-01-19T22:55:28.930Z,-2.00
2019-01-19T22:57:58.196Z,-2.00
2019-01-19T23:00:59.072Z,-2.00
2019-01-19T23:03:33.694Z,-2.10
2019-01-19T23:06:03.015Z,-2.10
2019-01-19T23:08:32.582Z,-2.10
2019-01-19T23:11:01.855Z,-2.10
2019-01-19T23:13:31.403Z,-2.10
2019-01-19T23:16:00.664Z,-2.10
2019-01-19T23:18:30.478Z,-2.10
2019-01-19T23:21:00.033Z,-2.10
2019-01-19T23:23:29.358Z,-2.10
2019-01-19T23:26:01.062Z,-2.20
2019-01-19T23:28:30.667Z,-2.20
2019-01-19T23:30:59.917Z,-2.20
2019-01-19T23:33:29.192Z,-2.10
2019-01-19T23:35:58.740Z,-2.10
2019-01-19T23:38:28.285Z,-2.20
2019-01-19T23:40:57.569Z,-2.20
2019-01-19T23:43:27.223Z,-2.20
2019-01-19T23:45:56.754Z,-2.30
2019-01-19T23:48:26.071Z,-2.30
2019-01-19T23:50:55.614Z,-2.30
2019-01-19T23:53:25.771Z,-2.40
2019-01-19T23:55:55.137Z,-2.40
2019-01-19T23:58:24.390Z,-2.40
