createdAt,value
2019-03-19T00:00:17.910Z,0.00
2019-03-19T00:01:17.896Z,0.00
2019-03-19T00:02:17.890Z,0.00
2019-03-19T00:03:17.871Z,0.00
2019-03-19T00:04:17.862Z,0.00
2019-03-19T00:05:17.851Z,0.00
2019-03-19T00:06:17.835Z,0.00
2019-03-19T00:07:17.828Z,0.00
2019-03-19T00:08:17.816Z,0.00
2019-03-19T00:09:17.803Z,0.00
2019-03-19T00:10:17.789Z,0.00
2019-03-19T00:11:17.782Z,0.00
2019-03-19T00:12:17.764Z,0.00
2019-03-19T00:13:17.756Z,0.00
2019-03-19T00:14:17.748Z,0.00
2019-03-19T00:15:17.730Z,0.00
2019-03-19T00:16:17.728Z,0.00
2019-03-19T00:17:17.711Z,0.00
2019-03-19T00:18:17.701Z,0.00
2019-03-19T00:19:17.691Z,0.00
2019-03-19T00:20:17.682Z,0.00
2019-03-19T00:21:17.666Z,0.00
2019-03-19T00:22:17.654Z,0.00
2019-03-19T00:23:17.652Z,0.00
2019-03-19T00:24:17.638Z,0.00
2019-03-19T00:25:17.619Z,0.00
2019-03-19T00:26:17.615Z,0.00
2019-03-19T00:27:17.596Z,0.00
2019-03-19T00:28:17.589Z,0.00
2019-03-19T00:29:17.569Z,0.00
2019-03-19T00:30:17.567Z,0.00
2019-03-19T00:31:17.562Z,0.00
2019-03-19T00:32:17.538Z,0.00
2019-03-19T00:33:17.536Z,0.00
2019-03-19T00:34:17.527Z,0.00
2019-03-19T00:35:17.503Z,0.00
2019-03-19T00:36:17.703Z,0.00
2019-03-19T00:37:17.481Z,0.00
2019-03-19T00:38:17.469Z,0.00
2019-03-19T00:39:17.458Z,0.00
2019-03-19T00:40:17.445Z,0.00
2019-03-19T00:41:17.475Z,0.00
2019-03-19T00:42:17.422Z,0.00
2019-03-19T00:43:17.411Z,0.00
2019-03-19T00:44:17.400Z,0.00
2019-03-19T00:45:17.395Z,0.00
2019-03-19T00:46:17.380Z,0.00
2019-03-19T00:47:17.365Z,0.00
2019-03-19T00:48:17.361Z,0.00
2019-03-19T00:49:17.346Z,0.00
2019-03-19T00:50:17.330Z,0.00
2019-03-19T00:51:17.316Z,0.00
2019-03-19T00:52:17.304Z,0.00
2019-03-19T00:53:17.297Z,0.00
2019-03-19T00:54:17.288Z,0.00
2019-03-19T00:55:17.273Z,0.00
2019-03-19T00:56:17.263Z,0.00
2019-03-19T00:57:17.246Z,0.00
2019-03-19T00:58:17.239Z,0.00
2019-03-19T00:59:17.223Z,0.00
2019-03-19T01:00:17.215Z,0.00
2019-03-19T01:01:17.200Z,0.00
2019-03-19T01:02:17.192Z,0.00
2019-03-19T01:03:17.179Z,0.00
2019-03-19T01:04:17.169Z,0.00
2019-03-19T01:05:17.157Z,0.00
2019-03-19T01:06:17.143Z,0.00
2019-03-19T01:07:17.133Z,0.00
2019-03-19T01:08:17.122Z,0.00
2019-03-19T01:09:17.113Z,0.00
2019-03-19T01:10:17.801Z,0.00
2019-03-19T01:11:17.133Z,0.00
2019-03-19T01:12:17.077Z,0.00
2019-03-19T01:13:17.075Z,0.00
2019-03-19T01:14:17.055Z,0.00
2019-03-19T01:15:17.048Z,0.00
2019-03-19T01:16:17.035Z,0.00
2019-03-19T01:17:17.029Z,0.00
2019-03-19T01:18:17.010Z,0.00
2019-03-19T01:19:16.999Z,0.00
2019-03-19T01:20:16.988Z,0.00
2019-03-19T01:21:16.973Z,0.00
2019-03-19T01:22:16.959Z,0.00
2019-03-19T01:23:16.952Z,0.00
2019-03-19T01:24:16.942Z,0.00
2019-03-19T01:25:16.928Z,0.00
2019-03-19T01:26:16.919Z,0.00
2019-03-19T01:27:16.894Z,0.00
2019-03-19T01:28:16.890Z,0.00
2019-03-19T01:29:16.880Z,0.00
2019-03-19T01:30:16.867Z,0.00
2019-03-19T01:31:16.861Z,0.00
2019-03-19T01:32:16.843Z,0.00
2019-03-19T01:33:16.839Z,0.00
2019-03-19T01:34:16.818Z,0.00
2019-03-19T01:35:16.807Z,0.00
2019-03-19T01:36:16.794Z,0.00
2019-03-19T01:37:16.783Z,0.00
2019-03-19T01:38:16.775Z,0.00
2019-03-19T01:39:16.762Z,0.00
2019-03-19T01:40:16.748Z,0.00
2019-03-19T01:41:16.741Z,0.00
2019-03-19T01:42:16.723Z,0.00
2019-03-19T01:43:16.715Z,0.00
2019-03-19T01:44:16.701Z,0.00
2019-03-19T01:45:16.688Z,0.00
2019-03-19T01:46:16.672Z,0.00
2019-03-19T01:47:16.679Z,0.00
2019-03-19T01:48:16.658Z,0.00
2019-03-19T01:49:16.645Z,0.00
2019-03-19T01:50:16.632Z,0.00
2019-03-19T01:51:16.618Z,0.00
2019-03-19T01:52:16.603Z,0.00
2019-03-19T01:53:16.593Z,0.00
2019-03-19T01:54:16.584Z,0.00
2019-03-19T01:55:16.576Z,0.00
2019-03-19T01:56:16.560Z,0.00
2019-03-19T01:57:16.550Z,0.00
2019-03-19T01:58:16.536Z,0.00
2019-03-19T01:59:16.522Z,0.00
2019-03-19T02:00:16.513Z,0.00
2019-03-19T02:01:16.509Z,0.00
2019-03-19T02:02:16.489Z,0.00
2019-03-19T02:03:16.473Z,0.00
2019-03-19T02:04:16.464Z,0.00
2019-03-19T02:05:16.467Z,0.00
2019-03-19T02:06:16.438Z,0.00
2019-03-19T02:07:16.430Z,0.00
2019-03-19T02:08:16.426Z,0.00
2019-03-19T02:09:16.406Z,0.00
2019-03-19T02:10:16.395Z,0.00
2019-03-19T02:11:16.391Z,0.00
2019-03-19T02:12:16.368Z,0.00
2019-03-19T02:13:16.357Z,0.00
2019-03-19T02:14:16.342Z,0.00
2019-03-19T02:15:16.347Z,0.00
2019-03-19T02:16:16.324Z,0.00
2019-03-19T02:17:16.312Z,0.00
2019-03-19T02:18:16.294Z,0.00
2019-03-19T02:19:16.287Z,0.00
2019-03-19T02:20:16.276Z,0.00
2019-03-19T02:21:16.264Z,0.00
2019-03-19T02:22:16.251Z,0.00
2019-03-19T02:23:16.241Z,0.00
2019-03-19T02:24:16.234Z,0.00
2019-03-19T02:25:16.216Z,0.00
2019-03-19T02:26:17.047Z,0.00
2019-03-19T02:27:16.191Z,0.00
2019-03-19T02:28:16.180Z,0.00
2019-03-19T02:29:16.171Z,0.00
2019-03-19T02:30:16.198Z,0.00
2019-03-19T02:31:16.147Z,0.00
2019-03-19T02:32:16.130Z,0.00
2019-03-19T02:33:16.123Z,0.00
2019-03-19T02:34:16.111Z,0.00
2019-03-19T02:35:16.093Z,0.00
2019-03-19T02:36:16.083Z,0.00
2019-03-19T02:37:16.073Z,0.00
2019-03-19T02:38:16.056Z,0.00
2019-03-19T02:39:16.051Z,0.00
2019-03-19T02:40:16.041Z,0.00
2019-03-19T02:41:16.022Z,0.00
2019-03-19T02:42:16.023Z,0.00
2019-03-19T02:43:15.996Z,0.00
2019-03-19T02:44:15.984Z,0.00
2019-03-19T02:45:15.978Z,0.00
2019-03-19T02:46:15.960Z,0.00
2019-03-19T02:47:15.967Z,0.00
2019-03-19T02:48:15.959Z,0.00
2019-03-19T02:49:15.926Z,0.00
2019-03-19T02:50:15.910Z,0.00
2019-03-19T02:51:15.904Z,0.00
2019-03-19T02:52:15.924Z,0.00
2019-03-19T02:53:15.879Z,0.00
2019-03-19T02:54:15.865Z,0.00
2019-03-19T02:55:15.860Z,0.00
2019-03-19T02:56:31.368Z,0.00
2019-03-19T02:57:15.865Z,0.00
2019-03-19T02:58:15.815Z,0.00
2019-03-19T02:59:15.805Z,0.00
2019-03-19T03:00:15.792Z,0.00
2019-03-19T03:01:15.779Z,0.00
2019-03-19T03:02:15.796Z,0.00
2019-03-19T03:03:15.751Z,0.00
2019-03-19T03:04:15.746Z,0.00
2019-03-19T03:05:15.734Z,0.00
2019-03-19T03:06:15.724Z,0.00
2019-03-19T03:07:15.700Z,0.00
2019-03-19T03:08:15.696Z,0.00
2019-03-19T03:09:15.682Z,0.00
2019-03-19T03:10:15.686Z,0.00
2019-03-19T03:11:15.668Z,0.00
2019-03-19T03:12:15.648Z,0.00
2019-03-19T03:13:15.644Z,0.00
2019-03-19T03:14:15.625Z,0.00
2019-03-19T03:15:15.631Z,0.00
2019-03-19T03:16:15.606Z,0.00
2019-03-19T03:17:15.585Z,0.00
2019-03-19T03:18:15.578Z,0.00
2019-03-19T03:19:15.560Z,0.00
2019-03-19T03:20:15.559Z,0.00
2019-03-19T03:21:15.537Z,0.00
2019-03-19T03:22:15.527Z,0.00
2019-03-19T03:23:15.515Z,0.00
2019-03-19T03:24:15.503Z,0.00
2019-03-19T03:25:15.506Z,0.00
2019-03-19T03:26:15.480Z,0.00
2019-03-19T03:27:15.467Z,0.00
2019-03-19T03:28:15.460Z,0.00
2019-03-19T03:29:15.444Z,0.00
2019-03-19T03:30:15.480Z,0.00
2019-03-19T03:31:15.432Z,0.00
2019-03-19T03:32:15.409Z,0.00
2019-03-19T03:33:15.397Z,0.00
2019-03-19T03:34:15.383Z,0.00
2019-03-19T03:35:15.406Z,0.00
2019-03-19T03:36:15.357Z,0.00
2019-03-19T03:37:15.347Z,0.00
2019-03-19T03:38:15.337Z,0.00
2019-03-19T03:39:15.322Z,0.00
2019-03-19T03:40:15.320Z,0.00
2019-03-19T03:41:15.291Z,0.00
2019-03-19T03:42:15.285Z,0.00
2019-03-19T03:43:15.273Z,0.00
2019-03-19T03:44:15.264Z,0.00
2019-03-19T03:45:15.256Z,0.00
2019-03-19T03:46:15.238Z,0.00
2019-03-19T03:47:15.231Z,0.00
2019-03-19T03:48:15.214Z,0.00
2019-03-19T03:49:15.202Z,0.00
2019-03-19T03:50:15.189Z,0.00
2019-03-19T03:51:15.179Z,0.00
2019-03-19T03:52:15.175Z,0.00
2019-03-19T03:53:15.153Z,0.00
2019-03-19T03:54:15.142Z,0.00
2019-03-19T03:55:15.132Z,0.00
2019-03-19T03:56:15.133Z,0.00
2019-03-19T03:57:15.125Z,0.00
2019-03-19T03:58:15.096Z,0.00
2019-03-19T03:59:15.080Z,0.00
2019-03-19T04:00:15.073Z,0.00
2019-03-19T04:01:15.056Z,0.00
2019-03-19T04:02:15.045Z,0.00
2019-03-19T04:03:15.034Z,0.00
2019-03-19T04:04:15.023Z,0.00
2019-03-19T04:05:15.019Z,0.00
2019-03-19T04:06:14.998Z,0.00
2019-03-19T04:07:14.987Z,0.00
2019-03-19T04:08:14.972Z,0.00
2019-03-19T04:09:14.963Z,0.00
2019-03-19T04:10:14.951Z,0.00
2019-03-19T04:11:14.935Z,0.00
2019-03-19T04:12:14.927Z,0.00
2019-03-19T04:13:14.926Z,0.00
2019-03-19T04:14:14.898Z,0.00
2019-03-19T04:15:14.890Z,0.00
2019-03-19T04:16:14.876Z,0.00
2019-03-19T04:17:14.867Z,0.00
2019-03-19T04:18:14.857Z,0.00
2019-03-19T04:19:14.867Z,0.00
2019-03-19T04:20:14.830Z,0.00
2019-03-19T04:21:14.815Z,0.00
2019-03-19T04:22:16.057Z,0.00
2019-03-19T04:23:14.799Z,0.00
2019-03-19T04:24:14.777Z,0.00
2019-03-19T04:25:14.762Z,0.00
2019-03-19T04:26:14.759Z,0.00
2019-03-19T04:27:16.416Z,0.00
2019-03-19T04:28:14.752Z,0.00
2019-03-19T04:29:14.721Z,0.00
2019-03-19T04:30:14.710Z,0.00
2019-03-19T04:31:14.700Z,0.00
2019-03-19T04:32:14.684Z,0.00
2019-03-19T04:33:14.668Z,0.00
2019-03-19T04:34:14.651Z,0.00
2019-03-19T04:35:14.659Z,0.00
2019-03-19T04:36:14.632Z,0.00
2019-03-19T04:37:14.618Z,0.00
2019-03-19T04:38:14.609Z,0.00
2019-03-19T04:39:14.593Z,0.00
2019-03-19T04:40:14.583Z,0.00
2019-03-19T04:41:14.586Z,0.00
2019-03-19T04:42:14.564Z,0.00
2019-03-19T04:43:14.560Z,0.00
2019-03-19T04:44:14.546Z,0.00
2019-03-19T04:45:14.523Z,0.00
2019-03-19T04:46:14.523Z,0.00
2019-03-19T04:47:14.498Z,0.00
2019-03-19T04:48:14.490Z,0.00
2019-03-19T04:49:14.488Z,0.00
2019-03-19T04:50:14.468Z,0.00
2019-03-19T04:51:14.449Z,0.00
2019-03-19T04:52:14.438Z,0.00
2019-03-19T04:53:14.432Z,0.00
2019-03-19T04:54:14.431Z,0.00
2019-03-19T04:55:14.401Z,0.00
2019-03-19T04:56:14.396Z,0.00
2019-03-19T04:57:14.376Z,0.00
2019-03-19T04:58:14.362Z,0.00
2019-03-19T04:59:14.362Z,0.00
2019-03-19T05:00:14.335Z,0.00
2019-03-19T05:01:14.328Z,0.00
2019-03-19T05:02:14.336Z,0.00
2019-03-19T05:03:14.304Z,0.00
2019-03-19T05:04:14.299Z,0.00
2019-03-19T05:05:14.276Z,0.00
2019-03-19T05:06:14.259Z,0.00
2019-03-19T05:07:14.254Z,0.00
2019-03-19T05:08:14.242Z,0.00
2019-03-19T05:09:14.229Z,0.00
2019-03-19T05:10:14.228Z,0.00
2019-03-19T05:11:14.203Z,0.00
2019-03-19T05:12:14.189Z,0.00
2019-03-19T05:13:14.184Z,0.00
2019-03-19T05:14:14.172Z,0.00
2019-03-19T05:15:14.158Z,0.00
2019-03-19T05:16:14.156Z,0.00
2019-03-19T05:17:14.133Z,0.00
2019-03-19T05:18:14.127Z,0.00
2019-03-19T05:19:14.101Z,0.00
2019-03-19T05:20:14.110Z,0.00
2019-03-19T05:21:14.090Z,0.00
2019-03-19T05:22:14.066Z,0.00
2019-03-19T05:23:14.050Z,0.00
2019-03-19T05:24:14.035Z,0.00
2019-03-19T05:25:14.062Z,0.00
2019-03-19T05:26:14.019Z,0.00
2019-03-19T05:27:14.136Z,0.00
2019-03-19T05:28:13.997Z,0.00
2019-03-19T05:29:13.991Z,0.00
2019-03-19T05:30:13.964Z,0.00
2019-03-19T05:31:13.959Z,0.00
2019-03-19T05:32:13.955Z,0.00
2019-03-19T05:33:13.946Z,0.00
2019-03-19T05:34:13.925Z,0.00
2019-03-19T05:35:13.909Z,0.00
2019-03-19T05:36:13.910Z,0.00
2019-03-19T05:37:13.896Z,5.63
2019-03-19T05:38:13.872Z,5.63
2019-03-19T05:39:13.862Z,5.63
2019-03-19T05:40:13.850Z,5.63
2019-03-19T05:41:13.837Z,5.63
2019-03-19T05:42:13.824Z,5.63
2019-03-19T05:43:13.807Z,5.63
2019-03-19T05:44:13.795Z,5.63
2019-03-19T05:45:13.794Z,11.25
2019-03-19T05:46:13.782Z,11.25
2019-03-19T05:47:13.762Z,11.25
2019-03-19T05:48:13.748Z,11.25
2019-03-19T05:49:13.737Z,11.25
2019-03-19T05:50:13.732Z,11.25
2019-03-19T05:51:15.696Z,11.25
2019-03-19T05:52:13.700Z,16.88
2019-03-19T05:53:13.691Z,16.88
2019-03-19T05:54:13.673Z,16.88
2019-03-19T05:55:13.677Z,16.88
2019-03-19T05:56:13.658Z,16.88
2019-03-19T05:57:13.637Z,22.50
2019-03-19T05:58:13.625Z,22.50
2019-03-19T05:59:13.612Z,22.50
2019-03-19T06:00:13.607Z,22.50
2019-03-19T06:01:13.586Z,28.13
2019-03-19T06:02:13.573Z,28.13
2019-03-19T06:03:13.569Z,28.13
2019-03-19T06:04:13.553Z,28.13
2019-03-19T06:05:13.540Z,33.75
2019-03-19T06:06:13.538Z,33.75
2019-03-19T06:07:13.512Z,33.75
2019-03-19T06:08:13.510Z,33.75
2019-03-19T06:09:13.489Z,33.75
2019-03-19T06:10:13.477Z,33.75
2019-03-19T06:11:13.468Z,33.75
2019-03-19T06:12:13.459Z,39.38
2019-03-19T06:13:13.442Z,39.38
2019-03-19T06:14:13.429Z,39.38
2019-03-19T06:15:13.420Z,39.38
2019-03-19T06:16:13.412Z,45.00
2019-03-19T06:17:13.397Z,45.00
2019-03-19T06:18:13.381Z,45.00
2019-03-19T06:19:13.367Z,45.00
2019-03-19T06:20:13.361Z,45.00
2019-03-19T06:21:13.341Z,45.00
2019-03-19T06:22:13.334Z,50.63
2019-03-19T06:23:13.322Z,50.63
2019-03-19T06:24:13.310Z,50.63
2019-03-19T06:25:13.307Z,50.63
2019-03-19T06:26:13.288Z,50.63
2019-03-19T06:27:13.278Z,50.63
2019-03-19T06:28:13.257Z,50.63
2019-03-19T06:29:13.247Z,56.25
2019-03-19T06:30:13.246Z,56.25
2019-03-19T06:31:13.226Z,56.25
2019-03-19T06:32:13.217Z,56.25
2019-03-19T06:33:13.204Z,61.88
2019-03-19T06:34:13.181Z,61.88
2019-03-19T06:35:13.185Z,61.88
2019-03-19T06:36:13.162Z,61.88
2019-03-19T06:37:13.161Z,67.50
2019-03-19T06:38:13.138Z,78.75
2019-03-19T06:39:13.126Z,78.75
2019-03-19T06:40:13.111Z,67.50
2019-03-19T06:41:13.100Z,67.50
2019-03-19T06:42:13.095Z,73.13
2019-03-19T06:43:13.082Z,73.13
2019-03-19T06:44:13.072Z,67.50
2019-03-19T06:45:13.057Z,67.50
2019-03-19T06:46:13.051Z,67.50
2019-03-19T06:47:13.049Z,73.13
2019-03-19T06:48:13.019Z,73.13
2019-03-19T06:49:13.022Z,67.50
2019-03-19T06:50:13.001Z,73.13
2019-03-19T06:51:12.986Z,73.13
2019-03-19T06:52:12.970Z,73.13
2019-03-19T06:53:12.967Z,73.13
2019-03-19T06:54:12.949Z,73.13
2019-03-19T06:55:12.963Z,73.13
2019-03-19T06:56:14.793Z,84.38
2019-03-19T06:57:12.916Z,95.63
2019-03-19T06:58:12.902Z,95.63
2019-03-19T06:59:12.890Z,84.38
2019-03-19T07:00:12.885Z,84.38
2019-03-19T07:01:12.868Z,84.38
2019-03-19T07:02:12.857Z,95.63
2019-03-19T07:03:12.867Z,106.88
2019-03-19T07:04:12.845Z,106.88
2019-03-19T07:05:12.833Z,106.88
2019-03-19T07:06:12.814Z,106.88
2019-03-19T07:07:12.803Z,106.88
2019-03-19T07:08:12.807Z,106.88
2019-03-19T07:09:12.783Z,106.88
2019-03-19T07:10:12.769Z,101.25
2019-03-19T07:11:12.769Z,101.25
2019-03-19T07:12:12.754Z,101.25
2019-03-19T07:13:12.740Z,101.25
2019-03-19T07:14:12.727Z,101.25
2019-03-19T07:15:12.719Z,101.25
2019-03-19T07:16:12.708Z,101.25
2019-03-19T07:17:12.701Z,101.25
2019-03-19T07:18:12.686Z,101.25
2019-03-19T07:19:12.678Z,95.63
2019-03-19T07:20:12.666Z,95.63
2019-03-19T07:21:12.662Z,95.63
2019-03-19T07:22:12.650Z,95.63
2019-03-19T07:23:12.655Z,95.63
2019-03-19T07:24:12.631Z,95.63
2019-03-19T07:25:12.619Z,95.63
2019-03-19T07:26:12.612Z,95.63
2019-03-19T07:27:12.607Z,95.63
2019-03-19T07:28:21.610Z,95.63
2019-03-19T07:29:12.582Z,95.63
2019-03-19T07:30:12.574Z,95.63
2019-03-19T07:31:12.563Z,95.63
2019-03-19T07:32:12.553Z,95.63
2019-03-19T07:33:12.540Z,95.63
2019-03-19T07:34:12.533Z,95.63
2019-03-19T07:35:12.527Z,95.63
2019-03-19T07:36:12.538Z,95.63
2019-03-19T07:37:12.510Z,95.63
2019-03-19T07:38:12.496Z,95.63
2019-03-19T07:39:12.498Z,95.63
2019-03-19T07:40:12.482Z,95.63
2019-03-19T07:41:12.475Z,95.63
2019-03-19T07:42:12.469Z,95.63
2019-03-19T07:43:12.455Z,95.63
2019-03-19T07:44:12.435Z,95.63
2019-03-19T07:45:12.507Z,95.63
2019-03-19T07:46:12.423Z,95.63
2019-03-19T07:47:12.420Z,95.63
2019-03-19T07:48:12.411Z,95.63
2019-03-19T07:49:12.400Z,95.63
2019-03-19T07:50:12.396Z,95.63
2019-03-19T07:51:12.378Z,95.63
2019-03-19T07:52:12.375Z,95.63
2019-03-19T07:53:12.366Z,95.63
2019-03-19T07:54:12.355Z,95.63
2019-03-19T07:55:12.389Z,95.63
2019-03-19T07:56:12.341Z,95.63
2019-03-19T07:57:12.334Z,95.63
2019-03-19T07:58:12.318Z,95.63
2019-03-19T07:59:12.315Z,95.63
2019-03-19T08:00:12.310Z,95.63
2019-03-19T08:01:12.287Z,95.63
2019-03-19T08:02:12.285Z,95.63
2019-03-19T08:03:16.373Z,95.63
2019-03-19T08:04:12.266Z,95.63
2019-03-19T08:05:12.261Z,95.63
2019-03-19T08:06:12.254Z,95.63
2019-03-19T08:07:12.242Z,95.63
2019-03-19T08:08:12.243Z,95.63
2019-03-19T08:09:12.225Z,95.63
2019-03-19T08:10:12.251Z,95.63
2019-03-19T08:11:13.136Z,95.63
2019-03-19T08:12:12.209Z,95.63
2019-03-19T08:13:12.196Z,95.63
2019-03-19T08:14:12.185Z,95.63
2019-03-19T08:15:12.178Z,95.63
2019-03-19T08:16:12.168Z,95.63
2019-03-19T08:17:12.165Z,95.63
2019-03-19T08:18:12.153Z,95.63
2019-03-19T08:19:12.146Z,95.63
2019-03-19T08:20:12.137Z,95.63
2019-03-19T08:21:12.149Z,95.63
2019-03-19T08:22:12.122Z,95.63
2019-03-19T08:23:12.120Z,95.63
2019-03-19T08:24:12.107Z,95.63
2019-03-19T08:25:12.107Z,95.63
2019-03-19T08:26:12.091Z,95.63
2019-03-19T08:27:12.081Z,95.63
2019-03-19T08:28:12.127Z,90.00
2019-03-19T08:29:12.061Z,90.00
2019-03-19T08:30:12.060Z,90.00
2019-03-19T08:31:12.048Z,90.00
2019-03-19T08:32:12.041Z,90.00
2019-03-19T08:33:12.035Z,90.00
2019-03-19T08:34:12.026Z,90.00
2019-03-19T08:35:12.017Z,95.63
2019-03-19T08:36:12.011Z,90.00
2019-03-19T08:37:12.004Z,90.00
2019-03-19T08:38:11.991Z,90.00
2019-03-19T08:39:11.985Z,90.00
2019-03-19T08:40:11.978Z,90.00
2019-03-19T08:41:11.966Z,90.00
2019-03-19T08:42:11.967Z,90.00
2019-03-19T08:43:11.953Z,90.00
2019-03-19T08:44:11.946Z,90.00
2019-03-19T08:45:11.937Z,90.00
2019-03-19T08:46:11.931Z,90.00
2019-03-19T08:47:11.919Z,90.00
2019-03-19T08:48:11.910Z,90.00
2019-03-19T08:49:11.903Z,90.00
2019-03-19T08:50:11.893Z,90.00
2019-03-19T08:51:11.887Z,90.00
2019-03-19T08:52:11.885Z,90.00
2019-03-19T08:53:11.881Z,90.00
2019-03-19T08:54:11.864Z,84.38
2019-03-19T08:55:11.859Z,84.38
2019-03-19T08:56:11.845Z,84.38
2019-03-19T08:57:11.835Z,84.38
2019-03-19T08:58:11.841Z,90.00
2019-03-19T08:59:11.829Z,90.00
2019-03-19T09:00:11.813Z,90.00
2019-03-19T09:01:11.803Z,90.00
2019-03-19T09:02:11.793Z,90.00
2019-03-19T09:03:11.802Z,90.00
2019-03-19T09:04:11.792Z,90.00
2019-03-19T09:05:11.776Z,90.00
2019-03-19T09:06:11.774Z,90.00
2019-03-19T09:07:11.756Z,90.00
2019-03-19T09:08:11.746Z,90.00
2019-03-19T09:09:11.741Z,90.00
2019-03-19T09:10:11.736Z,90.00
2019-03-19T09:11:11.733Z,84.38
2019-03-19T09:12:11.734Z,84.38
2019-03-19T09:13:11.705Z,84.38
2019-03-19T09:14:11.709Z,84.38
2019-03-19T09:15:11.697Z,90.00
2019-03-19T09:16:11.681Z,90.00
2019-03-19T09:17:11.678Z,90.00
2019-03-19T09:18:11.658Z,84.38
2019-03-19T09:19:11.654Z,84.38
2019-03-19T09:20:11.645Z,90.00
2019-03-19T09:21:11.642Z,90.00
2019-03-19T09:22:11.637Z,90.00
2019-03-19T09:23:11.626Z,90.00
2019-03-19T09:24:11.619Z,90.00
2019-03-19T09:25:11.619Z,90.00
2019-03-19T09:26:11.598Z,90.00
2019-03-19T09:27:11.584Z,90.00
2019-03-19T09:28:11.587Z,90.00
2019-03-19T09:29:16.758Z,90.00
2019-03-19T09:30:11.563Z,90.00
2019-03-19T09:31:11.555Z,90.00
2019-03-19T09:32:11.543Z,90.00
2019-03-19T09:33:11.535Z,90.00
2019-03-19T09:34:11.536Z,95.63
2019-03-19T09:35:11.526Z,95.63
2019-03-19T09:36:11.515Z,90.00
2019-03-19T09:37:11.511Z,95.63
2019-03-19T09:38:11.496Z,112.50
2019-03-19T09:39:11.488Z,123.75
2019-03-19T09:40:11.473Z,129.38
2019-03-19T09:41:11.470Z,135.00
2019-03-19T09:42:11.482Z,135.00
2019-03-19T09:43:11.454Z,140.63
2019-03-19T09:44:11.450Z,146.25
2019-03-19T09:45:11.432Z,157.50
2019-03-19T09:46:11.429Z,151.88
2019-03-19T09:47:11.428Z,146.25
2019-03-19T09:48:11.411Z,151.88
2019-03-19T09:49:11.407Z,163.13
2019-03-19T09:50:11.403Z,168.75
2019-03-19T09:51:11.385Z,180.00
2019-03-19T09:52:11.380Z,163.13
2019-03-19T09:53:11.373Z,168.75
2019-03-19T09:54:11.368Z,174.38
2019-03-19T09:55:11.362Z,174.38
2019-03-19T09:56:11.355Z,168.75
2019-03-19T09:57:13.587Z,174.38
2019-03-19T09:58:11.336Z,196.88
2019-03-19T09:59:11.327Z,202.50
2019-03-19T10:00:11.316Z,202.50
2019-03-19T10:01:11.323Z,196.88
2019-03-19T10:02:11.310Z,191.25
2019-03-19T10:03:11.294Z,174.38
2019-03-19T10:04:11.293Z,151.88
2019-03-19T10:05:11.286Z,135.00
2019-03-19T10:06:14.258Z,123.75
2019-03-19T10:07:11.275Z,101.25
2019-03-19T10:08:11.267Z,101.25
2019-03-19T10:09:11.262Z,90.00
2019-03-19T10:10:11.255Z,84.38
2019-03-19T10:11:11.280Z,78.75
2019-03-19T10:12:11.239Z,78.75
2019-03-19T10:13:11.244Z,84.38
2019-03-19T10:14:11.222Z,90.00
2019-03-19T10:15:11.221Z,90.00
2019-03-19T10:16:11.222Z,84.38
2019-03-19T10:17:11.203Z,84.38
2019-03-19T10:18:11.192Z,78.75
2019-03-19T10:19:11.183Z,78.75
2019-03-19T10:20:11.186Z,73.13
2019-03-19T10:21:11.181Z,73.13
2019-03-19T10:22:11.189Z,73.13
2019-03-19T10:23:11.164Z,73.13
2019-03-19T10:24:11.151Z,78.75
2019-03-19T10:25:11.155Z,78.75
2019-03-19T10:26:11.141Z,78.75
2019-03-19T10:27:11.139Z,78.75
2019-03-19T10:28:11.131Z,78.75
2019-03-19T10:29:11.121Z,78.75
2019-03-19T10:30:11.110Z,78.75
2019-03-19T10:31:11.100Z,78.75
2019-03-19T10:32:11.107Z,90.00
2019-03-19T10:33:11.094Z,101.25
2019-03-19T10:34:11.080Z,123.75
2019-03-19T10:35:12.790Z,129.38
2019-03-19T10:36:11.058Z,151.88
2019-03-19T10:37:11.066Z,174.38
2019-03-19T10:38:12.786Z,157.50
2019-03-19T10:39:11.039Z,140.63
2019-03-19T10:40:11.037Z,129.38
2019-03-19T10:41:12.794Z,112.50
2019-03-19T10:42:11.014Z,101.25
2019-03-19T10:43:14.791Z,95.63
2019-03-19T10:44:12.801Z,95.63
2019-03-19T10:45:11.002Z,95.63
2019-03-19T10:46:10.980Z,95.63
2019-03-19T10:47:10.980Z,95.63
2019-03-19T10:48:14.809Z,95.63
2019-03-19T10:49:10.957Z,95.63
2019-03-19T10:50:10.969Z,90.00
2019-03-19T10:51:10.956Z,90.00
2019-03-19T10:52:10.938Z,84.38
2019-03-19T10:53:12.798Z,90.00
2019-03-19T10:54:10.922Z,90.00
2019-03-19T10:55:10.922Z,90.00
2019-03-19T10:56:10.900Z,90.00
2019-03-19T10:57:10.964Z,90.00
2019-03-19T10:58:11.554Z,90.00
2019-03-19T10:59:10.881Z,90.00
2019-03-19T11:00:12.801Z,90.00
2019-03-19T11:01:11.864Z,90.00
2019-03-19T11:02:10.876Z,90.00
2019-03-19T11:03:10.876Z,90.00
2019-03-19T11:04:10.843Z,95.63
2019-03-19T11:05:10.840Z,101.25
2019-03-19T11:06:10.861Z,106.88
2019-03-19T11:07:11.815Z,106.88
2019-03-19T11:08:10.817Z,112.50
2019-03-19T11:09:10.811Z,106.88
2019-03-19T11:10:10.800Z,106.88
2019-03-19T11:11:12.356Z,106.88
2019-03-19T11:12:10.790Z,106.88
2019-03-19T11:13:10.783Z,101.25
2019-03-19T11:14:10.772Z,95.63
2019-03-19T11:15:10.768Z,90.00
2019-03-19T11:16:10.755Z,84.38
2019-03-19T11:17:10.754Z,84.38
2019-03-19T11:18:10.738Z,84.38
2019-03-19T11:19:10.732Z,84.38
2019-03-19T11:20:10.726Z,84.38
2019-03-19T11:21:10.717Z,84.38
2019-03-19T11:22:10.710Z,84.38
2019-03-19T11:23:10.702Z,84.38
2019-03-19T11:24:10.698Z,84.38
2019-03-19T11:25:10.691Z,78.75
2019-03-19T11:26:10.687Z,84.38
2019-03-19T11:27:10.670Z,78.75
2019-03-19T11:28:10.662Z,78.75
2019-03-19T11:29:10.667Z,84.38
2019-03-19T11:30:10.647Z,84.38
2019-03-19T11:31:10.650Z,84.38
2019-03-19T11:32:10.647Z,84.38
2019-03-19T11:33:10.630Z,78.75
2019-03-19T11:34:10.621Z,78.75
2019-03-19T11:35:10.620Z,73.13
2019-03-19T11:36:10.614Z,84.38
2019-03-19T11:37:10.608Z,84.38
2019-03-19T11:38:10.596Z,84.38
2019-03-19T11:39:10.584Z,78.75
2019-03-19T11:40:10.921Z,78.75
2019-03-19T11:41:10.575Z,78.75
2019-03-19T11:42:10.558Z,78.75
2019-03-19T11:43:10.559Z,78.75
2019-03-19T11:44:10.550Z,78.75
2019-03-19T11:45:10.541Z,78.75
2019-03-19T11:46:10.533Z,78.75
2019-03-19T11:47:10.521Z,78.75
2019-03-19T11:48:10.519Z,78.75
2019-03-19T11:49:10.531Z,78.75
2019-03-19T11:50:10.501Z,78.75
2019-03-19T11:51:10.497Z,78.75
2019-03-19T11:52:10.488Z,78.75
2019-03-19T11:53:10.479Z,78.75
2019-03-19T11:54:10.472Z,78.75
2019-03-19T11:55:10.481Z,78.75
2019-03-19T11:56:10.459Z,73.13
2019-03-19T11:57:10.452Z,73.13
2019-03-19T11:58:10.454Z,73.13
2019-03-19T11:59:10.432Z,73.13
2019-03-19T12:00:11.680Z,73.13
2019-03-19T12:01:10.426Z,73.13
2019-03-19T12:02:10.414Z,73.13
2019-03-19T12:03:15.171Z,73.13
2019-03-19T12:04:10.396Z,73.13
2019-03-19T12:05:10.406Z,73.13
2019-03-19T12:06:10.384Z,73.13
2019-03-19T12:07:10.372Z,73.13
2019-03-19T12:08:10.365Z,78.75
2019-03-19T12:09:10.370Z,73.13
2019-03-19T12:10:10.354Z,73.13
2019-03-19T12:11:10.347Z,73.13
2019-03-19T12:12:11.692Z,73.13
2019-03-19T12:13:10.332Z,73.13
2019-03-19T12:14:10.339Z,73.13
2019-03-19T12:15:10.317Z,73.13
2019-03-19T12:16:10.311Z,73.13
2019-03-19T12:17:10.303Z,73.13
2019-03-19T12:18:10.295Z,73.13
2019-03-19T12:19:10.284Z,73.13
2019-03-19T12:20:10.273Z,73.13
2019-03-19T12:21:10.272Z,73.13
2019-03-19T12:22:10.262Z,73.13
2019-03-19T12:23:10.266Z,73.13
2019-03-19T12:24:10.250Z,73.13
2019-03-19T12:25:10.241Z,73.13
2019-03-19T12:26:10.231Z,73.13
2019-03-19T12:27:10.230Z,73.13
2019-03-19T12:28:10.222Z,73.13
2019-03-19T12:29:10.226Z,73.13
2019-03-19T12:30:10.209Z,73.13
2019-03-19T12:31:10.198Z,73.13
2019-03-19T12:32:10.204Z,73.13
2019-03-19T12:33:10.190Z,73.13
2019-03-19T12:34:10.190Z,73.13
2019-03-19T12:35:10.171Z,73.13
2019-03-19T12:36:10.163Z,73.13
2019-03-19T12:37:10.168Z,73.13
2019-03-19T12:38:10.150Z,73.13
2019-03-19T12:39:10.142Z,73.13
2019-03-19T12:40:10.134Z,73.13
2019-03-19T12:41:10.132Z,73.13
2019-03-19T12:42:10.131Z,73.13
2019-03-19T12:43:10.112Z,73.13
2019-03-19T12:44:10.114Z,67.50
2019-03-19T12:45:10.097Z,67.50
2019-03-19T12:46:10.087Z,67.50
2019-03-19T12:47:10.088Z,67.50
2019-03-19T12:48:10.080Z,67.50
2019-03-19T12:49:10.093Z,67.50
2019-03-19T12:50:10.064Z,67.50
2019-03-19T12:51:10.052Z,67.50
2019-03-19T12:52:10.047Z,67.50
2019-03-19T12:53:10.053Z,67.50
2019-03-19T12:54:10.033Z,67.50
2019-03-19T12:55:10.026Z,67.50
2019-03-19T12:56:10.017Z,67.50
2019-03-19T12:57:10.019Z,67.50
2019-03-19T12:58:10.013Z,67.50
2019-03-19T12:59:19.824Z,67.50
2019-03-19T13:00:09.990Z,67.50
2019-03-19T13:01:10.035Z,67.50