createdAt,value
2018-07-28T00:04:04.069Z,0
2018-07-28T00:14:18.280Z,0
2018-07-28T00:24:32.999Z,0
2018-07-28T00:34:47.021Z,0
2018-07-28T00:45:01.523Z,0
2018-07-28T00:55:16.635Z,0
2018-07-28T01:05:30.886Z,0
2018-07-28T01:15:46.608Z,0
2018-07-28T01:26:00.832Z,0
2018-07-28T01:36:14.945Z,0
2018-07-28T01:46:29.769Z,0
2018-07-28T01:56:44.646Z,0
2018-07-28T02:06:59.901Z,0
2018-07-28T02:17:13.901Z,0
2018-07-28T02:27:27.921Z,0
2018-07-28T02:37:42.135Z,0
2018-07-28T02:47:57.729Z,0
2018-07-28T03:08:28.262Z,4
2018-07-28T03:18:42.782Z,20
2018-07-28T03:28:57.944Z,76
2018-07-28T03:39:12.998Z,220
2018-07-28T03:49:27.554Z,488
2018-07-28T03:59:42.512Z,832
2018-07-28T04:09:57.058Z,1208
2018-07-28T04:20:12.779Z,1660
2018-07-28T04:30:26.159Z,2164
2018-07-28T04:40:41.740Z,2704
2018-07-28T04:50:56.502Z,3184
2018-07-28T05:01:10.707Z,3176
2018-07-28T05:11:26.008Z,3212
2018-07-28T05:21:41.334Z,3648
2018-07-28T05:31:56.375Z,4036
2018-07-28T05:42:11.418Z,5648
2018-07-28T05:52:25.591Z,8108
2018-07-28T06:02:40.466Z,7352
2018-07-28T06:12:54.316Z,7864
2018-07-28T06:23:09.919Z,10528
2018-07-28T06:33:24.306Z,21536
2018-07-28T06:43:38.427Z,23776
2018-07-28T06:53:52.767Z,18976
2018-07-28T07:04:06.573Z,27424
2018-07-28T07:14:20.591Z,30400
2018-07-28T07:24:35.575Z,19040
2018-07-28T07:34:50.213Z,47808
2018-07-28T07:45:04.270Z,39360
2018-07-28T07:55:20.055Z,36512
2018-07-28T08:05:35.609Z,38976
2018-07-28T08:15:50.759Z,29344
2018-07-28T08:26:05.567Z,27520
2018-07-28T08:36:19.463Z,14880
2018-07-28T08:46:33.513Z,8096
2018-07-28T08:56:48.416Z,8940
2018-07-28T09:07:03.923Z,20480
2018-07-28T09:17:18.513Z,22816
2018-07-28T09:27:32.496Z,18848
2018-07-28T09:37:46.742Z,28960
2018-07-28T09:48:01.497Z,12728
2018-07-28T09:58:15.978Z,11396
2018-07-28T10:08:29.869Z,12704
2018-07-28T10:18:45.563Z,8568
2018-07-28T10:28:59.990Z,9556
2018-07-28T10:39:15.495Z,21792
2018-07-28T10:49:31.031Z,30240
2018-07-28T10:59:45.816Z,26080
2018-07-28T11:10:00.352Z,35360
2018-07-28T11:20:15.571Z,45312
2018-07-28T11:30:30.188Z,42048
2018-07-28T11:40:44.981Z,39296
2018-07-28T11:51:00.360Z,53120
2018-07-28T12:01:14.767Z,93632
2018-07-28T12:11:30.325Z,63744
2018-07-28T12:21:44.424Z,51296
2018-07-28T12:31:58.763Z,73344
2018-07-28T12:42:12.976Z,87296
2018-07-28T12:52:28.050Z,84160
2018-07-28T13:02:42.587Z,59328
2018-07-28T13:12:58.089Z,69248
2018-07-28T13:23:13.043Z,68000
2018-07-28T13:33:27.128Z,92800
2018-07-28T13:43:41.718Z,82592
2018-07-28T13:53:55.680Z,37280
2018-07-28T14:04:11.609Z,41248
2018-07-28T14:14:26.900Z,83296
2018-07-28T14:24:42.649Z,50784
2018-07-28T14:34:56.684Z,25248
2018-07-28T14:45:12.087Z,40672
2018-07-28T14:55:27.329Z,49280
2018-07-28T15:05:42.785Z,32224
2018-07-28T15:15:56.851Z,35168
2018-07-28T15:26:10.985Z,8884
2018-07-28T15:36:26.469Z,7160
2018-07-28T15:46:42.181Z,8052
2018-07-28T15:56:56.327Z,4428
2018-07-28T16:07:10.436Z,4928
2018-07-28T16:17:24.461Z,30816
2018-07-28T16:27:39.709Z,39968
2018-07-28T16:37:55.252Z,21984
2018-07-28T16:48:09.316Z,32736
2018-07-28T16:58:23.418Z,30208
2018-07-28T17:18:52.762Z,35712
2018-07-28T17:29:07.347Z,30240
2018-07-28T17:39:22.299Z,25536
2018-07-28T17:49:37.236Z,21664
2018-07-28T17:59:52.817Z,14484
2018-07-28T18:10:06.990Z,8940
2018-07-28T18:20:23.136Z,4968
2018-07-28T18:30:35.756Z,4876
2018-07-28T18:40:50.878Z,5332
2018-07-28T18:51:05.149Z,3620
2018-07-28T19:01:20.238Z,1732
2018-07-28T19:11:34.446Z,1012
2018-07-28T19:21:48.623Z,536
2018-07-28T19:32:02.641Z,232
2018-07-28T19:42:17.999Z,80
2018-07-28T19:52:33.644Z,20
2018-07-28T20:02:48.468Z,4
2018-07-28T20:13:03.390Z,0
2018-07-28T20:23:17.619Z,0
2018-07-28T20:33:32.526Z,0
2018-07-28T20:43:46.615Z,0
2018-07-28T20:54:01.563Z,0
2018-07-28T21:04:16.947Z,0
2018-07-28T21:14:31.970Z,0
2018-07-28T21:24:48.015Z,0
2018-07-28T21:35:02.893Z,0
2018-07-28T21:45:17.419Z,0
2018-07-28T21:55:33.037Z,0
2018-07-28T22:05:48.232Z,0
2018-07-28T22:16:02.676Z,0
2018-07-28T22:26:17.606Z,0
2018-07-28T22:36:32.872Z,0
2018-07-28T22:46:47.215Z,0
2018-07-28T22:57:01.684Z,0
2018-07-28T23:07:16.307Z,0
2018-07-28T23:17:30.227Z,0
2018-07-28T23:27:44.017Z,0
2018-07-28T23:37:58.419Z,0
2018-07-28T23:48:13.610Z,0
2018-07-28T23:58:27.972Z,0
