createdAt,value
2019-03-25T05:15:43.939Z,4.00
2019-03-25T06:18:04.985Z,120.00
2019-03-25T06:19:04.978Z,140.00
2019-03-25T06:20:04.988Z,188.00
2019-03-25T06:21:04.934Z,196.00
2019-03-25T06:22:04.917Z,168.00
2019-03-25T06:23:04.933Z,172.00
2019-03-25T06:24:04.908Z,208.00
2019-03-25T06:25:04.896Z,240.00
2019-03-25T06:26:04.876Z,244.00
2019-03-25T06:27:13.727Z,280.00
2019-03-25T06:28:26.635Z,324.00
2019-03-25T06:29:26.625Z,416.00
2019-03-25T06:30:26.606Z,472.00
2019-03-25T06:31:26.616Z,488.00
2019-03-25T06:32:26.584Z,528.00
2019-03-25T06:33:26.576Z,496.00
2019-03-25T06:34:26.567Z,480.00
2019-03-25T06:35:26.557Z,528.00
2019-03-25T06:36:26.557Z,536.00
2019-03-25T06:37:26.538Z,500.00
2019-03-25T06:38:26.534Z,500.00
2019-03-25T06:39:26.507Z,464.00
2019-03-25T06:40:26.509Z,436.00
2019-03-25T06:41:26.487Z,472.00
2019-03-25T06:42:26.486Z,520.00
2019-03-25T06:43:26.463Z,340.00
2019-03-25T06:44:26.459Z,168.00
2019-03-25T06:45:26.442Z,192.00
2019-03-25T06:46:26.496Z,288.00
2019-03-25T06:47:26.418Z,288.00
2019-03-25T06:48:26.405Z,320.00
2019-03-25T06:49:26.403Z,268.00
2019-03-25T06:50:26.395Z,308.00
2019-03-25T06:51:26.378Z,424.00
2019-03-25T06:52:26.377Z,388.00
2019-03-25T06:53:26.358Z,368.00
2019-03-25T06:54:26.342Z,504.00
2019-03-25T06:55:26.336Z,464.00
2019-03-25T06:56:26.314Z,464.00
2019-03-25T06:57:26.303Z,380.00
2019-03-25T06:58:26.292Z,432.00
2019-03-25T06:59:26.278Z,616.00
2019-03-25T07:00:26.291Z,596.00
2019-03-25T07:01:26.262Z,532.00
2019-03-25T07:02:26.288Z,520.00
2019-03-25T07:03:26.237Z,612.00
2019-03-25T07:04:26.235Z,708.00
2019-03-25T07:05:26.217Z,824.00
2019-03-25T07:06:26.203Z,996.00
2019-03-25T07:07:26.190Z,1096.00
2019-03-25T07:08:26.193Z,1196.00
2019-03-25T07:09:26.174Z,1004.00
2019-03-25T07:10:26.159Z,856.00
2019-03-25T07:11:26.183Z,744.00
2019-03-25T07:12:26.135Z,808.00
2019-03-25T07:13:26.139Z,948.00
2019-03-25T07:14:26.122Z,1096.00
2019-03-25T07:15:26.137Z,1152.00
2019-03-25T07:16:26.107Z,1164.00
2019-03-25T07:17:26.135Z,1044.00
2019-03-25T07:18:26.083Z,1004.00
2019-03-25T07:19:26.072Z,1000.00
2019-03-25T07:20:26.078Z,848.00
2019-03-25T07:21:26.030Z,884.00
2019-03-25T07:22:26.024Z,744.00
2019-03-25T07:23:26.037Z,752.00
2019-03-25T07:24:26.034Z,880.00
2019-03-25T07:25:26.025Z,688.00
2019-03-25T07:26:25.979Z,564.00
2019-03-25T07:27:36.092Z,716.00
2019-03-25T07:28:48.491Z,676.00
2019-03-25T07:29:48.466Z,708.00
2019-03-25T07:30:48.466Z,780.00
2019-03-25T07:31:48.446Z,1040.00
2019-03-25T07:32:48.433Z,748.00
2019-03-25T07:33:48.437Z,540.00
2019-03-25T07:34:48.420Z,700.00
2019-03-25T07:35:48.404Z,784.00
2019-03-25T07:36:48.399Z,1036.00
2019-03-25T07:37:48.400Z,1252.00
2019-03-25T07:38:48.370Z,1148.00
2019-03-25T07:39:48.365Z,1480.00
2019-03-25T07:40:48.355Z,900.00
2019-03-25T07:41:48.368Z,1140.00
2019-03-25T07:42:48.331Z,1024.00
2019-03-25T07:43:48.327Z,936.00
2019-03-25T07:44:48.308Z,1300.00
2019-03-25T07:45:48.331Z,1448.00
2019-03-25T07:46:48.302Z,1388.00
2019-03-25T07:47:48.290Z,1284.00
2019-03-25T07:48:48.260Z,1220.00
2019-03-25T07:49:48.252Z,1280.00
2019-03-25T07:50:48.244Z,1448.00
2019-03-25T07:51:48.229Z,1212.00
2019-03-25T07:52:48.218Z,1116.00
2019-03-25T07:53:51.205Z,1444.00
2019-03-25T07:54:48.221Z,1740.00
2019-03-25T07:55:48.219Z,1736.00
2019-03-25T07:56:49.397Z,1664.00
2019-03-25T07:57:48.859Z,1484.00
2019-03-25T07:58:48.208Z,1452.00
2019-03-25T07:59:48.420Z,1472.00
2019-03-25T08:00:48.717Z,1504.00
2019-03-25T08:01:49.321Z,1372.00
2019-03-25T08:02:48.180Z,1292.00
2019-03-25T08:03:48.673Z,1284.00
2019-03-25T08:04:48.154Z,1068.00
2019-03-25T08:05:48.232Z,1000.00
2019-03-25T08:06:48.146Z,924.00
2019-03-25T08:07:48.123Z,844.00
2019-03-25T08:08:48.312Z,884.00
2019-03-25T08:09:48.075Z,908.00
2019-03-25T08:10:49.620Z,844.00
2019-03-25T08:11:48.063Z,864.00
2019-03-25T08:12:48.052Z,764.00
2019-03-25T08:13:48.053Z,784.00
2019-03-25T08:14:48.025Z,924.00
2019-03-25T08:15:48.010Z,864.00
2019-03-25T08:16:47.969Z,924.00
2019-03-25T08:17:47.959Z,884.00
2019-03-25T08:18:48.080Z,856.00
2019-03-25T08:19:47.947Z,712.00
2019-03-25T08:20:47.931Z,660.00
2019-03-25T08:21:47.992Z,544.00
2019-03-25T08:22:47.953Z,616.00
2019-03-25T08:23:47.949Z,736.00
2019-03-25T08:24:47.912Z,1136.00
2019-03-25T08:25:47.897Z,1420.00
2019-03-25T08:26:47.929Z,1508.00
2019-03-25T08:27:59.189Z,1552.00
2019-03-25T08:29:09.646Z,852.00
2019-03-25T08:30:09.693Z,672.00
2019-03-25T08:31:09.574Z,856.00
2019-03-25T08:32:09.663Z,700.00
2019-03-25T08:33:09.577Z,984.00
2019-03-25T08:34:09.548Z,820.00
2019-03-25T08:35:09.551Z,1128.00
2019-03-25T08:36:09.526Z,804.00
2019-03-25T08:37:09.506Z,860.00
2019-03-25T08:38:09.514Z,908.00
2019-03-25T08:39:09.485Z,1112.00
2019-03-25T08:40:09.709Z,1204.00
2019-03-25T08:41:09.469Z,1272.00
2019-03-25T08:42:10.261Z,752.00
2019-03-25T08:43:09.514Z,940.00
2019-03-25T08:44:09.437Z,1256.00
2019-03-25T08:45:09.732Z,1168.00
2019-03-25T08:46:09.568Z,1432.00
2019-03-25T08:47:09.403Z,1484.00
2019-03-25T08:48:17.960Z,1416.00
2019-03-25T08:50:13.737Z,1292.00
2019-03-25T08:51:13.686Z,1064.00
2019-03-25T08:52:16.695Z,1048.00
2019-03-25T08:53:14.946Z,1156.00
2019-03-25T08:54:13.657Z,968.00
2019-03-25T08:55:13.663Z,1172.00
2019-03-25T08:56:13.621Z,1076.00
2019-03-25T08:57:16.260Z,1384.00
2019-03-25T08:58:13.621Z,1292.00
2019-03-25T08:59:13.594Z,1216.00
2019-03-25T09:00:13.598Z,1312.00
2019-03-25T09:01:13.617Z,1248.00
2019-03-25T09:02:13.567Z,1252.00
2019-03-25T09:03:13.549Z,1348.00
2019-03-25T09:04:13.560Z,1300.00
2019-03-25T09:05:13.554Z,1260.00
2019-03-25T09:06:13.533Z,1308.00
2019-03-25T09:07:13.505Z,1276.00
2019-03-25T09:08:13.500Z,1360.00
2019-03-25T09:09:13.481Z,1292.00
2019-03-25T09:10:13.477Z,1448.00
2019-03-25T09:11:13.471Z,1748.00
2019-03-25T09:12:13.460Z,1588.00
2019-03-25T09:13:13.677Z,1676.00
2019-03-25T09:14:13.447Z,2080.00
2019-03-25T09:15:13.462Z,2320.00
2019-03-25T09:31:44.775Z,560.00
2019-03-25T09:32:44.758Z,600.00
2019-03-25T09:33:44.765Z,508.00
2019-03-25T09:34:44.735Z,524.00
2019-03-25T09:35:44.788Z,708.00
2019-03-25T09:36:44.955Z,904.00
2019-03-25T09:37:44.695Z,884.00
2019-03-25T09:38:44.683Z,1384.00
2019-03-25T09:39:44.690Z,1644.00
2019-03-25T09:40:44.666Z,1720.00
2019-03-25T09:41:44.650Z,1652.00
2019-03-25T09:42:44.669Z,1432.00
2019-03-25T09:43:44.635Z,1544.00
2019-03-25T09:44:44.678Z,1980.00
2019-03-25T09:45:44.709Z,1628.00
2019-03-25T09:46:44.597Z,1340.00
2019-03-25T09:47:44.586Z,1696.00
2019-03-25T09:48:44.581Z,1444.00
2019-03-25T09:49:44.565Z,1868.00
2019-03-25T09:50:44.554Z,1692.00
2019-03-25T09:51:44.554Z,1500.00
2019-03-25T09:52:44.550Z,1460.00
2019-03-25T09:53:44.539Z,1584.00
2019-03-25T09:54:44.515Z,2128.00
2019-03-25T09:55:44.511Z,1676.00
2019-03-25T09:56:44.524Z,1680.00
2019-03-25T09:57:44.485Z,2044.00
2019-03-25T09:58:44.480Z,2336.00
2019-03-25T09:59:44.745Z,1792.00
2019-03-25T10:00:44.441Z,1664.00
2019-03-25T10:01:44.430Z,2196.00
2019-03-25T10:02:44.434Z,1840.00
2019-03-25T10:03:44.415Z,1792.00
2019-03-25T10:04:44.405Z,1592.00
2019-03-25T10:05:44.406Z,2160.00
2019-03-25T10:06:44.375Z,1604.00
2019-03-25T10:07:44.398Z,1668.00
2019-03-25T10:08:44.352Z,1420.00
2019-03-25T10:09:44.349Z,1604.00
2019-03-25T10:10:44.349Z,1540.00
2019-03-25T10:11:44.354Z,1424.00
2019-03-25T10:12:44.318Z,1096.00
2019-03-25T10:13:44.295Z,1280.00
2019-03-25T10:14:44.291Z,1328.00
2019-03-25T10:15:44.307Z,1644.00
2019-03-25T10:16:44.303Z,2000.00
2019-03-25T10:17:44.283Z,2056.00
2019-03-25T10:18:44.274Z,2028.00
2019-03-25T10:19:44.258Z,2032.00
2019-03-25T10:20:44.221Z,2272.00
2019-03-25T10:21:44.275Z,2044.00
2019-03-25T10:22:44.197Z,1288.00
2019-03-25T10:23:44.281Z,1596.00
2019-03-25T10:24:44.196Z,1560.00
2019-03-25T10:25:44.161Z,1348.00
2019-03-25T10:26:44.155Z,1596.00
2019-03-25T10:27:44.165Z,1876.00
2019-03-25T10:28:48.909Z,1956.00
2019-03-25T10:29:44.131Z,1992.00
2019-03-25T10:30:44.113Z,2188.00
2019-03-25T10:31:44.113Z,2240.00
2019-03-25T10:32:44.088Z,2036.00
2019-03-25T10:33:44.108Z,1804.00
2019-03-25T10:34:44.054Z,1584.00
2019-03-25T10:35:44.054Z,1572.00
2019-03-25T10:36:44.040Z,1576.00
2019-03-25T10:37:44.023Z,1108.00
2019-03-25T10:38:44.012Z,1104.00
2019-03-25T10:39:44.023Z,1080.00
2019-03-25T10:40:44.024Z,1412.00
2019-03-25T10:41:43.977Z,1364.00
2019-03-25T10:42:43.970Z,1776.00
2019-03-25T10:43:43.961Z,1944.00
2019-03-25T10:44:43.948Z,2360.00
2019-03-25T10:45:43.956Z,2552.00
2019-03-25T10:46:44.586Z,2116.00
2019-03-25T10:47:43.934Z,1720.00
2019-03-25T10:48:43.904Z,1900.00
2019-03-25T10:49:43.904Z,1480.00
2019-03-25T10:50:43.890Z,1396.00
2019-03-25T10:51:43.881Z,1072.00
2019-03-25T10:52:43.862Z,616.00
2019-03-25T10:53:43.854Z,484.00
2019-03-25T10:54:44.009Z,656.00
2019-03-25T10:55:43.829Z,1124.00
2019-03-25T10:56:49.083Z,1864.00
2019-03-25T10:57:43.882Z,2472.00
2019-03-25T10:58:43.782Z,2560.00
2019-03-25T10:59:43.792Z,2628.00
2019-03-25T11:00:43.793Z,2596.00
2019-03-25T11:01:43.780Z,2328.00
2019-03-25T11:02:43.815Z,2244.00
2019-03-25T11:03:43.788Z,2248.00
2019-03-25T11:04:43.769Z,2264.00
2019-03-25T11:05:43.747Z,2068.00
2019-03-25T11:06:43.745Z,1548.00
2019-03-25T11:07:44.292Z,1392.00
2019-03-25T11:08:46.748Z,880.00
2019-03-25T11:09:43.723Z,692.00
2019-03-25T11:10:43.657Z,560.00
2019-03-25T11:11:43.654Z,456.00
2019-03-25T11:12:43.626Z,436.00
2019-03-25T11:13:43.622Z,400.00
2019-03-25T11:14:43.630Z,460.00
2019-03-25T11:15:43.603Z,704.00
2019-03-25T11:16:43.585Z,768.00
2019-03-25T11:17:43.597Z,772.00
2019-03-25T11:18:43.626Z,860.00
2019-03-25T11:19:43.594Z,996.00
2019-03-25T11:20:43.555Z,1024.00
2019-03-25T11:21:43.550Z,1024.00
2019-03-25T11:22:43.522Z,1008.00
2019-03-25T11:23:43.511Z,1028.00
2019-03-25T11:24:43.495Z,1056.00
2019-03-25T11:25:43.478Z,1100.00
2019-03-25T11:26:43.568Z,1024.00
2019-03-25T11:27:43.479Z,992.00
2019-03-25T11:28:43.455Z,996.00
2019-03-25T11:29:43.429Z,1004.00
2019-03-25T11:30:43.426Z,972.00
2019-03-25T11:31:43.419Z,1012.00
2019-03-25T11:32:43.405Z,1016.00
2019-03-25T11:33:43.401Z,872.00
2019-03-25T11:34:43.374Z,1016.00
2019-03-25T11:35:43.364Z,1020.00
2019-03-25T11:36:43.355Z,1024.00
2019-03-25T11:37:43.338Z,1040.00
2019-03-25T11:38:43.363Z,1048.00
2019-03-25T11:39:43.327Z,920.00
2019-03-25T11:40:43.548Z,1088.00
2019-03-25T11:41:43.303Z,1288.00
2019-03-25T11:42:43.289Z,1536.00
2019-03-25T11:43:43.281Z,1348.00
2019-03-25T11:44:43.268Z,1124.00
2019-03-25T11:45:43.257Z,1024.00
2019-03-25T11:46:43.241Z,960.00
2019-03-25T11:47:43.240Z,1156.00
2019-03-25T11:48:43.239Z,1212.00
2019-03-25T11:49:44.580Z,1120.00
2019-03-25T11:50:43.210Z,1364.00
2019-03-25T11:51:43.191Z,1264.00
2019-03-25T11:52:43.169Z,1404.00
2019-03-25T11:53:43.171Z,1312.00
2019-03-25T11:54:43.542Z,1456.00
2019-03-25T11:55:43.148Z,1828.00
2019-03-25T11:56:43.132Z,1984.00
2019-03-25T11:57:43.114Z,2248.00
2019-03-25T11:58:43.105Z,2076.00
2019-03-25T11:59:43.140Z,2120.00
2019-03-25T12:00:43.081Z,2468.00
2019-03-25T12:01:43.090Z,3040.00
2019-03-25T12:02:43.055Z,3036.00
2019-03-25T12:03:43.074Z,2596.00
2019-03-25T12:04:43.035Z,2124.00
2019-03-25T12:05:43.026Z,1492.00
2019-03-25T12:06:43.030Z,1004.00
2019-03-25T12:07:43.019Z,736.00
2019-03-25T12:08:43.008Z,400.00
2019-03-25T12:09:42.993Z,212.00
2019-03-25T12:10:42.969Z,216.00
2019-03-25T12:11:42.984Z,320.00
2019-03-25T12:12:42.947Z,564.00
2019-03-25T12:13:42.938Z,664.00
2019-03-25T12:14:42.923Z,692.00
2019-03-25T12:15:42.908Z,704.00
2019-03-25T12:16:42.897Z,720.00
2019-03-25T12:17:42.889Z,780.00
2019-03-25T12:18:42.903Z,896.00
2019-03-25T12:19:42.927Z,1024.00
2019-03-25T12:20:42.874Z,1052.00
2019-03-25T12:21:42.865Z,1108.00
2019-03-25T12:22:42.839Z,1196.00
2019-03-25T12:23:42.816Z,1512.00
2019-03-25T12:24:42.824Z,1664.00
2019-03-25T12:25:42.799Z,1812.00
2019-03-25T12:26:42.793Z,2032.00
2019-03-25T12:27:42.787Z,2076.00
2019-03-25T12:28:42.763Z,2252.00
2019-03-25T12:29:42.756Z,1972.00
2019-03-25T12:30:42.751Z,1460.00
2019-03-25T12:31:42.741Z,1220.00
2019-03-25T12:32:42.717Z,1156.00
2019-03-25T12:33:42.717Z,1212.00
2019-03-25T12:34:42.722Z,1256.00
2019-03-25T12:35:42.697Z,1332.00
2019-03-25T12:36:42.675Z,1364.00
2019-03-25T12:37:42.675Z,1480.00
2019-03-25T12:38:42.662Z,1516.00
2019-03-25T12:39:42.638Z,1676.00
2019-03-25T12:40:42.628Z,1836.00
2019-03-25T12:41:42.619Z,1988.00
2019-03-25T12:42:42.621Z,2060.00
2019-03-25T12:43:42.594Z,2000.00
2019-03-25T12:44:42.600Z,1704.00
2019-03-25T12:45:42.567Z,1492.00
2019-03-25T12:46:42.567Z,1204.00
2019-03-25T12:47:42.560Z,1024.00
2019-03-25T12:48:42.537Z,1148.00
2019-03-25T12:49:42.528Z,1020.00
2019-03-25T12:50:42.511Z,888.00
2019-03-25T12:51:42.525Z,964.00
2019-03-25T12:52:42.545Z,1024.00
2019-03-25T12:53:42.494Z,1304.00
2019-03-25T12:54:42.472Z,1352.00
2019-03-25T12:55:42.455Z,1284.00
2019-03-25T12:56:42.466Z,1464.00
2019-03-25T12:57:42.430Z,2152.00
2019-03-25T12:58:42.433Z,2124.00
2019-03-25T12:59:42.430Z,2152.00
2019-03-25T13:00:42.405Z,2372.00
2019-03-25T13:01:52.363Z,1996.00
2019-03-25T13:03:04.321Z,1664.00
2019-03-25T13:04:04.287Z,1752.00
2019-03-25T13:05:04.299Z,1468.00
2019-03-25T13:06:04.286Z,1324.00
2019-03-25T13:07:04.258Z,1784.00
2019-03-25T13:08:04.250Z,1828.00
2019-03-25T13:09:04.244Z,1676.00
2019-03-25T13:10:04.236Z,1712.00
2019-03-25T13:11:04.234Z,1612.00
2019-03-25T13:12:04.212Z,1872.00
2019-03-25T13:13:04.208Z,1972.00
2019-03-25T13:14:04.198Z,1680.00
2019-03-25T13:15:04.187Z,1056.00
2019-03-25T13:16:04.158Z,656.00
2019-03-25T13:17:04.164Z,512.00
2019-03-25T13:18:04.145Z,552.00
2019-03-25T13:19:04.133Z,564.00
2019-03-25T13:20:04.148Z,504.00
2019-03-25T13:21:07.092Z,456.00
2019-03-25T13:22:26.410Z,304.00
2019-03-25T13:23:26.398Z,276.00
2019-03-25T13:24:26.394Z,280.00
2019-03-25T13:25:26.390Z,340.00
2019-03-25T13:26:26.370Z,428.00
2019-03-25T13:27:26.353Z,452.00
2019-03-25T13:28:26.340Z,492.00
2019-03-25T13:29:26.345Z,624.00
2019-03-25T13:30:26.637Z,1244.00
2019-03-25T13:31:26.317Z,1332.00
2019-03-25T13:32:26.319Z,1396.00
2019-03-25T13:33:26.303Z,1364.00
2019-03-25T13:34:26.275Z,1368.00
2019-03-25T13:35:26.482Z,1256.00
2019-03-25T13:36:26.261Z,1224.00
2019-03-25T13:37:26.270Z,1252.00
2019-03-25T13:38:26.292Z,1168.00
2019-03-25T13:39:26.270Z,1080.00
2019-03-25T13:40:26.316Z,1008.00
2019-03-25T13:41:26.252Z,964.00
2019-03-25T13:42:26.234Z,944.00
2019-03-25T13:43:26.218Z,948.00
2019-03-25T13:44:26.211Z,964.00
2019-03-25T13:45:26.176Z,996.00
2019-03-25T13:46:26.151Z,1032.00
2019-03-25T13:47:26.147Z,1072.00
2019-03-25T13:48:26.116Z,1160.00
2019-03-25T13:49:26.155Z,1260.00
2019-03-25T13:50:26.118Z,1340.00
2019-03-25T13:51:26.376Z,1380.00
2019-03-25T13:52:26.132Z,1504.00
2019-03-25T13:53:26.087Z,1392.00
2019-03-25T13:54:26.049Z,1544.00
2019-03-25T13:55:26.811Z,1712.00
2019-03-25T13:56:26.044Z,1580.00
2019-03-25T13:57:26.033Z,1480.00
2019-03-25T13:58:26.052Z,1516.00
2019-03-25T13:59:27.539Z,1484.00
2019-03-25T14:00:26.620Z,1216.00
2019-03-25T14:01:25.971Z,1144.00
2019-03-25T14:02:26.356Z,1088.00
2019-03-25T14:03:25.954Z,1048.00
2019-03-25T14:04:25.953Z,984.00
2019-03-25T14:05:25.962Z,1208.00
2019-03-25T14:06:25.926Z,1312.00
2019-03-25T14:07:25.924Z,1328.00
2019-03-25T14:08:25.895Z,1508.00
2019-03-25T14:09:25.886Z,1344.00
2019-03-25T14:10:25.872Z,1524.00
2019-03-25T14:11:25.884Z,1568.00
2019-03-25T14:12:25.871Z,1508.00
2019-03-25T14:13:25.832Z,1664.00
2019-03-25T14:14:25.832Z,1880.00
2019-03-25T14:15:25.825Z,2100.00
2019-03-25T14:16:25.817Z,2328.00
2019-03-25T14:17:25.836Z,2460.00
2019-03-25T14:18:25.820Z,2296.00
2019-03-25T14:19:25.804Z,1712.00
2019-03-25T14:20:25.768Z,972.00
2019-03-25T14:21:25.759Z,716.00
2019-03-25T14:22:25.737Z,972.00
2019-03-25T14:23:25.728Z,1152.00
2019-03-25T14:24:25.715Z,1168.00
2019-03-25T14:25:25.708Z,1172.00
2019-03-25T14:26:25.719Z,1404.00
2019-03-25T14:27:25.688Z,1488.00
2019-03-25T14:28:25.667Z,1456.00
2019-03-25T14:29:25.655Z,1288.00
2019-03-25T14:30:26.261Z,1512.00
2019-03-25T14:31:25.669Z,1288.00
2019-03-25T14:32:25.649Z,868.00
2019-03-25T14:33:25.617Z,840.00
2019-03-25T14:34:25.606Z,644.00
2019-03-25T14:35:25.619Z,456.00
2019-03-25T14:36:25.577Z,420.00
2019-03-25T14:37:25.574Z,364.00
2019-03-25T14:38:25.595Z,304.00
2019-03-25T14:39:26.112Z,308.00
2019-03-25T14:40:25.667Z,364.00
2019-03-25T14:41:25.528Z,328.00
2019-03-25T14:42:25.527Z,292.00
2019-03-25T14:43:25.504Z,264.00
2019-03-25T14:44:25.499Z,280.00
2019-03-25T14:45:26.600Z,312.00
2019-03-25T14:46:25.536Z,280.00
2019-03-25T14:47:25.504Z,232.00
2019-03-25T14:48:27.304Z,292.00
2019-03-25T14:49:25.433Z,312.00
2019-03-25T14:50:25.687Z,268.00
2019-03-25T14:51:25.498Z,232.00
2019-03-25T14:52:25.400Z,232.00
2019-03-25T14:53:25.385Z,244.00
2019-03-25T14:54:25.390Z,236.00
2019-03-25T14:55:25.447Z,196.00
2019-03-25T14:56:25.358Z,196.00
2019-03-25T14:57:25.344Z,252.00
2019-03-25T14:58:25.337Z,304.00
2019-03-25T14:59:25.353Z,300.00
2019-03-25T15:15:01.410Z,152.00
2019-03-25T15:16:01.414Z,144.00
2019-03-25T15:17:01.390Z,140.00
2019-03-25T15:18:01.382Z,172.00
2019-03-25T15:19:01.381Z,240.00
2019-03-25T15:20:01.374Z,336.00
2019-03-25T15:21:01.354Z,364.00
2019-03-25T15:22:01.336Z,332.00
2019-03-25T15:23:01.337Z,464.00
2019-03-25T15:24:01.326Z,428.00
2019-03-25T15:25:01.304Z,452.00
2019-03-25T15:26:01.289Z,408.00
2019-03-25T15:27:01.274Z,472.00
2019-03-25T15:28:01.261Z,592.00
2019-03-25T15:29:01.294Z,720.00
2019-03-25T15:30:01.280Z,636.00
2019-03-25T15:31:01.245Z,460.00
2019-03-25T15:32:01.218Z,292.00
2019-03-25T15:33:01.203Z,304.00
2019-03-25T15:34:01.194Z,572.00
2019-03-25T15:35:01.207Z,1044.00
2019-03-25T15:36:01.184Z,1108.00
2019-03-25T15:37:01.161Z,1128.00
2019-03-25T15:38:01.155Z,1384.00
2019-03-25T15:39:01.155Z,1524.00
2019-03-25T15:40:01.162Z,1528.00
2019-03-25T15:41:01.119Z,1392.00
2019-03-25T15:42:01.103Z,1276.00
2019-03-25T15:43:01.092Z,1144.00
2019-03-25T15:44:01.088Z,1020.00
2019-03-25T15:45:01.070Z,1040.00
2019-03-25T15:46:01.060Z,1252.00
2019-03-25T15:47:01.049Z,1596.00
2019-03-25T15:48:01.036Z,1580.00
2019-03-25T15:49:01.040Z,1536.00
2019-03-25T15:50:01.024Z,1432.00
2019-03-25T15:51:01.002Z,1276.00
2019-03-25T15:52:00.994Z,1048.00
2019-03-25T15:53:00.982Z,816.00
2019-03-25T15:54:00.982Z,644.00
2019-03-25T15:55:00.963Z,588.00
2019-03-25T15:56:00.971Z,548.00
2019-03-25T15:57:00.936Z,500.00
2019-03-25T15:58:00.924Z,504.00
2019-03-25T15:59:02.960Z,540.00
2019-03-25T16:00:00.905Z,584.00
2019-03-25T16:01:00.898Z,668.00
2019-03-25T16:02:00.893Z,704.00
2019-03-25T16:03:00.876Z,680.00
2019-03-25T16:04:00.858Z,640.00
2019-03-25T16:05:00.838Z,568.00
2019-03-25T16:06:00.846Z,608.00
2019-03-25T16:07:00.834Z,740.00
2019-03-25T16:08:00.812Z,800.00
2019-03-25T16:09:00.808Z,816.00
2019-03-25T16:10:00.807Z,860.00
2019-03-25T16:11:00.774Z,928.00
2019-03-25T16:12:00.770Z,1012.00
2019-03-25T16:13:00.843Z,1064.00
2019-03-25T16:14:00.741Z,1052.00
2019-03-25T16:15:00.738Z,824.00
2019-03-25T16:16:00.746Z,736.00
2019-03-25T16:17:00.701Z,680.00
2019-03-25T16:18:00.705Z,680.00
2019-03-25T16:19:00.712Z,788.00
2019-03-25T16:20:00.682Z,676.00
2019-03-25T16:21:00.667Z,632.00
2019-03-25T16:22:00.655Z,628.00
2019-03-25T16:23:00.653Z,556.00
2019-03-25T16:24:00.628Z,564.00
2019-03-25T16:25:00.639Z,520.00
2019-03-25T16:26:00.612Z,428.00
2019-03-25T16:27:00.589Z,376.00
2019-03-25T16:28:00.576Z,384.00
2019-03-25T16:29:00.584Z,376.00
2019-03-25T16:30:00.574Z,356.00
2019-03-25T16:31:00.553Z,308.00
2019-03-25T16:32:00.550Z,336.00
2019-03-25T16:33:00.523Z,400.00
2019-03-25T16:34:00.528Z,368.00
2019-03-25T16:35:00.503Z,308.00
2019-03-25T16:36:00.491Z,380.00
2019-03-25T16:37:00.481Z,548.00
2019-03-25T16:38:00.470Z,568.00
2019-03-25T16:39:00.463Z,660.00
2019-03-25T16:40:00.452Z,624.00
2019-03-25T16:41:00.469Z,556.00
2019-03-25T16:42:00.431Z,532.00
2019-03-25T16:43:00.412Z,564.00
2019-03-25T16:44:00.397Z,524.00
2019-03-25T16:45:00.397Z,504.00
2019-03-25T16:46:00.406Z,492.00
2019-03-25T16:47:00.363Z,444.00
2019-03-25T16:48:00.362Z,460.00
2019-03-25T16:49:00.340Z,460.00
2019-03-25T16:50:00.376Z,440.00
2019-03-25T16:51:00.316Z,408.00
2019-03-25T16:52:00.308Z,292.00
2019-03-25T16:53:00.303Z,220.00
2019-03-25T16:54:00.642Z,220.00
2019-03-25T16:55:00.419Z,256.00
2019-03-25T16:56:00.276Z,332.00
2019-03-25T16:57:00.254Z,412.00
2019-03-25T16:58:00.247Z,376.00
2019-03-25T16:59:00.234Z,364.00
2019-03-25T17:00:00.401Z,292.00
2019-03-25T17:01:09.465Z,248.00
2019-03-25T17:02:22.605Z,220.00
2019-03-25T17:03:22.597Z,220.00
2019-03-25T17:04:22.600Z,228.00
2019-03-25T17:05:22.571Z,236.00
2019-03-25T17:06:22.558Z,280.00
2019-03-25T17:07:22.553Z,396.00
2019-03-25T17:08:22.638Z,508.00
2019-03-25T17:09:22.560Z,432.00
2019-03-25T17:10:22.514Z,316.00
2019-03-25T17:11:22.517Z,264.00
2019-03-25T17:12:22.497Z,248.00
2019-03-25T17:13:22.484Z,252.00
2019-03-25T17:14:22.477Z,260.00
2019-03-25T17:15:22.474Z,248.00
2019-03-25T17:16:22.458Z,252.00
2019-03-25T17:17:22.462Z,232.00
2019-03-25T17:18:22.440Z,220.00
2019-03-25T17:19:22.429Z,212.00
2019-03-25T17:20:22.418Z,204.00
2019-03-25T17:21:22.402Z,184.00
2019-03-25T17:22:22.380Z,168.00
2019-03-25T17:23:22.651Z,160.00
2019-03-25T17:24:22.390Z,144.00
2019-03-25T17:25:22.354Z,136.00
2019-03-25T17:26:22.407Z,132.00
2019-03-25T17:27:22.331Z,124.00
2019-03-25T17:28:22.364Z,112.00
2019-03-25T17:29:22.306Z,100.00
2019-03-25T17:32:22.279Z,76.00
2019-03-25T17:33:22.258Z,56.00
2019-03-25T17:34:22.291Z,48.00
2019-03-25T17:39:44.435Z,24.00
2019-03-25T17:43:44.370Z,20.00
2019-03-25T17:46:44.336Z,12.00
2019-03-25T17:52:44.267Z,12.00
2019-03-25T17:59:44.194Z,4.00
2019-03-25T18:08:44.110Z,4.00
