createdAt,value
2018-09-13T00:01:12.002Z,0
2018-09-13T00:02:28.057Z,0
2018-09-13T00:04:02.903Z,0
2018-09-13T00:05:18.944Z,0
2018-09-13T00:06:52.797Z,0
2018-09-13T00:08:08.763Z,0
2018-09-13T00:09:43.745Z,0
2018-09-13T00:10:59.723Z,0
2018-09-13T00:12:15.863Z,0
2018-09-13T00:13:31.861Z,0
2018-09-13T00:14:47.843Z,0
2018-09-13T00:16:03.795Z,0
2018-09-13T00:17:37.659Z,0
2018-09-13T00:18:53.613Z,0
2018-09-13T00:20:09.737Z,0
2018-09-13T00:21:43.691Z,0
2018-09-13T00:22:59.802Z,0
2018-09-13T00:24:34.803Z,0
2018-09-13T00:25:50.868Z,0
2018-09-13T00:27:06.908Z,0
2018-09-13T00:28:22.802Z,0
2018-09-13T00:29:38.867Z,0
2018-09-13T00:30:54.818Z,0
2018-09-13T00:32:10.791Z,0
2018-09-13T00:33:26.724Z,0
2018-09-13T00:34:42.666Z,0
2018-09-13T00:35:58.754Z,0
2018-09-13T00:37:14.790Z,0
2018-09-13T00:38:30.681Z,0
2018-09-13T00:39:46.718Z,0
2018-09-13T00:41:02.731Z,0
2018-09-13T00:42:18.730Z,0
2018-09-13T00:43:34.655Z,0
2018-09-13T00:44:50.685Z,0
2018-09-13T00:46:06.812Z,0
2018-09-13T00:47:22.827Z,0
2018-09-13T00:48:38.812Z,0
2018-09-13T00:49:54.779Z,0
2018-09-13T00:51:29.667Z,0
2018-09-13T00:52:45.745Z,0
2018-09-13T00:54:01.819Z,0
2018-09-13T00:55:35.687Z,0
2018-09-13T00:56:51.687Z,0
2018-09-13T00:58:07.784Z,0
2018-09-13T00:59:42.784Z,0
2018-09-13T01:00:58.708Z,0
2018-09-13T01:02:14.704Z,0
2018-09-13T01:03:30.684Z,0
2018-09-13T01:04:46.636Z,0
2018-09-13T01:06:02.556Z,0
2018-09-13T01:07:18.561Z,0
2018-09-13T01:08:34.617Z,0
2018-09-13T01:10:09.565Z,0
2018-09-13T01:11:25.516Z,0
2018-09-13T01:12:41.532Z,0
2018-09-13T01:14:16.375Z,0
2018-09-13T01:15:33.287Z,0
2018-09-13T01:17:07.094Z,0
2018-09-13T01:18:23.163Z,0
2018-09-13T01:19:39.183Z,0
2018-09-13T01:20:55.099Z,0
2018-09-13T01:22:29.049Z,0
2018-09-13T01:23:45.019Z,0
2018-09-13T01:25:01.099Z,0
2018-09-13T01:26:17.170Z,0
2018-09-13T01:27:33.089Z,0
2018-09-13T01:28:49.062Z,0
2018-09-13T01:30:04.985Z,0
2018-09-13T01:31:21.057Z,0
2018-09-13T01:32:37.117Z,0
2018-09-13T01:33:53.066Z,0
2018-09-13T01:35:08.994Z,0
2018-09-13T01:36:25.008Z,0
2018-09-13T01:37:40.906Z,0
2018-09-13T01:38:56.871Z,0
2018-09-13T01:40:12.928Z,0
2018-09-13T01:41:28.955Z,0
2018-09-13T01:42:44.905Z,0
2018-09-13T01:44:00.968Z,0
2018-09-13T01:45:17.010Z,0
2018-09-13T01:46:33.089Z,0
2018-09-13T01:47:49.084Z,0
2018-09-13T01:49:05.031Z,0
2018-09-13T01:50:20.936Z,0
2018-09-13T01:53:29.880Z,0
2018-09-13T01:54:45.825Z,0
2018-09-13T01:56:01.919Z,0
2018-09-13T01:57:17.875Z,0
2018-09-13T01:58:33.819Z,0
2018-09-13T01:59:49.774Z,0
2018-09-13T02:01:05.797Z,0
2018-09-13T02:02:21.736Z,0
2018-09-13T02:03:37.703Z,0
2018-09-13T02:04:53.869Z,0
2018-09-13T02:06:09.882Z,0
2018-09-13T02:07:25.852Z,0
2018-09-13T02:08:41.831Z,0
2018-09-13T02:09:57.816Z,0
2018-09-13T02:11:13.859Z,0
2018-09-13T02:12:29.784Z,0
2018-09-13T02:13:45.743Z,0
2018-09-13T02:15:01.760Z,0
2018-09-13T02:16:17.845Z,0
2018-09-13T02:17:33.884Z,0
2018-09-13T02:18:50.041Z,0
2018-09-13T02:20:05.983Z,0
2018-09-13T02:21:21.958Z,0
2018-09-13T02:22:37.845Z,0
2018-09-13T02:23:53.802Z,0
2018-09-13T02:25:09.783Z,0
2018-09-13T02:26:25.783Z,0
2018-09-13T02:27:41.831Z,0
2018-09-13T02:28:57.763Z,0
2018-09-13T02:30:13.868Z,0
2018-09-13T02:31:29.959Z,0
2018-09-13T02:32:45.887Z,0
2018-09-13T02:34:01.850Z,0
2018-09-13T02:35:17.773Z,0
2018-09-13T02:36:33.836Z,0
2018-09-13T02:37:50.005Z,0
2018-09-13T02:39:06.209Z,0
2018-09-13T02:40:22.219Z,0
2018-09-13T02:41:38.173Z,0
2018-09-13T02:42:54.121Z,0
2018-09-13T02:44:28.010Z,0
2018-09-13T02:45:43.996Z,0
2018-09-13T02:46:59.954Z,0
2018-09-13T02:48:15.884Z,0
2018-09-13T02:49:31.963Z,0
2018-09-13T02:51:05.825Z,0
2018-09-13T02:52:21.849Z,0
2018-09-13T02:53:37.880Z,0
2018-09-13T02:54:53.802Z,0
2018-09-13T02:56:09.769Z,0
2018-09-13T02:57:43.596Z,0
2018-09-13T02:58:59.507Z,0
2018-09-13T03:00:15.424Z,0
2018-09-13T03:01:31.355Z,0
2018-09-13T03:02:47.402Z,0
2018-09-13T03:04:03.511Z,0
2018-09-13T03:05:19.571Z,0
2018-09-13T03:06:35.505Z,0
2018-09-13T03:07:52.496Z,0
2018-09-13T03:09:08.670Z,0
2018-09-13T03:10:24.606Z,0
2018-09-13T03:11:40.542Z,0
2018-09-13T03:12:56.510Z,0
2018-09-13T03:14:12.420Z,0
2018-09-13T03:16:05.177Z,0
2018-09-13T03:17:21.147Z,0
2018-09-13T03:18:37.140Z,0
2018-09-13T03:19:53.053Z,0
2018-09-13T03:21:27.881Z,0
2018-09-13T03:22:43.925Z,0
2018-09-13T03:23:59.943Z,0
2018-09-13T03:28:31.204Z,0
2018-09-13T03:30:05.081Z,0
2018-09-13T03:31:21.027Z,0
2018-09-13T03:34:01.353Z,0
2018-09-13T03:35:36.189Z,0
2018-09-13T03:36:52.241Z,0
2018-09-13T03:38:08.924Z,0
2018-09-13T03:39:24.958Z,0
2018-09-13T03:40:41.085Z,0
2018-09-13T03:41:57.128Z,0
2018-09-13T03:43:13.126Z,0
2018-09-13T03:55:22.540Z,0
2018-09-13T03:56:38.647Z,0
2018-09-13T03:57:54.698Z,0
2018-09-13T03:59:10.688Z,0
2018-09-13T04:00:45.522Z,0
2018-09-13T04:02:19.363Z,0
2018-09-13T04:03:35.464Z,0
2018-09-13T04:04:51.528Z,0
2018-09-13T04:06:07.578Z,0
2018-09-13T04:07:22.722Z,0
2018-09-13T04:10:12.779Z,0
2018-09-13T04:11:47.653Z,0
2018-09-13T04:13:03.697Z,0
2018-09-13T04:14:19.676Z,0
2018-09-13T04:15:35.659Z,0
2018-09-13T04:16:51.637Z,0
2018-09-13T04:18:07.556Z,0
2018-09-13T04:19:23.541Z,0
2018-09-13T04:20:39.523Z,0
2018-09-13T04:21:55.572Z,0
2018-09-13T04:23:11.680Z,0
2018-09-13T04:24:27.661Z,0
2018-09-13T04:25:43.639Z,0
2018-09-13T04:27:17.513Z,0
2018-09-13T04:28:33.512Z,0
2018-09-13T04:29:49.553Z,0
2018-09-13T04:31:05.538Z,0
2018-09-13T04:32:21.506Z,0
2018-09-13T04:33:37.531Z,0
2018-09-13T04:35:11.501Z,0
2018-09-13T04:36:27.438Z,0
2018-09-13T04:37:43.535Z,0
2018-09-13T04:39:17.510Z,0
2018-09-13T04:40:51.400Z,0
2018-09-13T04:42:07.447Z,0
2018-09-13T04:43:23.443Z,0
2018-09-13T04:44:57.289Z,0
2018-09-13T04:46:13.357Z,0
2018-09-13T04:47:48.276Z,0
2018-09-13T04:49:04.304Z,0
2018-09-13T04:50:20.281Z,0
2018-09-13T04:51:36.196Z,0
2018-09-13T04:52:52.182Z,0
2018-09-13T04:54:08.165Z,0
2018-09-13T04:55:24.181Z,0
2018-09-13T04:56:58.220Z,0
2018-09-13T04:58:14.184Z,0
2018-09-13T04:59:30.395Z,0
2018-09-13T05:02:39.277Z,0
2018-09-13T05:05:36.262Z,0
2018-09-13T05:07:10.153Z,0
2018-09-13T05:08:45.218Z,0
2018-09-13T05:10:01.622Z,0
2018-09-13T05:45:00.471Z,5.625
2018-09-13T05:46:52.235Z,5.625
2018-09-13T05:48:26.057Z,5.625
2018-09-13T05:51:34.908Z,11.25
2018-09-13T05:53:08.744Z,11.25
2018-09-13T05:54:42.744Z,11.25
2018-09-13T05:55:58.723Z,11.25
2018-09-13T05:57:14.744Z,11.25
2018-09-13T05:58:49.658Z,11.25
2018-09-13T06:00:05.709Z,11.25
2018-09-13T06:01:39.541Z,16.875
2018-09-13T06:03:13.452Z,16.875
2018-09-13T06:04:29.489Z,16.875
2018-09-13T06:06:04.334Z,16.875
2018-09-13T06:07:20.494Z,16.875
2018-09-13T06:08:36.520Z,16.875
2018-09-13T06:10:11.404Z,16.875
2018-09-13T06:11:27.372Z,16.875
2018-09-13T06:13:02.209Z,16.875
2018-09-13T06:14:18.135Z,16.875
2018-09-13T06:15:34.247Z,16.875
2018-09-13T06:17:08.167Z,16.875
2018-09-13T06:18:42.026Z,16.875
2018-09-13T06:20:15.944Z,22.5
2018-09-13T06:21:31.917Z,22.5
2018-09-13T06:22:48.039Z,22.5
2018-09-13T06:24:04.109Z,22.5
2018-09-13T06:25:20.046Z,22.5
2018-09-13T06:26:36.040Z,22.5
2018-09-13T06:28:09.877Z,22.5
2018-09-13T06:29:25.903Z,22.5
2018-09-13T06:30:42.883Z,22.5
2018-09-13T06:31:58.833Z,22.5
2018-09-13T06:33:14.828Z,22.5
2018-09-13T06:34:30.789Z,22.5
2018-09-13T06:36:05.647Z,22.5
2018-09-13T06:37:39.625Z,28.125
2018-09-13T06:39:13.555Z,28.125
2018-09-13T06:40:29.574Z,28.125
2018-09-13T06:42:04.572Z,28.125
2018-09-13T06:43:20.653Z,28.125
2018-09-13T06:44:54.623Z,28.125
2018-09-13T06:46:10.725Z,28.125
2018-09-13T06:47:26.703Z,28.125
2018-09-13T06:48:42.704Z,28.125
2018-09-13T06:50:17.520Z,28.125
2018-09-13T06:51:51.510Z,28.125
2018-09-13T06:53:25.367Z,33.75
2018-09-13T06:54:41.330Z,33.75
2018-09-13T06:55:57.549Z,33.75
2018-09-13T06:57:13.593Z,33.75
2018-09-13T06:58:29.591Z,33.75
2018-09-13T07:00:21.402Z,39.375
2018-09-13T07:01:56.489Z,39.375
2018-09-13T07:03:31.367Z,39.375
2018-09-13T07:04:47.328Z,39.375
2018-09-13T07:07:44.111Z,39.375
2018-09-13T07:09:00.114Z,45
2018-09-13T07:10:16.169Z,45
2018-09-13T07:37:09.242Z,56.25
2018-09-13T07:38:25.322Z,56.25
2018-09-13T07:39:59.278Z,56.25
2018-09-13T07:41:15.273Z,56.25
2018-09-13T07:42:31.269Z,56.25
2018-09-13T07:44:05.098Z,56.25
2018-09-13T07:45:21.045Z,56.25
2018-09-13T07:46:37.093Z,56.25
2018-09-13T07:48:11.992Z,61.875
2018-09-13T07:49:28.058Z,61.875
2018-09-13T07:51:01.979Z,56.25
2018-09-13T07:52:18.098Z,56.25
2018-09-13T07:53:34.112Z,56.25
2018-09-13T07:54:50.066Z,61.875
2018-09-13T07:56:06.023Z,61.875
2018-09-13T07:57:21.944Z,61.875
2018-09-13T07:58:55.818Z,61.875
2018-09-13T08:00:11.741Z,61.875
2018-09-13T08:01:27.656Z,56.25
2018-09-13T08:02:43.692Z,56.25
2018-09-13T08:03:59.742Z,61.875
2018-09-13T08:05:15.783Z,78.75
2018-09-13T08:06:31.725Z,78.75
2018-09-13T08:07:47.818Z,67.5
2018-09-13T08:09:04.020Z,67.5
2018-09-13T08:10:19.991Z,90
2018-09-13T08:11:36.061Z,90
2018-09-13T08:12:52.039Z,90
2018-09-13T08:14:08.185Z,90
2018-09-13T08:15:42.102Z,90
2018-09-13T08:16:58.345Z,90
2018-09-13T08:18:14.344Z,95.625
2018-09-13T08:19:48.215Z,90
2018-09-13T08:21:04.312Z,95.625
2018-09-13T08:22:20.343Z,95.625
2018-09-13T08:23:36.385Z,95.625
2018-09-13T08:24:52.435Z,90
2018-09-13T08:26:08.375Z,90
2018-09-13T08:27:24.436Z,90
2018-09-13T08:28:40.472Z,90
2018-09-13T08:29:56.531Z,90
2018-09-13T08:31:12.476Z,90
2018-09-13T08:32:28.512Z,90
2018-09-13T08:34:03.426Z,90
2018-09-13T08:35:19.380Z,90
2018-09-13T08:36:53.441Z,90
2018-09-13T08:38:09.404Z,90
2018-09-13T08:39:25.351Z,90
2018-09-13T08:40:41.335Z,90
2018-09-13T08:41:57.284Z,90
2018-09-13T08:43:13.421Z,90
2018-09-13T08:44:29.381Z,90
2018-09-13T08:45:45.380Z,90
2018-09-13T08:47:01.546Z,90
2018-09-13T08:48:17.612Z,95.625
2018-09-13T08:49:33.604Z,95.625
2018-09-13T08:51:07.505Z,95.625
2018-09-13T08:52:23.509Z,95.625
2018-09-13T08:53:58.446Z,95.625
2018-09-13T08:55:14.480Z,95.625
2018-09-13T08:56:30.352Z,95.625
2018-09-13T08:57:46.389Z,95.625
2018-09-13T08:59:02.542Z,101.25
2018-09-13T09:00:18.582Z,101.25
2018-09-13T09:01:34.575Z,84.375
2018-09-13T09:02:50.549Z,78.75
2018-09-13T09:05:40.451Z,106.875
2018-09-13T09:06:56.503Z,106.875
2018-09-13T09:08:12.458Z,106.875
2018-09-13T09:09:28.422Z,106.875
2018-09-13T09:10:44.336Z,106.875
2018-09-13T09:12:00.531Z,106.875
2018-09-13T09:13:16.409Z,106.875
2018-09-13T09:14:32.408Z,106.875
2018-09-13T09:15:48.563Z,106.875
2018-09-13T09:17:04.666Z,106.875
2018-09-13T09:18:20.701Z,112.5
2018-09-13T09:19:36.644Z,112.5
2018-09-13T09:20:52.603Z,112.5
2018-09-13T09:22:08.720Z,112.5
2018-09-13T09:23:24.724Z,101.25
2018-09-13T09:24:40.802Z,101.25
2018-09-13T09:26:14.808Z,101.25
2018-09-13T09:27:30.889Z,112.5
2018-09-13T09:28:46.835Z,112.5
2018-09-13T09:30:20.698Z,112.5
2018-09-13T09:33:10.647Z,106.875
2018-09-13T09:34:26.660Z,112.5
2018-09-13T09:36:01.551Z,118.125
2018-09-13T09:37:17.657Z,123.75
2018-09-13T09:38:33.712Z,123.75
2018-09-13T09:39:49.766Z,123.75
2018-09-13T09:41:05.720Z,112.5
2018-09-13T09:42:21.870Z,118.125
2018-09-13T09:43:55.750Z,123.75
2018-09-13T09:45:29.741Z,129.375
2018-09-13T09:46:45.827Z,129.375
2018-09-13T09:48:19.833Z,129.375
2018-09-13T09:49:35.760Z,135
2018-09-13T09:50:51.818Z,140.625
2018-09-13T09:52:08.238Z,140.625
2018-09-13T09:53:24.351Z,140.625
2018-09-13T09:54:40.306Z,140.625
2018-09-13T09:55:56.383Z,135
2018-09-13T09:57:12.333Z,129.375
2018-09-13T09:58:46.280Z,129.375
2018-09-13T10:00:02.245Z,129.375
2018-09-13T10:01:18.384Z,129.375
2018-09-13T10:02:34.415Z,123.75
2018-09-13T10:03:50.548Z,123.75
2018-09-13T10:05:06.533Z,123.75
2018-09-13T10:06:22.654Z,123.75
2018-09-13T10:07:38.734Z,123.75
2018-09-13T10:08:54.842Z,123.75
2018-09-13T10:10:10.769Z,123.75
2018-09-13T10:11:26.702Z,129.375
2018-09-13T10:12:42.663Z,129.375
2018-09-13T10:13:58.820Z,129.375
2018-09-13T10:15:14.831Z,123.75
2018-09-13T10:16:30.778Z,123.75
2018-09-13T10:17:46.720Z,123.75
2018-09-13T10:19:02.777Z,123.75
2018-09-13T10:20:18.823Z,123.75
2018-09-13T10:21:34.957Z,118.125
2018-09-13T10:22:50.934Z,118.125
2018-09-13T10:24:06.949Z,118.125
2018-09-13T10:25:22.939Z,118.125
2018-09-13T10:26:38.897Z,118.125
2018-09-13T10:28:12.855Z,118.125
2018-09-13T10:29:29.968Z,118.125
2018-09-13T10:30:45.912Z,118.125
2018-09-13T10:32:01.856Z,118.125
2018-09-13T10:33:17.867Z,118.125
2018-09-13T10:34:33.871Z,118.125
2018-09-13T10:36:07.856Z,118.125
2018-09-13T10:37:23.801Z,118.125
2018-09-13T10:38:39.825Z,118.125
2018-09-13T10:39:55.952Z,118.125
2018-09-13T10:41:12.041Z,118.125
2018-09-13T10:42:27.993Z,123.75
2018-09-13T10:43:43.893Z,123.75
2018-09-13T10:44:59.960Z,123.75
2018-09-13T10:46:16.026Z,123.75
2018-09-13T10:47:32.072Z,123.75
2018-09-13T10:49:06.120Z,123.75
2018-09-13T10:50:22.204Z,123.75
2018-09-13T10:51:38.221Z,123.75
2018-09-13T10:53:12.244Z,123.75
2018-09-13T10:54:28.447Z,123.75
2018-09-13T10:56:02.233Z,129.375
2018-09-13T10:57:18.280Z,129.375
2018-09-13T10:58:34.263Z,129.375
2018-09-13T10:59:50.367Z,129.375
2018-09-13T11:01:06.470Z,129.375
2018-09-13T11:02:22.449Z,135
2018-09-13T11:03:56.363Z,140.625
2018-09-13T11:05:12.447Z,140.625
2018-09-13T11:06:46.386Z,135
2018-09-13T11:08:02.324Z,135
2018-09-13T11:09:18.346Z,129.375
2018-09-13T11:10:52.344Z,129.375
2018-09-13T11:12:26.161Z,135
2018-09-13T11:13:42.190Z,135
2018-09-13T11:14:58.126Z,129.375
2018-09-13T11:16:14.137Z,101.25
2018-09-13T11:17:30.150Z,123.75
2018-09-13T11:18:46.213Z,123.75
2018-09-13T11:20:02.317Z,123.75
2018-09-13T11:21:18.401Z,118.125
2018-09-13T11:22:34.554Z,118.125
2018-09-13T11:23:50.518Z,118.125
2018-09-13T11:25:06.451Z,112.5
2018-09-13T11:26:22.524Z,101.25
2018-09-13T11:27:38.825Z,118.125
2018-09-13T11:28:54.901Z,112.5
2018-09-13T11:30:10.892Z,112.5
2018-09-13T11:31:26.887Z,112.5
2018-09-13T11:32:43.951Z,112.5
2018-09-13T11:34:00.069Z,112.5
2018-09-13T11:35:16.207Z,112.5
2018-09-13T11:36:32.064Z,118.125
2018-09-13T11:38:07.107Z,118.125
2018-09-13T11:39:23.156Z,118.125
2018-09-13T11:40:39.314Z,118.125
2018-09-13T11:41:55.165Z,118.125
2018-09-13T11:43:11.233Z,112.5
2018-09-13T11:44:27.352Z,112.5
2018-09-13T11:45:43.271Z,112.5
2018-09-13T11:46:59.307Z,112.5
2018-09-13T11:48:15.389Z,112.5
2018-09-13T11:49:31.489Z,112.5
2018-09-13T11:50:47.518Z,112.5
2018-09-13T11:52:03.616Z,112.5
2018-09-13T11:53:19.630Z,112.5
2018-09-13T11:54:35.755Z,112.5
2018-09-13T11:55:51.822Z,112.5
2018-09-13T11:57:07.835Z,112.5
2018-09-13T11:58:23.811Z,112.5
2018-09-13T11:59:39.767Z,112.5
2018-09-13T12:00:55.788Z,112.5
2018-09-13T12:02:11.935Z,112.5
2018-09-13T12:03:28.056Z,112.5
2018-09-13T12:04:44.140Z,106.875
2018-09-13T12:06:00.095Z,106.875
2018-09-13T12:07:16.063Z,106.875
2018-09-13T12:08:32.053Z,106.875
2018-09-13T12:09:48.202Z,106.875
2018-09-13T12:11:04.243Z,106.875
2018-09-13T12:12:20.227Z,106.875
2018-09-13T12:13:36.274Z,106.875
2018-09-13T12:15:10.253Z,106.875
2018-09-13T12:16:26.275Z,106.875
2018-09-13T12:17:42.329Z,101.25
2018-09-13T12:18:58.473Z,101.25
2018-09-13T12:20:14.571Z,106.875
2018-09-13T12:21:30.501Z,106.875
2018-09-13T12:22:46.534Z,106.875
2018-09-13T12:24:02.592Z,106.875
2018-09-13T12:25:18.592Z,106.875
2018-09-13T12:26:34.557Z,106.875
2018-09-13T12:27:50.578Z,112.5
2018-09-13T12:29:06.622Z,101.25
2018-09-13T12:30:22.721Z,101.25
2018-09-13T12:31:38.737Z,106.875
2018-09-13T12:32:54.836Z,101.25
2018-09-13T12:34:29.839Z,78.75
2018-09-13T12:35:45.819Z,95.625
2018-09-13T12:37:01.767Z,106.875
2018-09-13T12:38:35.712Z,106.875
2018-09-13T12:39:51.870Z,101.25
2018-09-13T12:41:07.845Z,101.25
2018-09-13T12:42:23.911Z,101.25
2018-09-13T12:43:57.892Z,101.25
2018-09-13T12:45:13.966Z,106.875
2018-09-13T12:46:29.959Z,106.875
2018-09-13T12:48:03.888Z,106.875
2018-09-13T12:49:19.861Z,106.875
2018-09-13T12:50:35.935Z,106.875
2018-09-13T12:51:52.059Z,112.5
2018-09-13T12:53:08.216Z,106.875
2018-09-13T12:54:24.289Z,84.375
2018-09-13T12:55:40.317Z,73.125
2018-09-13T12:57:15.280Z,78.75
2018-09-13T12:58:31.306Z,73.125
2018-09-13T12:59:47.537Z,73.125
2018-09-13T13:01:22.475Z,67.5
2018-09-13T13:02:56.459Z,73.125
2018-09-13T13:04:12.604Z,90
2018-09-13T13:05:28.575Z,84.375
2018-09-13T13:06:44.602Z,78.75
2018-09-13T13:08:00.650Z,84.375
2018-09-13T13:09:16.835Z,118.125
2018-09-13T13:10:32.895Z,101.25
2018-09-13T13:11:48.895Z,101.25
2018-09-13T13:13:04.819Z,90
2018-09-13T13:14:21.120Z,101.25
2018-09-13T13:15:37.219Z,112.5
2018-09-13T13:17:11.430Z,118.125
2018-09-13T13:18:28.400Z,101.25
2018-09-13T13:19:44.350Z,95.625
2018-09-13T13:21:00.400Z,84.375
2018-09-13T13:22:16.466Z,90
2018-09-13T13:23:32.426Z,101.25
2018-09-13T13:24:48.571Z,73.125
2018-09-13T13:26:04.679Z,78.75
2018-09-13T13:27:20.734Z,78.75
2018-09-13T13:28:37.805Z,73.125
2018-09-13T13:29:53.773Z,90
2018-09-13T13:31:09.771Z,90
2018-09-13T13:32:25.907Z,95.625
2018-09-13T13:33:41.996Z,112.5
2018-09-13T13:34:58.050Z,106.875
2018-09-13T13:36:14.145Z,106.875
2018-09-13T13:37:30.075Z,106.875
2018-09-13T13:39:05.216Z,106.875
2018-09-13T13:40:21.213Z,106.875
2018-09-13T13:41:37.230Z,106.875
2018-09-13T13:44:27.220Z,106.875
2018-09-13T13:45:43.242Z,106.875
2018-09-13T13:46:59.345Z,106.875
2018-09-13T13:48:15.404Z,106.875
2018-09-13T13:49:31.447Z,106.875
2018-09-13T13:51:05.222Z,106.875
2018-09-13T13:52:21.277Z,106.875
2018-09-13T13:53:37.502Z,106.875
2018-09-13T13:54:53.620Z,106.875
2018-09-13T13:56:09.744Z,106.875
2018-09-13T13:58:59.681Z,106.875
2018-09-13T14:00:16.067Z,101.25
2018-09-13T14:01:32.099Z,95.625
2018-09-13T14:02:48.164Z,112.5
2018-09-13T14:04:04.369Z,84.375
2018-09-13T14:05:20.489Z,112.5
2018-09-13T14:06:36.630Z,112.5
2018-09-13T14:07:52.920Z,112.5
2018-09-13T14:09:09.089Z,118.125
2018-09-13T14:10:25.280Z,135
2018-09-13T14:11:41.475Z,478.125
2018-09-13T14:13:15.466Z,826.875
2018-09-13T14:14:31.608Z,1096.875
2018-09-13T14:16:06.536Z,1406.25
2018-09-13T14:17:40.494Z,1788.75
2018-09-13T14:18:56.729Z,1980
2018-09-13T14:20:12.879Z,1940.625
2018-09-13T14:21:28.840Z,1653.75
2018-09-13T14:22:44.982Z,1243.125
2018-09-13T14:24:01.156Z,748.125
2018-09-13T14:25:35.273Z,157.5
2018-09-13T14:27:09.224Z,106.875
2018-09-13T14:29:59.374Z,191.25
2018-09-13T14:31:33.248Z,438.75
2018-09-13T14:32:49.654Z,472.5
2018-09-13T14:34:05.755Z,163.125
2018-09-13T14:35:21.911Z,151.875
2018-09-13T14:36:37.933Z,511.875
2018-09-13T14:37:54.047Z,1423.125
2018-09-13T14:39:10.342Z,2143.125
2018-09-13T14:40:44.536Z,2075.625
2018-09-13T14:42:00.618Z,45
2018-09-13T14:43:16.700Z,33.75
2018-09-13T14:44:32.808Z,33.75
2018-09-13T14:45:48.937Z,33.75
2018-09-13T14:47:04.870Z,33.75
2018-09-13T14:48:20.874Z,39.375
2018-09-13T14:49:36.978Z,45
2018-09-13T14:50:53.022Z,129.375
2018-09-13T14:52:28.196Z,354.375
2018-09-13T14:53:44.151Z,849.375
2018-09-13T14:55:00.254Z,382.5
2018-09-13T14:56:34.279Z,123.75
2018-09-13T14:57:50.288Z,123.75
2018-09-13T14:59:24.267Z,157.5
2018-09-13T15:00:40.329Z,247.5
2018-09-13T15:01:56.381Z,118.125
2018-09-13T15:03:12.405Z,106.875
2018-09-13T15:04:28.464Z,106.875
2018-09-13T15:05:44.528Z,118.125
2018-09-13T15:10:16.306Z,877.5
2018-09-13T15:11:51.369Z,106.875
2018-09-13T15:13:25.284Z,61.875
2018-09-13T15:15:00.216Z,618.75
2018-09-13T15:16:16.227Z,568.125
2018-09-13T15:18:09.132Z,275.625
2018-09-13T15:19:25.140Z,90
2018-09-13T15:21:01.123Z,123.75
2018-09-13T15:22:17.682Z,123.75
2018-09-13T15:23:35.918Z,95.625
2018-09-13T15:25:09.863Z,90
2018-09-13T15:36:01.392Z,84.375
2018-09-13T15:37:17.558Z,22.5
2018-09-13T15:38:33.968Z,22.5
2018-09-13T15:39:50.048Z,16.875
2018-09-13T15:41:06.036Z,16.875
2018-09-13T15:42:40.083Z,16.875
2018-09-13T15:43:56.194Z,16.875
2018-09-13T15:45:31.318Z,16.875
2018-09-13T15:47:05.157Z,16.875
2018-09-13T15:48:39.555Z,16.875
2018-09-13T15:49:55.810Z,11.25
2018-09-13T15:51:47.752Z,11.25
2018-09-13T15:53:03.871Z,11.25
2018-09-13T15:54:19.944Z,11.25
2018-09-13T15:56:11.997Z,11.25
2018-09-13T15:57:28.104Z,11.25
2018-09-13T15:58:44.190Z,11.25
2018-09-13T16:00:00.362Z,11.25
2018-09-13T16:03:09.354Z,11.25
2018-09-13T16:04:45.219Z,11.25
2018-09-13T16:06:19.158Z,11.25
2018-09-13T16:07:35.245Z,11.25
2018-09-13T16:09:09.386Z,11.25
2018-09-13T16:10:25.440Z,11.25
2018-09-13T16:11:41.510Z,11.25
2018-09-13T16:16:41.804Z,5.625
2018-09-13T16:17:58.102Z,5.625
2018-09-13T16:19:51.146Z,5.625
2018-09-13T16:21:25.011Z,5.625
2018-09-13T16:22:41.054Z,5.625
2018-09-13T16:24:15.125Z,5.625
2018-09-13T16:27:11.559Z,5.625
2018-09-13T16:55:30.502Z,0
2018-09-13T16:56:46.553Z,0
2018-09-13T16:58:02.690Z,0
2018-09-13T17:01:29.841Z,0
2018-09-13T17:02:45.928Z,0
2018-09-13T17:09:20.892Z,0
2018-09-13T17:10:54.993Z,0
2018-09-13T17:12:29.036Z,0
2018-09-13T17:14:04.017Z,0
2018-09-13T17:15:20.215Z,0
2018-09-13T17:16:36.360Z,0
2018-09-13T17:18:11.242Z,0
2018-09-13T17:21:54.960Z,0
2018-09-13T17:25:20.831Z,0
2018-09-13T17:27:12.763Z,0
2018-09-13T17:28:46.656Z,0
2018-09-13T17:30:38.610Z,0
2018-09-13T17:31:54.774Z,0
2018-09-13T17:33:46.679Z,0
2018-09-13T17:35:02.735Z,0
2018-09-13T17:36:54.585Z,0
2018-09-13T17:38:28.935Z,0
2018-09-13T17:39:45.559Z,0
2018-09-13T17:41:19.755Z,0
2018-09-13T17:42:38.678Z,0
2018-09-13T17:43:55.931Z,0
2018-09-13T17:45:31.607Z,0
2018-09-13T17:46:48.510Z,0
2018-09-13T17:48:22.823Z,0
2018-09-13T17:50:14.842Z,0
2018-09-13T17:51:31.446Z,0
2018-09-13T17:52:47.925Z,0
2018-09-13T17:54:04.207Z,0
2018-09-13T17:55:39.518Z,0
2018-09-13T17:58:29.765Z,0
2018-09-13T18:00:04.469Z,0
2018-09-13T18:01:20.796Z,0
2018-09-13T18:02:55.814Z,0
2018-09-13T18:04:29.768Z,0
2018-09-13T18:06:03.811Z,0
2018-09-13T18:07:20.124Z,0
2018-09-13T18:08:36.292Z,0
2018-09-13T18:09:52.372Z,0
2018-09-13T18:11:08.751Z,0
2018-09-13T18:12:24.966Z,0
2018-09-13T18:13:58.951Z,0
2018-09-13T18:15:34.139Z,0
2018-09-13T18:16:50.317Z,0
2018-09-13T18:18:24.386Z,0
2018-09-13T18:19:40.772Z,0
2018-09-13T18:22:49.134Z,0
2018-09-13T18:24:05.700Z,0
2018-09-13T18:27:15.129Z,0
2018-09-13T18:28:49.138Z,0
2018-09-13T18:30:42.001Z,0
2018-09-13T18:31:58.146Z,0
2018-09-13T18:33:32.301Z,0
2018-09-13T18:34:48.358Z,0
2018-09-13T18:36:22.358Z,0
2018-09-13T18:37:56.317Z,0
2018-09-13T18:39:48.369Z,0
2018-09-13T18:41:41.384Z,0
2018-09-13T18:42:57.672Z,0
2018-09-13T18:44:31.710Z,0
2018-09-13T18:46:06.867Z,0
2018-09-13T18:47:40.780Z,0
2018-09-13T18:49:14.825Z,0
2018-09-13T18:50:48.817Z,0
2018-09-13T18:52:23.886Z,0
2018-09-13T18:54:16.044Z,0
2018-09-13T18:55:31.999Z,0
2018-09-13T18:57:06.095Z,0
2018-09-13T18:58:40.897Z,0
2018-09-13T19:00:15.333Z,0
2018-09-13T19:03:13.430Z,0
2018-09-13T19:07:56.354Z,0
2018-09-13T19:11:05.402Z,0
2018-09-13T19:13:55.525Z,0
2018-09-13T19:15:29.637Z,0
2018-09-13T19:17:03.642Z,0
2018-09-13T19:18:37.624Z,0
2018-09-13T19:22:23.382Z,0
2018-09-13T19:23:39.490Z,0
2018-09-13T19:24:55.609Z,0
2018-09-13T19:26:29.693Z,0
2018-09-13T19:27:45.886Z,0
2018-09-13T19:29:02.221Z,0
2018-09-13T19:30:18.625Z,0
2018-09-13T19:31:34.874Z,0
2018-09-13T19:32:51.160Z,0
2018-09-13T19:34:07.342Z,0
2018-09-13T19:35:23.797Z,0
2018-09-13T19:36:40.116Z,0
2018-09-13T19:37:56.376Z,0
2018-09-13T19:39:30.396Z,0
2018-09-13T19:40:46.818Z,0
2018-09-13T19:42:03.031Z,0
2018-09-13T19:43:37.235Z,0
2018-09-13T19:44:53.426Z,0
2018-09-13T19:46:27.564Z,0
2018-09-13T19:47:43.629Z,0
2018-09-13T19:49:00.111Z,0
2018-09-13T19:50:16.342Z,0
2018-09-13T19:51:50.386Z,0
2018-09-13T19:53:06.492Z,0
2018-09-13T19:54:22.643Z,0
2018-09-13T19:55:38.808Z,0
2018-09-13T19:56:54.976Z,0
2018-09-13T19:58:29.019Z,0
2018-09-13T19:59:45.266Z,0
2018-09-13T20:01:01.441Z,0
2018-09-13T20:02:17.558Z,0
2018-09-13T20:03:33.676Z,0
2018-09-13T20:04:49.856Z,0
2018-09-13T20:06:06.040Z,0
2018-09-13T20:07:22.264Z,0
2018-09-13T20:08:38.357Z,0
2018-09-13T20:09:54.394Z,0
2018-09-13T20:11:10.495Z,0
2018-09-13T20:12:44.567Z,0
2018-09-13T20:14:00.592Z,0
2018-09-13T20:15:16.639Z,0
2018-09-13T20:16:50.607Z,0
2018-09-13T20:18:06.997Z,0
2018-09-13T20:19:40.881Z,0
2018-09-13T20:20:56.872Z,0
2018-09-13T20:22:12.980Z,0
2018-09-13T20:23:47.036Z,0
2018-09-13T20:25:03.104Z,0
2018-09-13T20:26:37.166Z,0
2018-09-13T20:27:53.346Z,0
2018-09-13T20:29:09.424Z,0
2018-09-13T20:30:43.364Z,0
2018-09-13T20:31:59.427Z,0
2018-09-13T20:33:33.610Z,0
2018-09-13T20:34:49.694Z,0
2018-09-13T20:36:23.747Z,0
2018-09-13T20:39:21.405Z,0
2018-09-13T20:40:37.594Z,0
2018-09-13T21:07:46.539Z,0
2018-09-13T21:09:02.685Z,0
2018-09-13T21:10:18.666Z,0
2018-09-13T21:11:52.704Z,0
2018-09-13T21:13:08.792Z,0
2018-09-13T21:14:42.869Z,0
2018-09-13T21:15:58.833Z,0
2018-09-13T21:17:32.774Z,0
2018-09-13T21:19:06.765Z,0
2018-09-13T21:20:22.752Z,0
2018-09-13T21:21:38.744Z,0
2018-09-13T21:22:54.775Z,0
2018-09-13T21:24:10.966Z,0
2018-09-13T21:25:26.936Z,0
2018-09-13T21:26:42.947Z,0
2018-09-13T21:27:58.961Z,0