createdAt,value
2022-09-07T00:02:04.355Z,4.28
2022-09-07T00:04:32.815Z,4.50
2022-09-07T00:07:05.098Z,4.90
2022-09-07T00:09:33.507Z,4.63
2022-09-07T00:12:01.564Z,4.95
2022-09-07T00:14:29.598Z,4.32
2022-09-07T00:17:00.640Z,4.57
2022-09-07T00:19:30.074Z,4.47
2022-09-07T00:21:58.111Z,5.35
2022-09-07T00:24:26.450Z,4.88
2022-09-07T00:26:56.901Z,4.72
2022-09-07T00:29:24.995Z,5.10
2022-09-07T00:31:53.429Z,5.00
2022-09-07T00:34:21.605Z,4.82
2022-09-07T00:36:50.944Z,4.88
2022-09-07T00:39:19.289Z,4.53
2022-09-07T00:41:49.740Z,4.50
2022-09-07T00:44:58.418Z,4.90
2022-09-07T00:47:30.601Z,4.72
2022-09-07T00:50:01.882Z,5.07
2022-09-07T00:52:32.492Z,4.43
2022-09-07T00:55:04.941Z,4.60
2022-09-07T00:57:36.149Z,4.50
2022-09-07T01:00:06.780Z,4.45
2022-09-07T01:02:35.317Z,4.82
2022-09-07T01:05:09.635Z,4.85
2022-09-07T01:07:39.246Z,4.65
2022-09-07T01:10:08.274Z,4.73
2022-09-07T01:12:36.653Z,5.35
2022-09-07T01:15:05.114Z,4.72
2022-09-07T01:17:49.380Z,5.10
2022-09-07T01:20:50.438Z,5.40
2022-09-07T01:23:46.672Z,4.47
2022-09-07T01:26:35.249Z,4.55
2022-09-07T01:29:12.740Z,5.05
2022-09-07T01:31:45.537Z,4.60
2022-09-07T01:34:21.565Z,4.65
2022-09-07T01:36:56.790Z,4.73
2022-09-07T01:39:30.376Z,4.88
2022-09-07T01:42:02.077Z,4.97
2022-09-07T01:44:36.247Z,4.35
2022-09-07T01:47:09.383Z,5.03
2022-09-07T01:49:43.735Z,5.30
2022-09-07T01:52:19.629Z,4.70
2022-09-07T01:54:51.081Z,4.95
2022-09-07T01:57:26.116Z,4.75
2022-09-07T02:00:05.708Z,5.97
2022-09-07T02:02:43.942Z,5.77
2022-09-07T02:05:18.525Z,6.22
2022-09-07T02:07:50.708Z,6.15
2022-09-07T02:10:23.697Z,5.63
2022-09-07T02:12:56.412Z,5.05
2022-09-07T02:15:32.115Z,5.97
2022-09-07T02:18:05.167Z,5.28
2022-09-07T02:20:37.192Z,5.07
2022-09-07T02:23:12.356Z,4.47
2022-09-07T02:25:44.773Z,5.03
2022-09-07T02:28:16.145Z,5.10
2022-09-07T02:30:46.086Z,4.25
2022-09-07T02:33:14.572Z,4.97
2022-09-07T02:35:42.922Z,4.45
2022-09-07T02:38:11.499Z,4.47
2022-09-07T02:40:40.161Z,4.40
2022-09-07T02:43:10.383Z,5.15
2022-09-07T02:45:56.657Z,4.75
2022-09-07T02:48:33.705Z,3.97
2022-09-07T02:51:11.047Z,4.22
2022-09-07T02:53:59.703Z,4.57
2022-09-07T02:56:47.492Z,4.60
2022-09-07T02:59:23.638Z,4.40
2022-09-07T03:01:58.111Z,4.28
2022-09-07T03:04:37.710Z,4.60
2022-09-07T03:07:11.343Z,4.87
2022-09-07T03:09:43.065Z,4.28
2022-09-07T03:12:12.552Z,4.65
2022-09-07T03:14:42.362Z,4.30
2022-09-07T03:17:12.259Z,4.68
2022-09-07T03:19:40.591Z,4.00
2022-09-07T03:22:08.982Z,4.32
2022-09-07T03:24:37.737Z,4.43
2022-09-07T03:27:06.160Z,4.38
2022-09-07T03:29:34.478Z,4.38
2022-09-07T03:32:02.530Z,4.63
2022-09-07T03:34:32.163Z,4.35
2022-09-07T03:37:00.522Z,4.55
2022-09-07T03:39:29.284Z,4.55
2022-09-07T03:41:57.286Z,4.72
2022-09-07T03:44:25.606Z,4.23
2022-09-07T03:46:53.949Z,4.68
2022-09-07T03:49:22.246Z,4.60
2022-09-07T03:51:51.540Z,4.40
2022-09-07T03:54:19.504Z,4.35
2022-09-07T03:56:47.869Z,4.13
2022-09-07T03:59:16.215Z,4.05
2022-09-07T04:01:44.584Z,4.05
2022-09-07T04:04:12.962Z,4.43
2022-09-07T04:06:41.456Z,4.32
2022-09-07T04:09:13.984Z,4.23
2022-09-07T04:11:42.593Z,4.55
2022-09-07T04:14:11.671Z,4.20
2022-09-07T04:16:40.356Z,4.28
2022-09-07T04:19:08.696Z,4.80
2022-09-07T04:21:36.676Z,4.33
2022-09-07T04:24:05.302Z,3.75
2022-09-07T04:26:37.084Z,3.85
2022-09-07T04:29:06.880Z,4.55
2022-09-07T04:31:35.478Z,4.03
2022-09-07T04:34:03.961Z,4.03
2022-09-07T04:36:32.253Z,4.07
2022-09-07T04:39:01.593Z,4.00
2022-09-07T04:41:31.648Z,3.90
2022-09-07T04:44:02.515Z,4.18
2022-09-07T04:46:33.613Z,5.17
2022-09-07T04:49:07.704Z,4.45
2022-09-07T04:51:37.274Z,4.25
2022-09-07T04:54:06.241Z,3.80
2022-09-07T04:56:36.792Z,4.32
2022-09-07T04:59:06.279Z,4.57
2022-09-07T05:01:34.923Z,4.13
2022-09-07T05:04:04.165Z,3.95
2022-09-07T05:06:35.101Z,4.47
2022-09-07T05:09:04.614Z,4.32
2022-09-07T05:11:32.968Z,4.17
2022-09-07T05:14:02.729Z,4.15
2022-09-07T05:16:32.749Z,4.20
2022-09-07T05:19:05.694Z,3.63
2022-09-07T05:21:36.487Z,3.80
2022-09-07T05:24:05.964Z,3.93
2022-09-07T05:26:37.002Z,3.15
2022-09-07T05:31:55.790Z,3.40
2022-09-07T05:34:31.877Z,3.47
2022-09-07T05:37:00.910Z,2.80
2022-09-07T05:39:29.511Z,2.70
2022-09-07T05:41:57.755Z,2.33
2022-09-07T05:47:11.643Z,1.50
2022-09-07T05:49:40.106Z,1.73
2022-09-07T05:52:08.192Z,1.88
2022-09-07T05:54:36.738Z,1.95
2022-09-07T05:57:05.126Z,1.77
2022-09-07T05:59:33.541Z,2.42
2022-09-07T06:02:01.690Z,1.70
2022-09-07T06:04:31.215Z,2.05
2022-09-07T06:12:35.973Z,3.20
2022-09-07T06:15:05.481Z,1.90
2022-09-07T06:17:33.531Z,2.28
2022-09-07T06:20:03.458Z,2.63
2022-09-07T06:22:31.569Z,2.00
2022-09-07T06:25:00.231Z,2.40
2022-09-07T06:27:28.253Z,2.23
2022-09-07T06:29:56.478Z,2.42
2022-09-07T06:35:10.826Z,2.50
2022-09-07T06:37:39.227Z,2.58
2022-09-07T06:40:08.649Z,2.60
2022-09-07T06:42:37.012Z,2.53
2022-09-07T06:45:05.666Z,2.60
2022-09-07T06:47:33.674Z,2.17
2022-09-07T06:50:01.682Z,3.00
2022-09-07T06:55:19.417Z,2.60
2022-09-07T06:57:47.427Z,2.55
2022-09-07T07:00:16.102Z,2.45
2022-09-07T07:02:44.073Z,2.90
2022-09-07T07:05:12.166Z,2.80
2022-09-07T07:07:41.567Z,2.90
2022-09-07T07:10:10.520Z,2.90
2022-09-07T07:15:06.931Z,2.70
2022-09-07T07:17:34.898Z,2.73
2022-09-07T07:20:03.204Z,2.78
2022-09-07T07:22:47.171Z,2.65
2022-09-07T07:25:16.742Z,2.88
2022-09-07T07:27:45.771Z,3.00
2022-09-07T07:30:14.700Z,3.40
2022-09-07T07:32:43.847Z,2.85
2022-09-07T07:35:12.428Z,3.00
2022-09-07T07:37:41.002Z,3.05
2022-09-07T07:42:43.856Z,2.60
2022-09-07T07:48:00.776Z,2.90
2022-09-07T07:50:32.844Z,3.20
2022-09-07T07:55:50.318Z,3.43
2022-09-07T07:58:19.997Z,3.15
2022-09-07T08:00:54.840Z,3.40
2022-09-07T08:03:24.555Z,3.50
2022-09-07T08:05:53.193Z,2.63
2022-09-07T08:08:21.616Z,2.80
2022-09-07T08:10:49.626Z,2.65
2022-09-07T08:13:19.898Z,3.03
2022-09-07T08:15:48.214Z,2.60
2022-09-07T08:18:18.100Z,3.05
2022-09-07T08:20:46.429Z,2.53
2022-09-07T08:23:15.446Z,2.78
2022-09-07T08:25:51.677Z,2.67
2022-09-07T08:28:24.728Z,2.78
2022-09-07T08:30:53.518Z,2.80
2022-09-07T08:33:22.257Z,2.37
2022-09-07T08:35:57.761Z,2.55
2022-09-07T08:38:26.147Z,2.90
2022-09-07T08:40:57.511Z,2.92
2022-09-07T08:43:48.936Z,3.13
2022-09-07T08:46:28.077Z,2.40
2022-09-07T08:48:58.240Z,2.50
2022-09-07T08:51:36.758Z,2.13
2022-09-07T08:54:06.838Z,2.08
2022-09-07T08:56:38.445Z,2.20
2022-09-07T08:59:17.648Z,2.00
2022-09-07T09:02:27.027Z,2.05
2022-09-07T09:06:11.733Z,2.20
2022-09-07T09:07:31.781Z,2.15
2022-09-07T09:10:20.858Z,2.30
2022-09-07T09:13:02.566Z,2.10
2022-09-07T09:15:56.955Z,2.80
2022-09-07T09:18:58.385Z,2.30
2022-09-07T09:21:32.880Z,1.60
2022-09-07T09:24:15.118Z,1.98
2022-09-07T09:26:47.336Z,1.90
2022-09-07T09:29:18.125Z,2.00
2022-09-07T09:31:47.643Z,2.20
2022-09-07T09:34:17.660Z,1.70
2022-09-07T09:36:48.386Z,2.05
2022-09-07T09:39:28.905Z,1.80
2022-09-07T09:41:59.112Z,1.67
2022-09-07T09:44:47.032Z,1.75
2022-09-07T09:47:32.511Z,1.42
2022-09-07T09:50:04.689Z,2.00
2022-09-07T09:52:49.266Z,1.73
2022-09-07T09:55:35.806Z,1.70
2022-09-07T10:06:23.045Z,1.60
2022-09-07T10:08:57.405Z,1.95
2022-09-07T10:14:31.877Z,1.70
2022-09-07T10:17:02.068Z,1.70
2022-09-07T10:19:37.334Z,1.80
2022-09-07T10:22:20.717Z,1.85
2022-09-07T10:24:48.854Z,1.75
2022-09-07T10:27:32.174Z,1.90
2022-09-07T10:30:00.737Z,1.40
2022-09-07T10:32:49.106Z,1.60
2022-09-07T10:35:25.221Z,1.83
2022-09-07T10:38:02.306Z,1.58
2022-09-07T10:40:35.002Z,1.60
2022-09-07T10:43:21.446Z,1.98
2022-09-07T10:46:09.094Z,1.67
2022-09-07T10:48:46.937Z,1.90
2022-09-07T10:51:19.181Z,1.80
2022-09-07T10:54:29.982Z,2.20
2022-09-07T10:56:49.487Z,2.95
2022-09-07T11:02:33.122Z,1.58
2022-09-07T11:05:10.024Z,2.22
2022-09-07T11:07:56.848Z,2.47
2022-09-07T11:10:34.951Z,4.28
2022-09-07T11:13:06.679Z,4.73
2022-09-07T11:15:41.006Z,2.17
2022-09-07T11:18:16.818Z,1.98
2022-09-07T11:20:54.847Z,1.70
2022-09-07T11:23:29.449Z,1.80
2022-09-07T11:26:04.970Z,1.73
2022-09-07T11:28:45.681Z,1.67
2022-09-07T11:31:20.889Z,1.92
2022-09-07T11:36:51.818Z,1.67
2022-09-07T11:39:26.294Z,1.90
2022-09-07T11:42:42.804Z,2.08
2022-09-07T11:44:54.482Z,1.67
2022-09-07T11:47:29.062Z,1.60
2022-09-07T11:49:59.507Z,2.10
2022-09-07T11:52:35.289Z,2.73
2022-09-07T11:55:08.818Z,2.63
2022-09-07T11:57:54.921Z,1.65
2022-09-07T12:00:25.960Z,3.17
2022-09-07T12:03:30.327Z,2.75
2022-09-07T12:06:23.328Z,2.30
2022-09-07T12:09:10.835Z,1.98
2022-09-07T12:12:09.164Z,2.60
2022-09-07T12:14:45.121Z,2.25
2022-09-07T12:17:32.146Z,3.50
2022-09-07T12:20:17.705Z,3.00
2022-09-07T12:23:05.475Z,1.70
2022-09-07T12:25:35.387Z,3.13
2022-09-07T12:28:04.864Z,3.20
2022-09-07T12:30:52.460Z,2.05
2022-09-07T12:33:23.816Z,1.90
2022-09-07T12:35:51.879Z,2.28
2022-09-07T12:39:08.672Z,2.75
2022-09-07T12:41:47.131Z,2.63
2022-09-07T12:44:29.165Z,2.38
2022-09-07T12:47:30.357Z,3.10
2022-09-07T12:50:19.530Z,2.70
2022-09-07T12:53:25.055Z,2.67
2022-09-07T12:56:26.331Z,2.50
2022-09-07T12:59:20.410Z,1.85
2022-09-07T13:02:00.175Z,1.70
2022-09-07T13:04:53.825Z,1.70
2022-09-07T13:08:04.062Z,2.33
2022-09-07T13:10:37.691Z,1.95
2022-09-07T13:13:07.790Z,2.10
2022-09-07T13:15:41.285Z,2.03
2022-09-07T13:18:42.921Z,1.70
2022-09-07T13:21:41.308Z,1.90
2022-09-07T13:24:47.344Z,2.30
2022-09-07T13:27:55.368Z,2.10
2022-09-07T13:30:31.184Z,2.10
2022-09-07T13:33:43.574Z,2.10
2022-09-07T13:36:22.219Z,2.00
2022-09-07T13:38:53.060Z,1.80
2022-09-07T13:41:27.228Z,2.00
2022-09-07T13:44:01.286Z,2.10
2022-09-07T13:46:54.598Z,1.88
2022-09-07T13:49:55.728Z,2.33
2022-09-07T13:52:36.005Z,2.60
2022-09-07T13:55:21.610Z,1.67
2022-09-07T13:58:04.740Z,1.60
2022-09-07T14:00:33.297Z,2.40
2022-09-07T14:03:05.813Z,2.15
2022-09-07T14:05:36.300Z,1.90
2022-09-07T14:08:04.526Z,1.80
2022-09-07T14:10:32.832Z,1.70
2022-09-07T14:13:08.941Z,2.30
2022-09-07T14:15:42.491Z,2.00
2022-09-07T14:18:23.920Z,1.67
2022-09-07T14:20:59.149Z,1.80
2022-09-07T14:23:31.498Z,2.10
2022-09-07T14:26:17.173Z,1.77
2022-09-07T14:28:47.644Z,1.90
2022-09-07T14:31:17.421Z,2.00
2022-09-07T14:33:50.003Z,1.83
2022-09-07T14:36:43.984Z,2.17
2022-09-07T14:39:15.064Z,1.88
2022-09-07T14:41:44.451Z,1.75
2022-09-07T14:44:28.533Z,1.90
2022-09-07T14:47:02.526Z,1.70
2022-09-07T14:49:31.306Z,1.50
2022-09-07T14:52:01.901Z,1.85
2022-09-07T14:54:38.746Z,1.85
2022-09-07T14:57:27.407Z,1.80
2022-09-07T14:59:57.213Z,2.10
2022-09-07T15:02:32.546Z,1.97
2022-09-07T15:05:25.809Z,1.70
2022-09-07T15:08:01.633Z,2.00
2022-09-07T15:10:36.819Z,1.80
2022-09-07T15:13:23.157Z,2.10
2022-09-07T15:16:16.687Z,1.70
2022-09-07T15:18:58.720Z,1.50
2022-09-07T15:21:44.809Z,1.92
2022-09-07T15:24:14.428Z,1.88
2022-09-07T15:27:06.965Z,2.13
2022-09-07T15:29:35.310Z,2.00
2022-09-07T15:32:12.301Z,1.83
2022-09-07T15:34:41.431Z,2.00
2022-09-07T15:40:20.562Z,1.80
2022-09-07T15:43:01.430Z,1.87
2022-09-07T15:45:34.267Z,1.40
2022-09-07T15:48:06.188Z,1.55
2022-09-07T15:50:38.337Z,1.70
2022-09-07T15:54:07.395Z,1.60
2022-09-07T15:56:10.842Z,1.40
2022-09-07T15:58:41.840Z,1.17
2022-09-07T16:04:09.897Z,1.42
2022-09-07T16:06:44.597Z,1.80
2022-09-07T16:09:13.996Z,1.60
2022-09-07T16:14:59.128Z,1.67
2022-09-07T16:17:48.653Z,1.83
2022-09-07T16:20:20.911Z,1.65
2022-09-07T16:26:12.581Z,2.20
2022-09-07T16:28:48.716Z,1.90
2022-09-07T16:31:26.335Z,2.25
2022-09-07T16:34:05.068Z,1.77
2022-09-07T16:36:44.492Z,1.77
2022-09-07T16:39:20.185Z,2.15
2022-09-07T16:41:54.259Z,1.92
2022-09-07T16:44:28.040Z,2.00
2022-09-07T16:47:04.692Z,1.95
2022-09-07T16:49:37.553Z,2.20
2022-09-07T16:52:11.048Z,2.25
2022-09-07T16:54:51.293Z,2.30
2022-09-07T17:00:51.442Z,2.78
2022-09-07T17:03:59.744Z,2.20
2022-09-07T17:06:33.256Z,2.10
2022-09-07T17:09:21.738Z,2.00
2022-09-07T17:15:24.135Z,1.90
2022-09-07T17:18:05.693Z,2.43
2022-09-07T17:20:42.633Z,2.00
2022-09-07T17:23:21.266Z,2.70
2022-09-07T17:25:57.918Z,2.55
2022-09-07T17:28:44.024Z,2.60
2022-09-07T17:34:32.591Z,2.58
2022-09-07T17:37:12.155Z,2.70
2022-09-07T17:39:46.937Z,2.35
2022-09-07T17:42:14.953Z,2.40
2022-09-07T17:44:43.355Z,2.37
2022-09-07T17:47:14.130Z,2.63
2022-09-07T17:49:50.811Z,3.03
2022-09-07T18:06:53.975Z,3.33
2022-09-07T18:10:27.807Z,3.08
2022-09-07T18:13:43.790Z,2.95
2022-09-07T18:16:41.994Z,2.87
2022-09-07T18:19:13.725Z,2.70
2022-09-07T18:21:44.059Z,2.88
2022-09-07T18:24:17.726Z,2.90
2022-09-07T18:26:51.222Z,2.80
2022-09-07T18:29:31.359Z,2.53
2022-09-07T18:32:02.627Z,2.67
2022-09-07T18:34:32.122Z,3.15
2022-09-07T18:37:00.746Z,3.65
2022-09-07T18:39:31.058Z,3.53
2022-09-07T18:42:03.833Z,2.90
2022-09-07T18:47:30.618Z,3.70
2022-09-07T18:50:00.050Z,3.92
2022-09-07T18:55:19.497Z,4.00
2022-09-07T18:57:48.017Z,4.20
2022-09-07T19:00:18.005Z,3.50
2022-09-07T19:02:47.914Z,3.38
2022-09-07T19:08:05.001Z,3.57
2022-09-07T19:10:37.018Z,3.63
2022-09-07T19:13:07.229Z,3.55
2022-09-07T19:15:38.140Z,3.70
2022-09-07T19:18:08.079Z,3.97
2022-09-07T19:20:36.932Z,3.90
2022-09-07T19:23:05.109Z,3.55
2022-09-07T19:25:35.725Z,50.10
2022-09-07T19:28:05.279Z,42.72
2022-09-07T19:30:35.715Z,13.82
2022-09-07T19:33:06.649Z,35.13
2022-09-07T19:35:38.007Z,15.30
2022-09-07T19:38:06.604Z,41.67
2022-09-07T19:40:35.419Z,25.63
2022-09-07T19:43:58.359Z,24.42
2022-09-07T19:46:29.030Z,11.77
2022-09-07T19:49:05.781Z,28.10
2022-09-07T19:51:40.197Z,41.20
2022-09-07T19:54:10.426Z,28.85
2022-09-07T19:56:39.803Z,10.18
2022-09-07T19:59:11.671Z,17.17
2022-09-07T20:01:46.204Z,20.33
2022-09-07T20:04:20.857Z,32.85
2022-09-07T20:06:50.541Z,28.52
2022-09-07T20:09:28.270Z,33.13
2022-09-07T20:11:56.798Z,33.97
2022-09-07T20:14:27.645Z,16.33
2022-09-07T20:16:56.202Z,5.13
2022-09-07T20:19:24.646Z,3.60
2022-09-07T20:21:58.138Z,3.42
2022-09-07T20:24:29.044Z,3.60
2022-09-07T20:26:57.269Z,9.50
2022-09-07T20:29:29.337Z,19.58
2022-09-07T20:31:58.300Z,19.92
2022-09-07T20:34:26.959Z,23.23
2022-09-07T20:36:56.758Z,6.47
2022-09-07T20:39:25.121Z,12.30
2022-09-07T20:41:53.229Z,9.77
2022-09-07T20:44:23.450Z,24.63
2022-09-07T20:46:53.038Z,13.13
2022-09-07T20:49:21.653Z,4.33
2022-09-07T20:51:50.040Z,3.08
2022-09-07T20:54:19.005Z,3.20
2022-09-07T20:56:49.189Z,2.92
2022-09-07T20:59:20.389Z,3.05
2022-09-07T21:01:49.407Z,16.83
2022-09-07T21:04:26.510Z,28.55
2022-09-07T21:07:06.300Z,25.85
2022-09-07T21:09:34.857Z,12.13
2022-09-07T21:12:03.289Z,4.70
2022-09-07T21:14:31.645Z,3.60
2022-09-07T21:16:59.877Z,2.75
2022-09-07T21:19:29.282Z,2.90
2022-09-07T21:21:57.718Z,3.00
2022-09-07T21:24:26.489Z,3.13
2022-09-07T21:26:54.937Z,2.80
2022-09-07T21:29:24.778Z,3.00
2022-09-07T21:31:54.375Z,3.15
2022-09-07T21:34:23.250Z,2.88
2022-09-07T21:36:53.029Z,3.22
2022-09-07T21:39:21.863Z,3.27
2022-09-07T21:41:50.259Z,3.75
2022-09-07T21:44:18.332Z,3.63
2022-09-07T21:46:46.875Z,3.25
2022-09-07T21:49:15.345Z,3.08
2022-09-07T21:51:47.818Z,2.50
2022-09-07T21:54:19.752Z,1.60
2022-09-07T21:56:49.119Z,1.23
2022-09-07T21:59:22.072Z,1.15
2022-09-07T22:01:57.618Z,0.80
2022-09-07T22:04:25.727Z,0.80
2022-09-07T22:06:53.744Z,1.20
2022-09-07T22:09:23.371Z,1.23
2022-09-07T22:11:52.715Z,1.23
2022-09-07T22:14:22.086Z,1.00
2022-09-07T22:16:53.303Z,1.13
2022-09-07T22:19:23.028Z,1.10
2022-09-07T22:21:51.882Z,1.40
2022-09-07T22:24:20.171Z,1.42
2022-09-07T22:26:49.522Z,1.60
2022-09-07T22:29:17.567Z,1.60
2022-09-07T22:31:47.848Z,1.67
2022-09-07T22:34:35.927Z,2.03
2022-09-07T22:37:04.305Z,2.05
2022-09-07T22:39:32.789Z,1.80
2022-09-07T22:42:02.172Z,1.60
2022-09-07T22:44:30.537Z,1.58
2022-09-07T22:47:00.768Z,1.25
2022-09-07T22:49:31.644Z,1.13
2022-09-07T22:51:59.973Z,1.10
2022-09-07T22:54:28.029Z,1.33
2022-09-07T22:56:59.196Z,1.38
2022-09-07T22:59:29.623Z,1.48
2022-09-07T23:01:58.102Z,1.23
2022-09-07T23:04:31.430Z,1.55
2022-09-07T23:07:06.537Z,1.20
2022-09-07T23:09:35.024Z,1.23
2022-09-07T23:12:03.540Z,1.40
2022-09-07T23:14:33.462Z,1.10
2022-09-07T23:17:01.821Z,1.20
2022-09-07T23:19:30.213Z,1.20
2022-09-07T23:21:58.242Z,1.00
2022-09-07T23:24:26.629Z,1.00
2022-09-07T23:26:55.033Z,0.80
2022-09-07T23:29:23.511Z,1.00
2022-09-07T23:31:52.894Z,0.90
2022-09-07T23:34:21.341Z,0.90
2022-09-07T23:36:49.652Z,0.80
2022-09-07T23:39:18.129Z,0.80
2022-09-07T23:41:46.233Z,0.90
2022-09-07T23:44:14.723Z,0.80
2022-09-07T23:46:43.248Z,0.80
2022-09-07T23:49:12.720Z,0.90
2022-09-07T23:51:41.086Z,0.80
2022-09-07T23:54:09.478Z,0.70
2022-09-07T23:56:38.128Z,0.63
2022-09-07T23:59:06.583Z,0.75
