createdAt,value
2022-09-15T00:00:24.818Z,676.61
2022-09-15T00:01:24.893Z,676.61
2022-09-15T00:02:24.878Z,676.60
2022-09-15T00:03:24.773Z,676.60
2022-09-15T00:04:24.753Z,676.62
2022-09-15T00:05:24.766Z,676.62
2022-09-15T00:06:24.733Z,676.61
2022-09-15T00:07:24.724Z,676.62
2022-09-15T00:08:24.713Z,676.61
2022-09-15T00:09:24.707Z,676.60
2022-09-15T00:10:24.713Z,676.61
2022-09-15T00:11:24.685Z,676.60
2022-09-15T00:12:24.665Z,676.62
2022-09-15T00:13:24.675Z,676.61
2022-09-15T00:14:24.637Z,676.61
2022-09-15T00:15:24.645Z,676.61
2022-09-15T00:16:24.683Z,676.61
2022-09-15T00:17:24.620Z,676.61
2022-09-15T00:18:24.605Z,676.61
2022-09-15T00:19:24.598Z,676.61
2022-09-15T00:20:24.578Z,676.61
2022-09-15T00:21:24.585Z,676.60
2022-09-15T00:22:24.545Z,676.62
2022-09-15T00:23:24.557Z,676.61
2022-09-15T00:24:24.525Z,676.61
2022-09-15T00:25:24.525Z,676.61
2022-09-15T00:26:24.517Z,676.60
2022-09-15T00:27:24.517Z,676.59
2022-09-15T00:28:24.485Z,676.62
2022-09-15T00:29:24.487Z,676.61
2022-09-15T00:30:24.457Z,676.61
2022-09-15T00:31:24.512Z,676.61
2022-09-15T00:32:24.446Z,676.60
2022-09-15T00:33:24.437Z,676.61
2022-09-15T00:34:24.418Z,676.61
2022-09-15T00:35:24.409Z,676.61
2022-09-15T00:36:24.405Z,676.61
2022-09-15T00:37:24.398Z,676.61
2022-09-15T00:38:24.378Z,676.61
2022-09-15T00:39:24.366Z,676.61
2022-09-15T00:40:24.435Z,676.60
2022-09-15T00:41:24.357Z,676.61
2022-09-15T00:42:25.037Z,676.61
2022-09-15T00:43:24.318Z,676.61
2022-09-15T00:44:24.306Z,676.62
2022-09-15T00:45:24.344Z,676.61
2022-09-15T00:46:24.296Z,676.61
2022-09-15T00:47:24.297Z,676.62
2022-09-15T00:48:24.257Z,676.61
2022-09-15T00:49:24.258Z,676.60
2022-09-15T00:50:24.242Z,676.61
2022-09-15T00:51:24.248Z,676.60
2022-09-15T00:52:24.237Z,676.61
2022-09-15T00:53:24.210Z,676.62
2022-09-15T00:54:24.197Z,676.62
2022-09-15T00:55:24.197Z,676.61
2022-09-15T00:56:24.178Z,676.61
2022-09-15T00:57:24.378Z,676.60
2022-09-15T00:58:24.158Z,676.60
2022-09-15T00:59:24.151Z,676.61
2022-09-15T01:00:24.130Z,676.61
2022-09-15T01:01:24.170Z,676.61
2022-09-15T01:02:24.264Z,676.62
2022-09-15T01:03:24.961Z,676.61
2022-09-15T01:04:24.090Z,676.61
2022-09-15T01:05:24.082Z,676.61
2022-09-15T01:06:24.070Z,676.61
2022-09-15T01:07:24.063Z,676.61
2022-09-15T01:08:24.062Z,676.60
2022-09-15T01:09:24.043Z,676.61
2022-09-15T01:10:24.022Z,676.61
2022-09-15T01:11:24.022Z,676.61
2022-09-15T01:12:23.990Z,676.61
2022-09-15T01:13:24.018Z,676.62
2022-09-15T01:14:23.970Z,676.62
2022-09-15T01:15:23.964Z,676.61
2022-09-15T01:16:24.015Z,676.62
2022-09-15T01:17:23.950Z,676.62
2022-09-15T01:18:23.937Z,676.61
2022-09-15T01:19:23.943Z,676.60
2022-09-15T01:20:23.904Z,676.62
2022-09-15T01:21:23.902Z,676.62
2022-09-15T01:22:23.882Z,676.61
2022-09-15T01:23:23.898Z,676.61
2022-09-15T01:24:23.874Z,676.61
2022-09-15T01:25:23.854Z,676.61
2022-09-15T01:26:23.851Z,676.61
2022-09-15T01:27:41.513Z,676.62
2022-09-15T01:28:24.814Z,676.61
2022-09-15T01:29:23.822Z,676.61
2022-09-15T01:30:23.796Z,676.61
2022-09-15T01:31:23.857Z,676.61
2022-09-15T01:32:23.763Z,676.61
2022-09-15T01:33:23.777Z,676.60
2022-09-15T01:34:23.770Z,676.61
2022-09-15T01:35:23.744Z,676.62
2022-09-15T01:36:23.722Z,676.62
2022-09-15T01:37:23.725Z,676.62
2022-09-15T01:38:23.715Z,676.61
2022-09-15T01:39:23.702Z,676.61
2022-09-15T01:40:23.757Z,676.61
2022-09-15T01:41:23.683Z,676.62
2022-09-15T01:42:23.667Z,676.61
2022-09-15T01:43:23.662Z,676.62
2022-09-15T01:44:23.643Z,676.61
2022-09-15T01:45:23.698Z,676.62
2022-09-15T01:46:23.616Z,676.60
2022-09-15T01:47:23.615Z,676.62
2022-09-15T01:48:23.603Z,676.61
2022-09-15T01:49:23.594Z,676.61
2022-09-15T01:50:23.583Z,676.60
2022-09-15T01:51:23.572Z,676.60
2022-09-15T01:52:23.547Z,676.61
2022-09-15T01:53:23.546Z,676.61
2022-09-15T01:54:23.527Z,676.60
2022-09-15T01:55:23.547Z,676.62
2022-09-15T01:56:23.509Z,676.61
2022-09-15T01:57:23.514Z,676.61
2022-09-15T01:58:23.486Z,676.61
2022-09-15T01:59:23.475Z,676.61
2022-09-15T02:00:23.468Z,676.61
2022-09-15T02:01:23.613Z,676.61
2022-09-15T02:02:23.522Z,676.62
2022-09-15T02:03:23.436Z,676.62
2022-09-15T02:04:23.416Z,676.61
2022-09-15T02:05:23.415Z,676.61
2022-09-15T02:06:23.418Z,676.61
2022-09-15T02:07:23.394Z,676.61
2022-09-15T02:08:23.376Z,676.61
2022-09-15T02:09:23.368Z,676.60
2022-09-15T02:10:23.349Z,676.62
2022-09-15T02:11:23.535Z,676.62
2022-09-15T02:12:23.339Z,676.61
2022-09-15T02:13:23.319Z,676.61
2022-09-15T02:14:23.300Z,676.61
2022-09-15T02:15:23.295Z,676.61
2022-09-15T02:16:23.352Z,676.62
2022-09-15T02:17:23.299Z,676.61
2022-09-15T02:18:23.261Z,676.62
2022-09-15T02:19:23.259Z,676.62
2022-09-15T02:20:23.228Z,676.60
2022-09-15T02:21:23.219Z,676.62
2022-09-15T02:22:23.229Z,676.61
2022-09-15T02:23:23.208Z,676.61
2022-09-15T02:24:23.193Z,676.62
2022-09-15T02:25:23.188Z,676.61
2022-09-15T02:26:23.167Z,676.61
2022-09-15T02:27:23.180Z,676.61
2022-09-15T02:28:23.148Z,676.61
2022-09-15T02:29:23.140Z,676.62
2022-09-15T02:30:23.128Z,676.62
2022-09-15T02:31:23.162Z,676.61
2022-09-15T02:32:23.113Z,676.61
2022-09-15T02:33:23.119Z,676.62
2022-09-15T02:34:23.094Z,676.62
2022-09-15T02:35:23.080Z,676.61
2022-09-15T02:36:23.059Z,676.62
2022-09-15T02:37:23.059Z,676.61
2022-09-15T02:38:23.040Z,676.61
2022-09-15T02:39:23.039Z,676.61
2022-09-15T02:40:23.057Z,676.62
2022-09-15T02:41:23.007Z,676.61
2022-09-15T02:42:22.987Z,676.60
2022-09-15T02:43:23.012Z,676.61
2022-09-15T02:44:22.960Z,676.61
2022-09-15T02:45:23.019Z,676.62
2022-09-15T02:46:22.939Z,676.61
2022-09-15T02:47:22.939Z,676.60
2022-09-15T02:48:22.932Z,676.61
2022-09-15T02:49:22.933Z,676.61
2022-09-15T02:50:22.911Z,676.61
2022-09-15T02:51:22.900Z,676.62
2022-09-15T02:52:22.883Z,676.61
2022-09-15T02:53:22.872Z,676.61
2022-09-15T02:54:22.871Z,676.62
2022-09-15T02:55:22.859Z,676.62
2022-09-15T02:56:22.840Z,676.61
2022-09-15T02:57:22.832Z,676.61
2022-09-15T02:58:22.832Z,676.61
2022-09-15T02:59:22.812Z,676.62
2022-09-15T03:00:22.792Z,676.61
2022-09-15T03:01:22.865Z,676.60
2022-09-15T03:02:22.792Z,676.60
2022-09-15T03:03:22.760Z,676.63
2022-09-15T03:04:22.760Z,676.61
2022-09-15T03:05:22.740Z,676.61
2022-09-15T03:06:22.720Z,676.61
2022-09-15T03:07:22.724Z,676.62
2022-09-15T03:08:22.693Z,676.61
2022-09-15T03:09:22.712Z,676.61
2022-09-15T03:10:22.672Z,676.62
2022-09-15T03:11:22.674Z,676.61
2022-09-15T03:12:22.652Z,676.61
2022-09-15T03:13:22.652Z,676.61
2022-09-15T03:14:22.652Z,676.62
2022-09-15T03:15:22.625Z,676.62
2022-09-15T03:16:22.690Z,676.61
2022-09-15T03:17:22.625Z,676.61
2022-09-15T03:18:22.573Z,676.61
2022-09-15T03:19:22.584Z,676.61
2022-09-15T03:20:22.585Z,676.61
2022-09-15T03:21:22.564Z,676.61
2022-09-15T03:22:22.544Z,676.61
2022-09-15T03:23:22.528Z,676.61
2022-09-15T03:24:22.524Z,676.61
2022-09-15T03:25:22.537Z,676.61
2022-09-15T03:26:22.505Z,676.61
2022-09-15T03:27:22.484Z,676.61
2022-09-15T03:28:22.509Z,676.62
2022-09-15T03:29:22.474Z,676.61
2022-09-15T03:30:22.470Z,676.61
2022-09-15T03:31:22.486Z,676.61
2022-09-15T03:32:23.176Z,676.60
2022-09-15T03:33:22.416Z,676.61
2022-09-15T03:34:22.416Z,676.61
2022-09-15T03:35:22.405Z,676.62
2022-09-15T03:36:22.393Z,676.61
2022-09-15T03:37:22.380Z,676.61
2022-09-15T03:38:22.372Z,676.61
2022-09-15T03:39:22.357Z,676.62
2022-09-15T03:40:22.408Z,676.62
2022-09-15T03:41:22.331Z,676.62
2022-09-15T03:42:22.336Z,676.61
2022-09-15T03:43:22.305Z,676.62
2022-09-15T03:44:22.305Z,676.61
2022-09-15T03:45:22.321Z,676.61
2022-09-15T03:46:22.285Z,676.61
2022-09-15T03:47:22.265Z,676.61
2022-09-15T03:48:22.261Z,676.61
2022-09-15T03:49:22.244Z,676.61
2022-09-15T03:50:22.237Z,676.62
2022-09-15T03:51:22.241Z,676.61
2022-09-15T03:52:22.226Z,676.60
2022-09-15T03:53:22.207Z,676.61
2022-09-15T03:54:22.202Z,676.62
2022-09-15T03:55:22.479Z,676.61
2022-09-15T03:56:22.187Z,676.62
2022-09-15T03:57:22.147Z,676.61
2022-09-15T03:58:22.147Z,676.61
2022-09-15T03:59:22.128Z,676.61
2022-09-15T04:00:22.119Z,676.61
2022-09-15T04:01:22.195Z,676.61
2022-09-15T04:02:22.165Z,676.60
2022-09-15T04:03:22.087Z,676.61
2022-09-15T04:04:22.119Z,676.61
2022-09-15T04:05:22.068Z,676.61
2022-09-15T04:06:22.066Z,676.61
2022-09-15T04:07:22.038Z,676.61
2022-09-15T04:08:22.079Z,676.60
2022-09-15T04:09:22.019Z,676.61
2022-09-15T04:10:22.010Z,676.61
2022-09-15T04:11:22.011Z,676.61
2022-09-15T04:12:21.999Z,676.61
2022-09-15T04:13:26.713Z,676.62
2022-09-15T04:14:22.987Z,676.61
2022-09-15T04:15:21.958Z,676.61
2022-09-15T04:16:22.112Z,676.61
2022-09-15T04:17:21.932Z,676.61
2022-09-15T04:18:21.919Z,676.61
2022-09-15T04:19:21.913Z,676.62
2022-09-15T04:20:21.910Z,676.61
2022-09-15T04:21:21.879Z,676.61
2022-09-15T04:22:21.891Z,676.62
2022-09-15T04:23:21.861Z,676.61
2022-09-15T04:24:21.861Z,676.62
2022-09-15T04:25:21.840Z,676.61
2022-09-15T04:26:21.831Z,676.62
2022-09-15T04:27:21.819Z,676.63
2022-09-15T04:28:21.819Z,676.63
2022-09-15T04:29:21.791Z,676.61
2022-09-15T04:30:21.791Z,676.61
2022-09-15T04:31:21.811Z,676.60
2022-09-15T04:32:21.779Z,676.62
2022-09-15T04:33:21.751Z,676.61
2022-09-15T04:34:21.751Z,676.61
2022-09-15T04:35:21.723Z,676.61
2022-09-15T04:36:21.751Z,676.61
2022-09-15T04:37:21.700Z,676.61
2022-09-15T04:38:21.700Z,676.61
2022-09-15T04:39:21.680Z,676.61
2022-09-15T04:40:21.734Z,676.62
2022-09-15T04:41:21.665Z,676.61
2022-09-15T04:42:21.672Z,676.61
2022-09-15T04:43:21.631Z,676.61
2022-09-15T04:44:21.631Z,676.61
2022-09-15T04:45:21.612Z,676.62
2022-09-15T04:46:21.706Z,676.62
2022-09-15T04:47:21.591Z,676.62
2022-09-15T04:48:21.619Z,676.62
2022-09-15T04:49:21.566Z,676.61
2022-09-15T04:50:21.578Z,676.61
2022-09-15T04:51:21.574Z,676.62
2022-09-15T04:52:21.542Z,676.61
2022-09-15T04:53:21.534Z,676.61
2022-09-15T04:54:21.522Z,676.61
2022-09-15T04:55:21.503Z,676.61
2022-09-15T04:56:21.514Z,676.61
2022-09-15T04:57:21.484Z,676.61
2022-09-15T04:58:21.475Z,676.61
2022-09-15T04:59:21.462Z,676.61
2022-09-15T05:00:21.462Z,676.62
2022-09-15T05:01:21.527Z,676.61
2022-09-15T05:02:21.475Z,676.61
2022-09-15T05:03:21.415Z,676.61
2022-09-15T05:04:21.402Z,676.61
2022-09-15T05:05:21.404Z,676.62
2022-09-15T05:06:21.394Z,676.61
2022-09-15T05:07:21.367Z,676.61
2022-09-15T05:08:21.363Z,676.61
2022-09-15T05:09:21.345Z,676.62
2022-09-15T05:10:21.343Z,676.62
2022-09-15T05:11:21.334Z,676.62
2022-09-15T05:12:21.323Z,676.62
2022-09-15T05:13:21.304Z,676.62
2022-09-15T05:14:21.308Z,676.61
2022-09-15T05:15:21.283Z,676.62
2022-09-15T05:16:21.392Z,676.61
2022-09-15T05:17:25.020Z,676.61
2022-09-15T05:18:22.266Z,676.61
2022-09-15T05:19:21.227Z,676.61
2022-09-15T05:20:21.227Z,676.61
2022-09-15T05:21:21.217Z,676.62
2022-09-15T05:22:21.207Z,676.61
2022-09-15T05:23:21.207Z,676.61
2022-09-15T05:24:21.187Z,676.61
2022-09-15T05:25:21.177Z,676.62
2022-09-15T05:26:21.167Z,676.61
2022-09-15T05:27:21.148Z,676.61
2022-09-15T05:28:21.168Z,676.61
2022-09-15T05:29:21.126Z,676.61
2022-09-15T05:30:37.859Z,676.61
2022-09-15T05:31:22.141Z,676.62
2022-09-15T05:32:21.096Z,676.62
2022-09-15T05:33:21.095Z,676.62
2022-09-15T05:34:21.071Z,676.61
2022-09-15T05:35:21.058Z,676.61
2022-09-15T05:36:21.105Z,676.62
2022-09-15T05:37:21.027Z,676.61
2022-09-15T05:38:21.039Z,676.62
2022-09-15T05:39:21.007Z,676.61
2022-09-15T05:40:21.038Z,676.62
2022-09-15T05:41:20.991Z,676.61
2022-09-15T05:42:20.981Z,676.61
2022-09-15T05:43:20.967Z,676.61
2022-09-15T05:44:21.067Z,676.61
2022-09-15T05:45:20.939Z,676.61
2022-09-15T05:46:20.996Z,676.61
2022-09-15T05:47:20.914Z,676.61
2022-09-15T05:48:20.924Z,676.62
2022-09-15T05:49:20.909Z,676.62
2022-09-15T05:50:20.889Z,676.62
2022-09-15T05:51:20.872Z,676.62
2022-09-15T05:52:20.880Z,676.61
2022-09-15T05:53:20.868Z,676.62
2022-09-15T05:54:21.067Z,676.62
2022-09-15T05:55:20.829Z,676.62
2022-09-15T05:56:20.827Z,676.61
2022-09-15T05:57:20.895Z,676.62
2022-09-15T05:58:20.821Z,676.62
2022-09-15T05:59:20.788Z,676.61
2022-09-15T06:00:20.792Z,676.61
2022-09-15T06:01:20.771Z,676.60
2022-09-15T06:02:20.823Z,676.61
2022-09-15T06:03:20.795Z,676.61
2022-09-15T06:04:20.760Z,676.62
2022-09-15T06:05:20.728Z,676.61
2022-09-15T06:06:20.720Z,676.62
2022-09-15T06:07:20.712Z,676.61
2022-09-15T06:08:20.680Z,676.61
2022-09-15T06:09:20.681Z,676.62
2022-09-15T06:10:20.672Z,676.61
2022-09-15T06:11:20.639Z,676.61
2022-09-15T06:12:20.640Z,676.62
2022-09-15T06:13:20.652Z,676.61
2022-09-15T06:14:20.633Z,676.61
2022-09-15T06:15:20.600Z,676.61
2022-09-15T06:16:20.650Z,676.61
2022-09-15T06:17:20.580Z,676.62
2022-09-15T06:18:20.585Z,676.61
2022-09-15T06:19:20.565Z,676.60
2022-09-15T06:20:20.552Z,676.61
2022-09-15T06:21:20.532Z,676.62
2022-09-15T06:22:20.562Z,676.61
2022-09-15T06:23:20.520Z,676.62
2022-09-15T06:24:20.534Z,676.61
2022-09-15T06:25:20.480Z,676.60
2022-09-15T06:26:20.494Z,676.61
2022-09-15T06:27:20.484Z,676.61
2022-09-15T06:28:20.472Z,676.62
2022-09-15T06:29:20.561Z,676.61
2022-09-15T06:30:20.445Z,676.61
2022-09-15T06:31:20.508Z,676.61
2022-09-15T06:32:20.426Z,676.61
2022-09-15T06:33:20.408Z,676.61
2022-09-15T06:34:20.405Z,676.60
2022-09-15T06:35:20.533Z,676.61
2022-09-15T06:36:20.386Z,676.61
2022-09-15T06:37:20.385Z,676.61
2022-09-15T06:38:20.365Z,676.60
2022-09-15T06:39:20.336Z,676.62
2022-09-15T06:40:20.379Z,676.61
2022-09-15T06:41:20.313Z,676.62
2022-09-15T06:42:20.305Z,676.61
2022-09-15T06:43:20.299Z,676.62
2022-09-15T06:44:20.290Z,676.62
2022-09-15T06:45:20.285Z,676.62
2022-09-15T06:46:20.375Z,676.61
2022-09-15T06:47:20.245Z,676.62
2022-09-15T06:48:24.756Z,676.62
2022-09-15T06:49:20.238Z,676.62
2022-09-15T06:50:20.254Z,676.60
2022-09-15T06:51:20.205Z,676.61
2022-09-15T06:52:20.197Z,676.61
2022-09-15T06:53:20.184Z,676.60
2022-09-15T06:54:20.177Z,676.61
2022-09-15T06:55:20.177Z,676.61
2022-09-15T06:56:20.168Z,676.61
2022-09-15T06:57:20.133Z,676.61
2022-09-15T06:58:20.137Z,676.60
2022-09-15T06:59:20.113Z,676.61
2022-09-15T07:00:20.117Z,676.61
2022-09-15T07:01:20.106Z,676.61
2022-09-15T07:02:20.177Z,676.61
2022-09-15T07:03:20.158Z,676.62
2022-09-15T07:04:20.065Z,676.61
2022-09-15T07:05:20.077Z,676.61
2022-09-15T07:06:20.058Z,676.60
2022-09-15T07:07:20.025Z,676.61
2022-09-15T07:08:20.037Z,676.60
2022-09-15T07:09:20.044Z,676.60
2022-09-15T07:10:20.006Z,676.61
2022-09-15T07:11:20.006Z,676.61
2022-09-15T07:12:19.991Z,676.61
2022-09-15T07:13:19.965Z,676.61
2022-09-15T07:14:19.957Z,676.61
2022-09-15T07:15:19.940Z,676.62
2022-09-15T07:16:20.036Z,676.61
2022-09-15T07:17:19.917Z,676.62
2022-09-15T07:18:19.917Z,676.61
2022-09-15T07:19:20.458Z,676.61
2022-09-15T07:20:19.897Z,676.60
2022-09-15T07:21:19.901Z,676.61
2022-09-15T07:22:19.889Z,676.60
2022-09-15T07:23:19.849Z,676.60
2022-09-15T07:24:19.849Z,676.62
2022-09-15T07:25:19.830Z,676.62
2022-09-15T07:26:19.857Z,676.61
2022-09-15T07:27:19.810Z,676.61
2022-09-15T07:28:19.798Z,676.61
2022-09-15T07:29:19.782Z,676.61
2022-09-15T07:30:19.778Z,676.61
2022-09-15T07:31:19.818Z,676.61
2022-09-15T07:32:19.770Z,676.62
2022-09-15T07:33:19.749Z,676.61
2022-09-15T07:34:19.738Z,676.62
2022-09-15T07:35:19.717Z,676.62
2022-09-15T07:36:19.717Z,676.61
2022-09-15T07:37:19.709Z,676.62
2022-09-15T07:38:19.682Z,676.61
2022-09-15T07:39:19.677Z,676.61
2022-09-15T07:40:19.745Z,676.62
2022-09-15T07:41:19.650Z,676.62
2022-09-15T07:42:19.630Z,676.62
2022-09-15T07:43:19.662Z,676.61
2022-09-15T07:44:19.622Z,676.61
2022-09-15T07:45:19.681Z,676.62
2022-09-15T07:46:19.596Z,676.62
2022-09-15T07:47:19.598Z,676.61
2022-09-15T07:48:23.217Z,676.61
2022-09-15T07:49:20.581Z,676.61
2022-09-15T07:50:19.562Z,676.62
2022-09-15T07:51:19.551Z,676.60
2022-09-15T07:52:19.523Z,676.61
2022-09-15T07:53:19.558Z,676.61
2022-09-15T07:54:22.893Z,676.62
2022-09-15T07:55:19.519Z,676.61
2022-09-15T07:56:19.490Z,676.62
2022-09-15T07:57:19.482Z,676.61
2022-09-15T07:58:19.454Z,676.62
2022-09-15T07:59:19.456Z,676.61
2022-09-15T08:00:19.463Z,676.63
2022-09-15T08:01:19.453Z,676.61
2022-09-15T08:02:19.478Z,676.61
2022-09-15T08:03:19.443Z,676.61
2022-09-15T08:04:19.422Z,676.61
2022-09-15T08:05:19.435Z,676.61
2022-09-15T08:06:19.382Z,676.61
2022-09-15T08:07:19.387Z,676.60
2022-09-15T08:08:19.342Z,676.62
2022-09-15T08:09:19.403Z,676.62
2022-09-15T08:10:19.335Z,676.61
2022-09-15T08:11:19.556Z,676.61
2022-09-15T08:12:19.315Z,676.61
2022-09-15T08:13:19.406Z,676.62
2022-09-15T08:14:19.274Z,676.61
2022-09-15T08:15:19.294Z,676.61
2022-09-15T08:16:19.363Z,676.62
2022-09-15T08:17:19.248Z,676.62
2022-09-15T08:18:19.244Z,676.61
2022-09-15T08:19:19.235Z,676.62
2022-09-15T08:20:19.207Z,676.62
2022-09-15T08:21:19.233Z,676.62
2022-09-15T08:22:19.194Z,676.62
2022-09-15T08:23:19.187Z,676.62
2022-09-15T08:24:19.174Z,676.62
2022-09-15T08:25:19.187Z,676.61
2022-09-15T08:26:19.145Z,676.60
2022-09-15T08:27:19.150Z,676.60
2022-09-15T08:28:19.122Z,676.59
2022-09-15T08:29:19.115Z,676.59
2022-09-15T08:30:19.108Z,676.60
2022-09-15T08:31:19.205Z,676.60
2022-09-15T08:32:19.077Z,676.59
2022-09-15T08:33:19.086Z,676.58
2022-09-15T08:34:19.054Z,676.57
2022-09-15T08:35:19.062Z,676.57
2022-09-15T08:36:19.048Z,676.60
2022-09-15T08:37:19.026Z,676.60
2022-09-15T08:38:19.001Z,676.59
2022-09-15T08:39:19.013Z,676.60
2022-09-15T08:40:19.106Z,676.58
2022-09-15T08:41:18.999Z,676.58
2022-09-15T08:42:18.958Z,676.58
2022-09-15T08:43:18.959Z,676.58
2022-09-15T08:44:18.947Z,676.58
2022-09-15T08:45:18.938Z,676.58
2022-09-15T08:46:18.952Z,676.58
2022-09-15T08:47:19.027Z,676.58
2022-09-15T08:48:18.888Z,676.58
2022-09-15T08:49:35.489Z,676.58
2022-09-15T08:50:19.867Z,676.58
2022-09-15T08:51:18.879Z,676.59
2022-09-15T08:52:18.849Z,676.58
2022-09-15T08:53:18.858Z,676.58
2022-09-15T08:54:18.839Z,676.58
2022-09-15T08:55:18.831Z,676.57
2022-09-15T08:56:18.831Z,676.58
2022-09-15T08:57:18.813Z,676.58
2022-09-15T08:58:18.784Z,676.57
2022-09-15T08:59:18.779Z,676.58
2022-09-15T09:00:18.758Z,676.58
2022-09-15T09:01:18.875Z,676.57
2022-09-15T09:02:18.797Z,676.58
2022-09-15T09:03:18.731Z,676.57
2022-09-15T09:04:18.712Z,676.58
2022-09-15T09:05:18.714Z,676.58
2022-09-15T09:06:18.692Z,676.57
2022-09-15T09:07:18.711Z,676.58
2022-09-15T09:08:18.671Z,676.57
2022-09-15T09:09:18.671Z,676.57
2022-09-15T09:10:18.653Z,676.57
2022-09-15T09:11:18.651Z,676.58
2022-09-15T09:12:18.623Z,676.59
2022-09-15T09:13:18.643Z,676.58
2022-09-15T09:14:18.603Z,676.57
2022-09-15T09:15:18.603Z,676.58
2022-09-15T09:16:18.656Z,676.57
2022-09-15T09:17:18.571Z,676.58
2022-09-15T09:18:18.572Z,676.58
2022-09-15T09:19:18.560Z,676.57
2022-09-15T09:20:18.545Z,676.57
2022-09-15T09:21:18.544Z,676.58
2022-09-15T09:22:18.523Z,676.56
2022-09-15T09:23:18.527Z,676.57
2022-09-15T09:24:18.484Z,676.57
2022-09-15T09:25:27.215Z,676.58
2022-09-15T09:26:19.476Z,676.57
2022-09-15T09:27:18.483Z,676.56
2022-09-15T09:28:18.457Z,676.57
2022-09-15T09:29:18.458Z,676.57
2022-09-15T09:30:18.433Z,676.56
2022-09-15T09:31:18.586Z,676.56
2022-09-15T09:32:21.497Z,676.56
2022-09-15T09:33:18.395Z,676.57
2022-09-15T09:34:18.396Z,676.56
2022-09-15T09:35:18.378Z,676.57
2022-09-15T09:36:18.364Z,676.56
2022-09-15T09:37:18.356Z,676.56
2022-09-15T09:38:18.337Z,676.56
2022-09-15T09:39:18.347Z,676.56
2022-09-15T09:40:18.346Z,676.55
2022-09-15T09:41:18.308Z,676.56
2022-09-15T09:42:18.447Z,676.57
2022-09-15T09:43:18.287Z,676.56
2022-09-15T09:44:18.276Z,676.56
2022-09-15T09:45:18.276Z,676.57
2022-09-15T09:46:18.290Z,676.55
2022-09-15T09:47:18.236Z,676.57
2022-09-15T09:48:18.217Z,676.56
2022-09-15T09:49:18.236Z,676.58
2022-09-15T09:50:18.200Z,676.56
2022-09-15T09:51:18.196Z,676.57
2022-09-15T09:52:21.968Z,676.57
2022-09-15T09:53:18.176Z,676.57
2022-09-15T09:54:18.156Z,676.57
2022-09-15T09:55:18.168Z,676.56
2022-09-15T09:56:18.146Z,676.56
2022-09-15T09:57:18.140Z,676.56
2022-09-15T09:58:18.108Z,676.57
2022-09-15T09:59:18.148Z,676.55
2022-09-15T10:00:18.089Z,676.57
2022-09-15T10:01:18.168Z,676.56
2022-09-15T10:02:18.068Z,676.57
2022-09-15T10:03:18.077Z,676.56
2022-09-15T10:04:18.050Z,676.56
2022-09-15T10:05:18.073Z,676.56
2022-09-15T10:06:18.020Z,676.57
2022-09-15T10:07:18.024Z,676.56
2022-09-15T10:08:18.014Z,676.56
2022-09-15T10:09:18.009Z,676.56
2022-09-15T10:10:17.992Z,676.56
2022-09-15T10:11:17.981Z,676.56
2022-09-15T10:12:17.973Z,676.56
2022-09-15T10:13:17.962Z,676.56
2022-09-15T10:14:17.933Z,676.56
2022-09-15T10:15:17.965Z,676.56
2022-09-15T10:16:17.988Z,676.56
2022-09-15T10:17:17.923Z,676.55
2022-09-15T10:18:17.906Z,676.56
2022-09-15T10:19:17.884Z,676.55
2022-09-15T10:20:17.876Z,676.55
2022-09-15T10:21:18.101Z,676.55
2022-09-15T10:22:17.847Z,676.55
2022-09-15T10:23:17.849Z,676.54
2022-09-15T10:24:18.245Z,676.55
2022-09-15T10:25:17.833Z,676.56
2022-09-15T10:26:17.799Z,676.56
2022-09-15T10:27:17.807Z,676.56
2022-09-15T10:28:17.777Z,676.55
2022-09-15T10:29:17.772Z,676.56
2022-09-15T10:30:17.772Z,676.54
2022-09-15T10:31:17.786Z,676.55
2022-09-15T10:32:20.600Z,676.56
2022-09-15T10:33:18.738Z,676.55
2022-09-15T10:34:17.713Z,676.56
2022-09-15T10:35:17.732Z,676.55
2022-09-15T10:36:17.685Z,676.56
2022-09-15T10:37:17.685Z,676.55
2022-09-15T10:38:17.665Z,676.55
2022-09-15T10:39:17.665Z,676.55
2022-09-15T10:40:17.713Z,676.55
2022-09-15T10:41:17.653Z,676.56
2022-09-15T10:42:17.626Z,676.57
2022-09-15T10:43:17.616Z,676.56
2022-09-15T10:44:17.606Z,676.55
2022-09-15T10:45:17.620Z,676.55
2022-09-15T10:46:17.604Z,676.56
2022-09-15T10:47:17.578Z,676.55
2022-09-15T10:48:17.545Z,676.57
2022-09-15T10:49:17.556Z,676.55
2022-09-15T10:50:17.539Z,676.57
2022-09-15T10:51:17.771Z,676.55
2022-09-15T10:52:17.512Z,676.56
2022-09-15T10:53:17.518Z,676.55
2022-09-15T10:54:17.489Z,676.56
2022-09-15T10:55:27.643Z,676.55
2022-09-15T10:56:18.477Z,676.56
2022-09-15T10:57:17.556Z,676.56
2022-09-15T10:58:17.452Z,676.56
2022-09-15T10:59:17.449Z,676.56
2022-09-15T11:00:17.417Z,676.56
2022-09-15T11:01:17.490Z,676.56
2022-09-15T11:02:17.445Z,676.56
2022-09-15T11:03:17.438Z,676.56
2022-09-15T11:04:17.389Z,676.56
2022-09-15T11:05:22.518Z,676.56
2022-09-15T11:06:18.370Z,676.57
2022-09-15T11:07:17.349Z,676.56
2022-09-15T11:08:17.330Z,676.56
2022-09-15T11:09:17.379Z,676.56
2022-09-15T11:10:17.309Z,676.55
2022-09-15T11:11:17.381Z,676.56
2022-09-15T11:12:17.282Z,676.56
2022-09-15T11:13:17.297Z,676.56
2022-09-15T11:14:17.326Z,676.57
2022-09-15T11:15:17.343Z,676.56
2022-09-15T11:16:17.294Z,676.55
2022-09-15T11:17:17.241Z,676.56
2022-09-15T11:18:17.222Z,676.55
2022-09-15T11:19:17.233Z,676.56
2022-09-15T11:20:17.201Z,676.56
2022-09-15T11:21:17.233Z,676.56
2022-09-15T11:22:17.182Z,676.54
2022-09-15T11:23:17.182Z,676.56
2022-09-15T11:24:17.161Z,676.56
2022-09-15T11:25:17.173Z,676.56
2022-09-15T11:26:17.133Z,676.55
2022-09-15T11:27:17.141Z,676.54
2022-09-15T11:28:17.115Z,676.55
2022-09-15T11:29:17.105Z,676.55
2022-09-15T11:30:17.093Z,676.56
2022-09-15T11:31:17.123Z,676.53
2022-09-15T11:32:17.074Z,676.56
2022-09-15T11:33:17.066Z,676.55
2022-09-15T11:34:17.046Z,676.55
2022-09-15T11:35:17.046Z,676.56
2022-09-15T11:36:17.026Z,676.56
2022-09-15T11:37:17.055Z,676.54
2022-09-15T11:38:17.006Z,676.55
2022-09-15T11:39:17.006Z,676.55
2022-09-15T11:40:17.026Z,676.56
2022-09-15T11:41:16.966Z,676.56
2022-09-15T11:42:16.958Z,676.56
2022-09-15T11:43:16.966Z,676.55
2022-09-15T11:44:17.177Z,676.55
2022-09-15T11:45:16.938Z,676.56
2022-09-15T11:46:16.954Z,676.56
2022-09-15T11:47:16.911Z,676.56
2022-09-15T11:48:16.986Z,676.56
2022-09-15T11:49:16.878Z,676.56
2022-09-15T11:50:16.867Z,676.56
2022-09-15T11:51:16.878Z,676.55
2022-09-15T11:52:16.846Z,676.56
2022-09-15T11:53:16.855Z,676.57
2022-09-15T11:54:16.837Z,676.56
2022-09-15T11:55:16.810Z,676.56
2022-09-15T11:56:16.807Z,676.55
2022-09-15T11:57:16.792Z,676.57
2022-09-15T11:58:21.627Z,676.56
2022-09-15T11:59:17.770Z,676.56
2022-09-15T12:00:16.813Z,676.56
2022-09-15T12:01:16.739Z,676.56
2022-09-15T12:02:16.833Z,676.54
2022-09-15T12:03:16.780Z,676.55
2022-09-15T12:04:16.732Z,676.55
2022-09-15T12:05:16.693Z,676.56
2022-09-15T12:06:16.699Z,676.56
2022-09-15T12:07:16.693Z,676.57
2022-09-15T12:08:16.682Z,676.56
2022-09-15T12:09:16.681Z,676.57
2022-09-15T12:10:16.681Z,676.57
2022-09-15T12:11:16.654Z,676.56
2022-09-15T12:12:16.631Z,676.56
2022-09-15T12:13:16.642Z,676.56
2022-09-15T12:14:16.612Z,676.56
2022-09-15T12:15:16.604Z,676.57
2022-09-15T12:16:16.628Z,676.56
2022-09-15T12:17:16.563Z,676.56
2022-09-15T12:18:37.331Z,676.56
2022-09-15T12:19:17.554Z,676.56
2022-09-15T12:20:16.543Z,676.55
2022-09-15T12:21:16.522Z,676.57
2022-09-15T12:22:16.523Z,676.58
2022-09-15T12:23:16.494Z,676.55
2022-09-15T12:24:16.502Z,676.56
2022-09-15T12:25:16.483Z,676.57
2022-09-15T12:26:16.478Z,676.56
2022-09-15T12:27:16.446Z,676.55
2022-09-15T12:28:16.838Z,676.56