createdAt,value
2022-08-09T00:00:36.391Z,0.00
2022-08-09T00:01:37.362Z,0.00
2022-08-09T00:02:37.365Z,0.00
2022-08-09T00:04:10.183Z,0.00
2022-08-09T00:04:37.382Z,0.00
2022-08-09T00:06:16.019Z,0.00
2022-08-09T00:06:37.354Z,0.00
2022-08-09T00:07:44.477Z,0.00
2022-08-09T00:08:37.370Z,0.00
2022-08-09T00:09:37.052Z,0.00
2022-08-09T00:10:36.327Z,0.00
2022-08-09T00:12:03.854Z,0.00
2022-08-09T00:12:37.386Z,0.00
2022-08-09T00:13:38.540Z,0.00
2022-08-09T00:14:38.414Z,0.00
2022-08-09T00:15:59.362Z,0.00
2022-08-09T00:16:38.505Z,0.00
2022-08-09T00:18:05.056Z,0.00
2022-08-09T00:18:37.253Z,0.00
2022-08-09T00:19:36.261Z,0.00
2022-08-09T00:20:36.275Z,0.00
2022-08-09T00:21:36.329Z,0.00
2022-08-09T00:22:36.391Z,0.00
2022-08-09T00:23:57.235Z,0.00
2022-08-09T00:24:37.243Z,0.00
2022-08-09T00:25:36.284Z,0.00
2022-08-09T00:26:36.209Z,0.00
2022-08-09T00:27:36.376Z,0.00
2022-08-09T00:28:37.256Z,0.00
2022-08-09T00:30:10.090Z,0.00
2022-08-09T00:30:37.210Z,0.00
2022-08-09T00:31:58.748Z,0.00
2022-08-09T00:32:37.419Z,0.00
2022-08-09T00:33:50.466Z,0.00
2022-08-09T00:34:37.142Z,0.00
2022-08-09T00:35:43.466Z,0.00
2022-08-09T00:36:37.157Z,0.00
2022-08-09T00:37:36.169Z,0.00
2022-08-09T00:38:36.163Z,0.00
2022-08-09T00:40:14.007Z,0.00
2022-08-09T00:40:37.234Z,0.00
2022-08-09T00:44:10.306Z,0.00
2022-08-09T00:44:14.338Z,0.00
2022-08-09T00:44:14.429Z,0.00
2022-08-09T00:44:37.533Z,0.00
2022-08-09T00:45:36.085Z,0.00
2022-08-09T00:46:56.163Z,0.00
2022-08-09T00:47:39.833Z,0.00
2022-08-09T00:48:36.097Z,0.00
2022-08-09T00:49:36.980Z,0.00
2022-08-09T00:50:37.806Z,0.00
2022-08-09T00:51:54.094Z,0.00
2022-08-09T00:52:37.457Z,0.00
2022-08-09T00:53:36.212Z,0.00
2022-08-09T00:54:36.644Z,0.00
2022-08-09T00:56:05.304Z,0.00
2022-08-09T00:56:37.004Z,0.00
2022-08-09T00:57:36.075Z,0.00
2022-08-09T00:58:36.068Z,0.00
2022-08-09T00:59:41.050Z,0.00
2022-08-09T01:00:37.063Z,0.00
2022-08-09T01:01:44.610Z,0.00
2022-08-09T01:02:36.986Z,0.00
2022-08-09T01:03:40.617Z,0.00
2022-08-09T01:04:36.958Z,0.00
2022-08-09T01:05:51.952Z,0.00
2022-08-09T01:06:53.839Z,0.00
2022-08-09T01:07:37.869Z,0.00
2022-08-09T01:08:36.981Z,0.00
2022-08-09T01:09:36.921Z,0.00
2022-08-09T01:10:35.973Z,0.00
2022-08-09T01:11:36.081Z,0.00
2022-08-09T01:12:35.911Z,0.00
2022-08-09T01:13:53.336Z,0.00
2022-08-09T01:14:36.893Z,0.00
2022-08-09T01:15:40.798Z,0.00
2022-08-09T01:16:36.919Z,0.00
2022-08-09T01:17:35.875Z,0.00
2022-08-09T01:18:35.859Z,0.00
2022-08-09T01:19:43.053Z,0.00
2022-08-09T01:20:36.900Z,0.00
2022-08-09T01:21:44.550Z,0.00
2022-08-09T01:22:36.874Z,0.00
2022-08-09T01:24:02.325Z,0.00
2022-08-09T01:24:36.909Z,0.00
2022-08-09T01:25:41.820Z,0.00
2022-08-09T01:26:36.890Z,0.00
2022-08-09T01:27:35.853Z,0.00
2022-08-09T01:28:35.879Z,0.00
2022-08-09T01:29:55.156Z,0.00
2022-08-09T01:30:51.497Z,0.00
2022-08-09T01:32:30.873Z,0.00
2022-08-09T01:32:36.858Z,0.00
2022-08-09T01:33:35.821Z,0.00
2022-08-09T01:34:35.773Z,0.00
2022-08-09T01:35:38.300Z,0.00
2022-08-09T01:36:35.772Z,0.00
2022-08-09T01:38:05.760Z,0.00
2022-08-09T01:38:36.790Z,0.00
2022-08-09T01:39:35.998Z,0.00
2022-08-09T01:40:35.750Z,0.00
2022-08-09T01:41:35.726Z,0.00
2022-08-09T01:42:35.742Z,0.00
2022-08-09T01:43:51.161Z,0.00
2022-08-09T01:44:36.734Z,0.00
2022-08-09T01:45:35.689Z,0.00
2022-08-09T01:46:36.694Z,0.00
2022-08-09T01:47:44.525Z,0.00
2022-08-09T01:48:36.705Z,0.00
2022-08-09T01:49:39.047Z,0.00
2022-08-09T01:50:37.295Z,0.00
2022-08-09T01:51:36.659Z,0.00
2022-08-09T01:52:35.676Z,0.00
2022-08-09T01:53:41.332Z,0.00
2022-08-09T01:54:36.717Z,0.00
2022-08-09T01:55:35.656Z,0.00
2022-08-09T01:56:35.650Z,0.00
2022-08-09T01:57:40.245Z,0.00
2022-08-09T01:58:36.663Z,0.00
2022-08-09T01:59:50.795Z,0.00
2022-08-09T02:00:36.589Z,0.00
2022-08-09T02:02:00.135Z,0.00
2022-08-09T02:02:36.667Z,0.00
2022-08-09T02:03:35.881Z,0.00
2022-08-09T02:04:35.624Z,0.00
2022-08-09T02:05:37.852Z,0.00
2022-08-09T02:06:36.578Z,0.00
2022-08-09T02:08:39.948Z,0.00
2022-08-09T02:08:57.763Z,0.00
2022-08-09T02:09:42.580Z,0.00
2022-08-09T02:10:36.597Z,0.00
2022-08-09T02:11:42.042Z,0.00
2022-08-09T02:12:36.780Z,0.00
2022-08-09T02:13:40.333Z,0.00
2022-08-09T02:14:36.509Z,0.00
2022-08-09T02:15:48.951Z,0.00
2022-08-09T02:16:53.136Z,0.00
2022-08-09T02:18:00.944Z,0.00
2022-08-09T02:18:36.511Z,0.00
2022-08-09T02:19:39.122Z,0.00
2022-08-09T02:20:36.666Z,0.00
2022-08-09T02:21:35.525Z,0.00
2022-08-09T02:22:36.503Z,0.00
2022-08-09T02:23:42.687Z,0.00
2022-08-09T02:24:36.455Z,0.00
2022-08-09T02:25:42.459Z,0.00
2022-08-09T02:26:36.428Z,0.00
2022-08-09T02:27:57.990Z,0.00
2022-08-09T02:28:36.435Z,0.00
2022-08-09T02:29:35.395Z,0.00
2022-08-09T02:30:35.401Z,0.00
2022-08-09T02:31:36.392Z,0.00
2022-08-09T02:32:35.450Z,0.00
2022-08-09T02:33:38.427Z,0.00
2022-08-09T02:34:40.388Z,0.00
2022-08-09T02:36:03.031Z,0.00
2022-08-09T02:36:36.370Z,0.00
2022-08-09T02:37:36.679Z,0.00
2022-08-09T02:38:35.491Z,0.00
2022-08-09T02:39:41.857Z,0.00
2022-08-09T02:40:36.391Z,0.00
2022-08-09T02:41:35.367Z,0.00
2022-08-09T02:42:35.329Z,0.00
2022-08-09T02:43:54.137Z,0.00
2022-08-09T02:44:36.380Z,0.00
2022-08-09T02:45:35.333Z,0.00
2022-08-09T02:46:35.330Z,0.00
2022-08-09T02:47:58.102Z,0.00
2022-08-09T02:48:36.319Z,0.00
2022-08-09T02:49:38.980Z,0.00
2022-08-09T02:50:36.362Z,0.00
2022-08-09T02:51:37.174Z,0.00
2022-08-09T02:52:36.252Z,0.00
2022-08-09T02:53:35.270Z,0.00
2022-08-09T02:54:35.287Z,0.00
2022-08-09T02:55:46.193Z,0.00
2022-08-09T02:56:36.544Z,0.00
2022-08-09T02:57:40.491Z,0.00
2022-08-09T02:58:38.011Z,0.00
2022-08-09T02:59:36.331Z,0.00
2022-08-09T03:00:35.295Z,0.00
2022-08-09T03:01:43.237Z,0.00
2022-08-09T03:02:36.561Z,0.00
2022-08-09T03:04:12.227Z,0.00
2022-08-09T03:04:36.220Z,0.00
2022-08-09T03:05:35.236Z,0.00
2022-08-09T03:06:36.227Z,0.00
2022-08-09T03:07:35.181Z,0.00
2022-08-09T03:08:35.156Z,0.00
2022-08-09T03:09:35.181Z,0.00
2022-08-09T03:10:36.252Z,0.00
2022-08-09T03:12:11.045Z,0.00
2022-08-09T03:12:36.133Z,0.00
2022-08-09T03:13:43.738Z,0.00
2022-08-09T03:14:36.695Z,0.00
2022-08-09T03:16:04.547Z,0.00
2022-08-09T03:16:41.650Z,0.00
2022-08-09T03:17:36.160Z,0.00
2022-08-09T03:18:35.101Z,0.00
2022-08-09T03:19:52.531Z,0.00
2022-08-09T03:20:36.125Z,0.00
2022-08-09T03:21:39.473Z,0.00
2022-08-09T03:22:42.029Z,0.00
2022-08-09T03:23:36.103Z,0.00
2022-08-09T03:24:51.827Z,0.00
2022-08-09T03:25:58.693Z,0.00
2022-08-09T03:26:36.043Z,0.00
2022-08-09T03:27:37.439Z,0.00
2022-08-09T03:28:36.055Z,0.00
2022-08-09T03:29:35.579Z,0.00
2022-08-09T03:30:36.875Z,0.00
2022-08-09T03:31:42.751Z,0.00
2022-08-09T03:32:37.187Z,0.00
2022-08-09T03:33:52.994Z,0.00
2022-08-09T03:34:36.027Z,0.00
2022-08-09T03:36:11.453Z,0.00
2022-08-09T03:36:35.975Z,0.00
2022-08-09T03:37:56.265Z,0.00
2022-08-09T03:38:35.983Z,0.00
2022-08-09T03:39:37.984Z,0.00
2022-08-09T03:40:34.953Z,0.00
2022-08-09T03:41:45.772Z,0.00
2022-08-09T03:42:36.015Z,0.00
2022-08-09T03:43:36.573Z,0.00
2022-08-09T03:44:34.996Z,0.00
2022-08-09T03:46:03.949Z,0.00
2022-08-09T03:46:35.891Z,0.00
2022-08-09T03:47:36.677Z,0.00
2022-08-09T03:48:36.148Z,0.00
2022-08-09T03:49:35.901Z,0.00
2022-08-09T03:50:34.862Z,0.00
2022-08-09T03:51:43.993Z,0.00
2022-08-09T03:52:35.853Z,0.00
2022-08-09T03:53:37.663Z,0.00
2022-08-09T03:54:34.928Z,0.00
2022-08-09T03:55:36.243Z,0.00
2022-08-09T03:56:35.868Z,0.00
2022-08-09T03:57:34.806Z,0.00
2022-08-09T03:58:36.802Z,0.00
2022-08-09T03:59:53.458Z,0.00
2022-08-09T04:00:35.913Z,0.00
2022-08-09T04:01:34.779Z,0.00
2022-08-09T04:02:34.934Z,0.00
2022-08-09T04:03:46.087Z,0.00
2022-08-09T04:04:38.659Z,0.00
2022-08-09T04:05:40.494Z,0.00
2022-08-09T04:06:35.772Z,0.00
2022-08-09T04:07:52.662Z,0.00
2022-08-09T04:08:35.760Z,0.00
2022-08-09T04:09:41.742Z,0.00
2022-08-09T04:10:35.730Z,0.00
2022-08-09T04:11:34.833Z,0.00
2022-08-09T04:12:34.717Z,0.00
2022-08-09T04:13:45.139Z,0.00
2022-08-09T04:14:54.019Z,0.00
2022-08-09T04:15:52.085Z,0.00
2022-08-09T04:16:35.685Z,0.00
2022-08-09T04:17:34.668Z,0.00
2022-08-09T04:18:34.692Z,5.62
2022-08-09T04:19:43.236Z,5.62
2022-08-09T04:20:35.657Z,5.62
2022-08-09T04:21:36.328Z,5.62
2022-08-09T04:22:35.639Z,5.62
2022-08-09T04:23:35.690Z,5.62
2022-08-09T04:24:34.630Z,5.62
2022-08-09T04:25:34.677Z,5.62
2022-08-09T04:26:37.912Z,5.62
2022-08-09T04:27:37.863Z,11.25
2022-08-09T04:28:36.469Z,11.25
2022-08-09T04:29:35.642Z,39.38
2022-08-09T04:30:34.624Z,118.12
2022-08-09T04:31:37.726Z,151.88
2022-08-09T04:32:37.364Z,118.12
2022-08-09T04:33:47.311Z,78.75
2022-08-09T04:34:35.587Z,73.12
2022-08-09T04:35:34.540Z,123.75
2022-08-09T04:36:35.539Z,191.25
2022-08-09T04:37:46.074Z,258.75
2022-08-09T04:38:35.554Z,326.25
2022-08-09T04:39:40.620Z,376.88
2022-08-09T04:40:36.624Z,399.38
2022-08-09T04:41:43.790Z,388.12
2022-08-09T04:42:35.783Z,388.12
2022-08-09T04:43:35.755Z,416.25
2022-08-09T04:44:34.533Z,444.38
2022-08-09T04:45:36.195Z,466.88
2022-08-09T04:46:56.911Z,466.88
2022-08-09T04:47:45.117Z,483.75
2022-08-09T04:48:35.511Z,517.50
2022-08-09T04:49:52.573Z,540.00
2022-08-09T04:50:38.051Z,511.88
2022-08-09T04:51:34.499Z,540.00
2022-08-09T04:52:34.745Z,568.12
2022-08-09T04:53:34.451Z,590.62
2022-08-09T04:54:34.544Z,646.88
2022-08-09T04:55:38.971Z,646.88
2022-08-09T04:56:35.452Z,630.00
2022-08-09T04:57:59.342Z,658.12
2022-08-09T04:58:35.384Z,613.12
2022-08-09T04:59:34.414Z,658.12
2022-08-09T05:00:34.498Z,646.88
2022-08-09T05:01:34.391Z,433.12
2022-08-09T05:02:34.754Z,213.75
2022-08-09T05:03:43.127Z,78.75
2022-08-09T05:04:35.383Z,73.12
2022-08-09T05:05:51.978Z,67.50
2022-08-09T05:06:36.045Z,67.50
2022-08-09T05:07:35.395Z,61.88
2022-08-09T05:08:34.401Z,61.88
2022-08-09T05:09:48.803Z,61.88
2022-08-09T05:10:36.821Z,61.88
2022-08-09T05:11:35.592Z,61.88
2022-08-09T05:12:34.455Z,61.88
2022-08-09T05:13:34.374Z,61.88
2022-08-09T05:14:34.324Z,56.25
2022-08-09T05:15:42.704Z,56.25
2022-08-09T05:16:43.812Z,56.25
2022-08-09T05:18:38.565Z,56.25
2022-08-09T05:18:50.852Z,56.25
2022-08-09T05:19:44.870Z,56.25
2022-08-09T05:20:35.272Z,56.25
2022-08-09T05:21:46.729Z,56.25
2022-08-09T05:23:54.845Z,61.88
2022-08-09T05:23:57.698Z,56.25
2022-08-09T05:24:35.236Z,61.88
2022-08-09T05:25:34.234Z,61.88
2022-08-09T05:26:37.126Z,61.88
2022-08-09T05:27:35.312Z,61.88
2022-08-09T05:28:35.249Z,61.88
2022-08-09T05:29:35.421Z,61.88
2022-08-09T05:30:34.195Z,61.88
2022-08-09T05:31:37.049Z,61.88
2022-08-09T05:32:35.164Z,61.88
2022-08-09T05:33:34.179Z,61.88
2022-08-09T05:34:35.252Z,61.88
2022-08-09T05:35:45.872Z,61.88
2022-08-09T05:36:35.180Z,61.88
2022-08-09T05:37:47.489Z,61.88
2022-08-09T05:38:35.141Z,61.88
2022-08-09T05:39:36.108Z,61.88
2022-08-09T05:40:35.159Z,61.88
2022-08-09T05:41:34.107Z,61.88
2022-08-09T05:42:34.428Z,61.88
2022-08-09T05:43:35.123Z,61.88
2022-08-09T05:44:35.057Z,61.88
2022-08-09T05:45:52.711Z,67.50
2022-08-09T05:46:35.054Z,67.50
2022-08-09T05:47:34.063Z,67.50
2022-08-09T05:48:35.062Z,67.50
2022-08-09T05:50:28.171Z,67.50
2022-08-09T05:50:50.775Z,67.50
2022-08-09T05:51:45.826Z,67.50
2022-08-09T05:52:35.401Z,67.50
2022-08-09T05:53:35.357Z,67.50
2022-08-09T05:54:34.050Z,67.50
2022-08-09T05:55:34.089Z,67.50
2022-08-09T05:56:34.116Z,67.50
2022-08-09T05:57:55.153Z,67.50
2022-08-09T05:58:34.979Z,67.50
2022-08-09T05:59:34.062Z,67.50
2022-08-09T06:00:34.010Z,73.12
2022-08-09T06:01:42.682Z,73.12
2022-08-09T06:02:35.447Z,73.12
2022-08-09T06:03:34.861Z,73.12
2022-08-09T06:04:35.280Z,73.12
2022-08-09T06:05:57.451Z,73.12
2022-08-09T06:06:34.924Z,73.12
2022-08-09T06:07:33.963Z,73.12
2022-08-09T06:08:34.035Z,73.12
2022-08-09T06:10:01.482Z,73.12
2022-08-09T06:10:35.031Z,73.12
2022-08-09T06:11:41.247Z,73.12
2022-08-09T06:12:35.064Z,73.12
2022-08-09T06:13:34.350Z,73.12
2022-08-09T06:14:33.882Z,73.12
2022-08-09T06:15:33.859Z,73.12
2022-08-09T06:16:33.870Z,73.12
2022-08-09T06:17:39.079Z,73.12
2022-08-09T06:18:34.871Z,73.12
2022-08-09T06:19:33.890Z,73.12
2022-08-09T06:20:33.955Z,73.12
2022-08-09T06:21:33.850Z,73.12
2022-08-09T06:22:33.953Z,73.12
2022-08-09T06:23:55.126Z,73.12
2022-08-09T06:24:34.833Z,73.12
2022-08-09T06:25:34.513Z,73.12
2022-08-09T06:26:33.812Z,73.12
2022-08-09T06:27:43.084Z,78.75
2022-08-09T06:28:34.826Z,78.75
2022-08-09T06:29:34.200Z,78.75
2022-08-09T06:30:34.821Z,78.75
2022-08-09T06:31:39.954Z,78.75
2022-08-09T06:33:00.929Z,78.75
2022-08-09T06:33:40.565Z,78.75
2022-08-09T06:34:34.794Z,78.75
2022-08-09T06:35:35.821Z,78.75
2022-08-09T06:36:34.781Z,78.75
2022-08-09T06:37:49.860Z,78.75
2022-08-09T06:38:37.729Z,78.75
2022-08-09T06:39:48.524Z,78.75
2022-08-09T06:40:34.774Z,78.75
2022-08-09T06:41:39.718Z,78.75
2022-08-09T06:42:34.821Z,78.75
2022-08-09T06:43:34.730Z,78.75
2022-08-09T06:44:34.694Z,78.75
2022-08-09T06:46:06.594Z,78.75
2022-08-09T06:46:40.069Z,78.75
2022-08-09T06:47:39.797Z,78.75
2022-08-09T06:48:34.667Z,78.75
2022-08-09T06:50:11.613Z,78.75
2022-08-09T06:50:34.677Z,78.75
2022-08-09T06:51:33.631Z,78.75
2022-08-09T06:52:34.758Z,78.75
2022-08-09T06:53:38.476Z,78.75
2022-08-09T06:54:34.825Z,78.75
2022-08-09T06:55:33.650Z,78.75
2022-08-09T06:56:33.637Z,78.75
2022-08-09T06:58:01.059Z,78.75
2022-08-09T07:00:47.023Z,78.75
2022-08-09T07:00:48.792Z,78.75
2022-08-09T07:00:49.650Z,78.75
2022-08-09T07:01:53.509Z,78.75
2022-08-09T07:02:34.913Z,78.75
2022-08-09T07:03:33.698Z,78.75
2022-08-09T07:04:34.541Z,78.75
2022-08-09T07:05:58.304Z,78.75
2022-08-09T07:06:34.619Z,78.75
2022-08-09T07:07:59.879Z,78.75
2022-08-09T07:08:34.503Z,78.75
2022-08-09T07:09:55.438Z,78.75
2022-08-09T07:10:34.517Z,78.75
2022-08-09T07:11:34.203Z,78.75
2022-08-09T07:12:38.041Z,78.75
2022-08-09T07:13:45.112Z,78.75
2022-08-09T07:14:34.542Z,78.75
2022-08-09T07:16:34.874Z,78.75
2022-08-09T07:16:42.477Z,78.75
2022-08-09T07:17:39.809Z,78.75
2022-08-09T07:18:34.449Z,78.75
2022-08-09T07:19:33.478Z,78.75
2022-08-09T07:20:33.464Z,84.38
2022-08-09T07:21:34.416Z,84.38
2022-08-09T07:22:34.444Z,84.38
2022-08-09T07:23:36.187Z,84.38
2022-08-09T07:24:40.069Z,84.38
2022-08-09T07:25:39.022Z,84.38
2022-08-09T07:26:34.365Z,84.38
2022-08-09T07:27:42.632Z,84.38
2022-08-09T07:28:34.815Z,84.38
2022-08-09T07:29:42.942Z,84.38
2022-08-09T07:30:34.473Z,84.38
2022-08-09T07:31:38.412Z,78.75
2022-08-09T07:32:34.963Z,78.75
2022-08-09T07:33:53.128Z,78.75
2022-08-09T07:34:34.330Z,84.38
2022-08-09T07:35:53.218Z,78.75
2022-08-09T07:36:34.318Z,84.38
2022-08-09T07:37:42.819Z,84.38
2022-08-09T07:38:34.340Z,84.38
2022-08-09T07:39:41.360Z,84.38
2022-08-09T07:40:54.178Z,84.38
2022-08-09T07:41:38.662Z,84.38
2022-08-09T07:42:33.274Z,84.38
2022-08-09T07:43:33.288Z,84.38
2022-08-09T07:44:52.936Z,84.38
2022-08-09T07:45:37.764Z,84.38
2022-08-09T07:46:34.292Z,84.38
2022-08-09T07:47:49.371Z,84.38
2022-08-09T07:48:34.238Z,84.38
2022-08-09T07:49:34.273Z,84.38
2022-08-09T07:50:36.377Z,90.00
2022-08-09T07:52:04.421Z,90.00
2022-08-09T07:52:35.606Z,90.00
2022-08-09T07:53:36.419Z,90.00
2022-08-09T07:54:34.253Z,90.00
2022-08-09T07:55:41.505Z,90.00
2022-08-09T07:56:34.365Z,90.00
2022-08-09T07:57:35.691Z,90.00
2022-08-09T07:58:33.168Z,90.00
2022-08-09T07:59:45.807Z,90.00
2022-08-09T08:00:36.183Z,90.00
2022-08-09T08:01:34.324Z,90.00
2022-08-09T08:02:33.512Z,90.00
2022-08-09T08:03:33.251Z,90.00
2022-08-09T08:04:33.367Z,90.00
2022-08-09T08:05:54.177Z,90.00
2022-08-09T08:06:35.153Z,90.00
2022-08-09T08:09:00.668Z,90.00
2022-08-09T08:09:01.960Z,90.00
2022-08-09T08:09:38.483Z,90.00
2022-08-09T08:10:34.533Z,90.00
2022-08-09T08:12:11.015Z,90.00
2022-08-09T08:12:34.116Z,95.62
2022-08-09T08:13:42.620Z,95.62
2022-08-09T08:14:34.077Z,95.62
2022-08-09T08:15:35.536Z,95.62
2022-08-09T08:16:33.089Z,95.62
2022-08-09T08:17:52.080Z,95.62
2022-08-09T08:18:34.057Z,95.62
2022-08-09T08:19:34.035Z,95.62
2022-08-09T08:20:33.611Z,95.62
2022-08-09T08:21:33.007Z,95.62
2022-08-09T08:22:33.274Z,95.62
2022-08-09T08:23:34.861Z,95.62
2022-08-09T08:24:35.134Z,95.62
2022-08-09T08:25:44.781Z,95.62
2022-08-09T08:26:41.864Z,95.62
2022-08-09T08:27:40.568Z,95.62
2022-08-09T08:28:35.091Z,95.62
2022-08-09T08:29:39.424Z,95.62
2022-08-09T08:30:34.154Z,95.62
2022-08-09T08:32:02.434Z,95.62
2022-08-09T08:32:33.951Z,95.62
2022-08-09T08:33:40.631Z,95.62
2022-08-09T08:34:34.519Z,101.25
2022-08-09T08:35:37.080Z,95.62
2022-08-09T08:36:33.924Z,95.62
2022-08-09T08:37:41.396Z,95.62
2022-08-09T08:38:33.874Z,95.62
2022-08-09T08:39:39.232Z,95.62
2022-08-09T08:40:33.949Z,95.62
2022-08-09T08:41:50.944Z,95.62
2022-08-09T08:42:33.972Z,95.62
2022-08-09T08:43:32.868Z,95.62
2022-08-09T08:44:35.134Z,95.62
2022-08-09T08:45:37.570Z,101.25
2022-08-09T08:46:41.297Z,101.25
2022-08-09T08:47:34.837Z,101.25
2022-08-09T08:48:34.064Z,101.25
2022-08-09T08:49:47.210Z,101.25
2022-08-09T08:50:40.092Z,101.25
2022-08-09T08:51:40.268Z,101.25
2022-08-09T08:52:57.907Z,101.25
2022-08-09T08:53:37.196Z,101.25
2022-08-09T08:54:32.804Z,101.25
2022-08-09T08:55:32.778Z,101.25
2022-08-09T08:56:32.821Z,101.25
2022-08-09T08:57:35.073Z,101.25
2022-08-09T08:58:32.947Z,101.25
2022-08-09T08:59:44.761Z,101.25
2022-08-09T09:00:34.471Z,101.25
2022-08-09T09:01:44.687Z,101.25
2022-08-09T09:02:34.272Z,101.25
2022-08-09T09:03:37.224Z,101.25
2022-08-09T09:04:45.758Z,101.25
2022-08-09T09:05:59.574Z,101.25
2022-08-09T09:06:33.752Z,101.25
2022-08-09T09:07:32.723Z,101.25
2022-08-09T09:08:40.710Z,101.25
2022-08-09T09:09:58.522Z,101.25
2022-08-09T09:10:33.676Z,101.25
2022-08-09T09:11:33.906Z,101.25
2022-08-09T09:12:34.301Z,101.25
2022-08-09T09:13:41.745Z,101.25
2022-08-09T09:14:33.675Z,101.25
2022-08-09T09:15:32.637Z,101.25
2022-08-09T09:16:34.424Z,101.25
2022-08-09T09:17:48.995Z,101.25
2022-08-09T09:18:33.735Z,101.25
2022-08-09T09:19:42.594Z,101.25
2022-08-09T09:20:34.600Z,101.25
2022-08-09T09:21:32.639Z,101.25
2022-08-09T09:22:33.609Z,101.25
2022-08-09T09:23:37.799Z,101.25
2022-08-09T09:24:33.631Z,101.25
2022-08-09T09:26:00.905Z,101.25
2022-08-09T09:26:33.642Z,101.25
2022-08-09T09:28:04.576Z,101.25
2022-08-09T09:29:02.066Z,101.25
2022-08-09T09:29:58.198Z,101.25
2022-08-09T09:30:41.963Z,101.25
2022-08-09T09:32:01.839Z,101.25
2022-08-09T09:32:35.433Z,101.25
2022-08-09T09:33:44.704Z,101.25
2022-08-09T09:34:33.523Z,101.25
2022-08-09T09:35:33.224Z,101.25
2022-08-09T09:36:32.538Z,101.25
2022-08-09T09:37:32.531Z,101.25
2022-08-09T09:38:36.703Z,101.25
2022-08-09T09:39:50.440Z,101.25
2022-08-09T09:40:33.602Z,101.25
2022-08-09T09:41:32.673Z,101.25
2022-08-09T09:42:32.607Z,101.25
2022-08-09T09:43:41.491Z,101.25
2022-08-09T09:44:33.957Z,101.25
2022-08-09T09:45:32.518Z,101.25
2022-08-09T09:46:42.120Z,101.25
2022-08-09T09:47:37.953Z,101.25
2022-08-09T09:48:34.504Z,101.25
2022-08-09T09:50:07.207Z,101.25
2022-08-09T09:50:33.429Z,101.25
2022-08-09T09:51:38.487Z,101.25
2022-08-09T09:52:37.481Z,101.25
2022-08-09T09:53:57.822Z,101.25
2022-08-09T09:54:33.390Z,101.25
2022-08-09T09:55:33.466Z,101.25
2022-08-09T09:56:33.668Z,101.25
2022-08-09T09:58:04.138Z,101.25
2022-08-09T09:58:33.359Z,101.25
2022-08-09T09:59:35.485Z,101.25
2022-08-09T10:00:32.336Z,101.25
2022-08-09T10:01:38.282Z,101.25
2022-08-09T10:02:33.582Z,101.25
2022-08-09T10:03:32.348Z,101.25
2022-08-09T10:04:32.331Z,101.25
2022-08-09T10:06:03.849Z,101.25
2022-08-09T10:06:33.403Z,101.25
2022-08-09T10:07:32.473Z,101.25
2022-08-09T10:08:32.424Z,101.25
2022-08-09T10:09:33.305Z,101.25
2022-08-09T10:10:32.296Z,101.25
2022-08-09T10:11:58.899Z,101.25
2022-08-09T10:12:34.270Z,101.25
2022-08-09T10:13:43.307Z,101.25
2022-08-09T10:14:34.034Z,101.25
2022-08-09T10:16:09.647Z,101.25
2022-08-09T10:16:58.201Z,95.62
2022-08-09T10:17:50.523Z,101.25
2022-08-09T10:18:33.215Z,101.25
2022-08-09T10:19:32.317Z,101.25
2022-08-09T10:20:36.055Z,101.25
2022-08-09T10:21:33.235Z,101.25
2022-08-09T10:22:33.392Z,101.25
2022-08-09T10:23:33.184Z,101.25
2022-08-09T10:24:35.599Z,101.25
2022-08-09T10:25:34.690Z,101.25
2022-08-09T10:26:33.179Z,101.25
2022-08-09T10:27:38.612Z,101.25
2022-08-09T10:28:33.165Z,101.25
2022-08-09T10:30:50.634Z,101.25
2022-08-09T10:32:20.904Z,101.25
2022-08-09T10:32:35.659Z,101.25
2022-08-09T10:32:42.460Z,101.25
2022-08-09T10:34:10.409Z,101.25
2022-08-09T10:34:36.074Z,101.25
2022-08-09T10:35:32.221Z,101.25
2022-08-09T10:36:32.207Z,101.25
2022-08-09T10:37:38.225Z,101.25
2022-08-09T10:38:33.884Z,101.25
2022-08-09T10:39:40.746Z,101.25
2022-08-09T10:40:39.020Z,101.25
2022-08-09T10:41:33.105Z,101.25
2022-08-09T10:42:32.299Z,101.25
2022-08-09T10:43:36.098Z,101.25
2022-08-09T10:44:33.088Z,101.25
2022-08-09T10:45:32.121Z,101.25
2022-08-09T10:46:32.064Z,101.25
2022-08-09T10:48:16.385Z,101.25
2022-08-09T10:48:33.119Z,101.25
2022-08-09T10:49:50.880Z,101.25
2022-08-09T10:50:33.241Z,101.25
2022-08-09T10:51:40.909Z,101.25
2022-08-09T10:52:33.185Z,101.25
2022-08-09T10:53:37.888Z,101.25
2022-08-09T10:54:34.110Z,101.25
2022-08-09T10:55:35.716Z,101.25
2022-08-09T10:56:32.987Z,101.25
2022-08-09T10:57:32.280Z,101.25
2022-08-09T10:58:32.389Z,101.25
2022-08-09T10:59:55.334Z,101.25
2022-08-09T11:00:32.983Z,101.25
2022-08-09T11:03:13.615Z,101.25
2022-08-09T11:03:18.063Z,101.25
2022-08-09T11:03:50.239Z,101.25
2022-08-09T11:04:33.059Z,101.25
2022-08-09T11:05:32.985Z,101.25
2022-08-09T11:06:31.968Z,101.25
2022-08-09T11:07:57.647Z,101.25
2022-08-09T11:08:33.374Z,101.25
2022-08-09T11:09:34.979Z,101.25
2022-08-09T11:10:33.889Z,101.25
2022-08-09T11:11:32.048Z,101.25
2022-08-09T11:12:32.199Z,101.25
2022-08-09T11:13:50.607Z,101.25
2022-08-09T11:14:32.914Z,101.25
2022-08-09T11:15:33.714Z,101.25
2022-08-09T11:16:35.117Z,101.25
2022-08-09T11:17:31.921Z,101.25
2022-08-09T11:18:31.853Z,101.25
2022-08-09T11:20:19.980Z,101.25
2022-08-09T11:20:32.921Z,101.25
2022-08-09T11:21:31.852Z,101.25
2022-08-09T11:22:31.954Z,101.25
2022-08-09T11:23:31.833Z,101.25
2022-08-09T11:24:31.867Z,106.88
2022-08-09T11:25:36.290Z,106.88
2022-08-09T11:26:32.849Z,101.25
2022-08-09T11:28:05.379Z,101.25
2022-08-09T11:28:34.563Z,101.25
2022-08-09T11:30:04.820Z,106.88
2022-08-09T11:30:34.375Z,106.88
2022-08-09T11:31:34.205Z,106.88
2022-08-09T11:32:33.153Z,106.88
2022-08-09T11:33:31.773Z,106.88
2022-08-09T11:34:31.795Z,101.25
2022-08-09T11:35:35.015Z,101.25
2022-08-09T11:36:35.822Z,106.88
2022-08-09T11:37:41.372Z,106.88
2022-08-09T11:38:34.020Z,106.88
2022-08-09T11:39:33.613Z,106.88
2022-08-09T11:40:32.778Z,106.88
2022-08-09T11:41:37.509Z,106.88
2022-08-09T11:42:32.945Z,106.88
2022-08-09T11:43:32.337Z,106.88
2022-08-09T11:44:31.702Z,106.88
2022-08-09T11:45:42.431Z,106.88
2022-08-09T11:46:33.675Z,106.88
2022-08-09T11:47:31.748Z,106.88
2022-08-09T11:48:31.906Z,106.88
2022-08-09T11:49:42.706Z,106.88
2022-08-09T11:50:55.326Z,106.88
2022-08-09T11:53:02.447Z,106.88
2022-08-09T11:53:02.870Z,106.88
2022-08-09T11:54:01.452Z,106.88
2022-08-09T11:54:33.687Z,106.88
2022-08-09T11:55:34.985Z,112.50
2022-08-09T11:56:34.441Z,112.50
2022-08-09T11:57:47.865Z,112.50
2022-08-09T11:58:33.962Z,112.50
2022-08-09T11:59:33.604Z,112.50
2022-08-09T12:00:31.800Z,112.50
2022-08-09T12:01:37.519Z,112.50
2022-08-09T12:02:37.054Z,112.50
2022-08-09T12:03:56.726Z,106.88
2022-08-09T12:04:37.405Z,84.38
2022-08-09T12:05:37.614Z,112.50
2022-08-09T12:06:35.122Z,112.50
2022-08-09T12:07:41.644Z,112.50
2022-08-09T12:08:32.563Z,112.50
2022-08-09T12:09:33.691Z,112.50
2022-08-09T12:10:38.649Z,112.50
2022-08-09T12:11:44.510Z,112.50
2022-08-09T12:12:33.557Z,112.50
2022-08-09T12:14:10.013Z,112.50
2022-08-09T12:14:40.603Z,112.50
2022-08-09T12:15:48.592Z,112.50
2022-08-09T12:16:38.453Z,112.50
2022-08-09T12:17:42.263Z,106.88
2022-08-09T12:18:33.656Z,73.12
2022-08-09T12:19:31.498Z,101.25
2022-08-09T12:20:31.530Z,112.50
2022-08-09T12:21:37.183Z,112.50
2022-08-09T12:22:33.698Z,118.12
2022-08-09T12:24:02.439Z,112.50
2022-08-09T12:24:32.454Z,33.75
2022-08-09T12:25:36.037Z,33.75
2022-08-09T12:26:32.469Z,33.75
2022-08-09T12:29:12.147Z,50.62
2022-08-09T12:29:14.324Z,39.38
2022-08-09T12:29:44.770Z,56.25
2022-08-09T12:30:36.879Z,101.25
2022-08-09T12:32:02.344Z,112.50
2022-08-09T12:32:32.750Z,112.50
2022-08-09T12:33:51.344Z,112.50
2022-08-09T12:34:32.427Z,112.50
2022-08-09T12:35:36.043Z,112.50
2022-08-09T12:36:34.034Z,118.12
2022-08-09T12:37:32.477Z,118.12
2022-08-09T12:38:38.022Z,118.12
2022-08-09T12:39:32.572Z,112.50
2022-08-09T12:40:32.388Z,101.25
2022-08-09T12:41:36.241Z,84.38
2022-08-09T12:42:33.687Z,39.38
2022-08-09T12:44:05.470Z,78.75
2022-08-09T12:44:37.442Z,78.75
2022-08-09T12:45:38.488Z,33.75
2022-08-09T12:46:32.349Z,33.75
2022-08-09T12:47:37.171Z,33.75
2022-08-09T12:48:37.197Z,33.75
2022-08-09T12:49:32.511Z,33.75
2022-08-09T12:50:31.340Z,61.88
2022-08-09T12:52:00.218Z,84.38
2022-08-09T12:52:32.332Z,118.12