createdAt,value
2023-05-05T00:00:23.177Z,11.35511
2023-05-05T00:05:35.292Z,11.33366
2023-05-05T00:16:07.656Z,11.30148
2023-05-05T00:21:19.762Z,11.34438
2023-05-05T00:26:32.014Z,11.35511
2023-05-05T00:31:44.170Z,11.31221
2023-05-05T00:36:56.748Z,11.28003
2023-05-05T00:42:08.867Z,11.26931
2023-05-05T00:47:21.084Z,11.23713
2023-05-05T00:52:33.329Z,11.16206
2023-05-05T00:57:46.340Z,11.06553
2023-05-05T01:02:58.704Z,10.99045
2023-05-05T01:08:10.861Z,10.969
2023-05-05T01:13:23.102Z,10.95828
2023-05-05T01:18:35.217Z,10.8832
2023-05-05T01:23:47.386Z,10.85103
2023-05-05T01:28:59.560Z,10.89393
2023-05-05T01:34:11.961Z,10.85103
2023-05-05T01:39:24.054Z,10.8832
2023-05-05T01:44:36.156Z,10.9261
2023-05-05T01:49:48.424Z,10.87248
2023-05-05T01:50:00.541Z,10.87248
2023-05-05T01:55:12.807Z,10.7545
2023-05-05T02:00:25.530Z,10.69015
2023-05-05T02:05:37.968Z,10.6258
2023-05-05T02:10:50.064Z,10.55072
2023-05-05T02:16:02.240Z,10.50782
2023-05-05T02:21:14.365Z,10.56145
2023-05-05T02:26:26.491Z,10.37912
2023-05-05T02:31:39.506Z,10.2397
2023-05-05T02:36:51.652Z,10.17535
2023-05-05T02:42:04.498Z,10.1968
2023-05-05T02:47:16.623Z,10.13245
2023-05-05T02:52:28.741Z,10.111
2023-05-05T02:57:40.851Z,10.1539
2023-05-05T03:02:53.015Z,10.3255
2023-05-05T03:08:05.306Z,10.31477
2023-05-05T03:13:18.160Z,10.21825
2023-05-05T03:18:30.288Z,10.17535
2023-05-05T03:23:42.412Z,10.13245
2023-05-05T03:28:54.533Z,10.07882
2023-05-05T03:34:06.659Z,10.0681
2023-05-05T03:39:18.795Z,10.00375
2023-05-05T03:44:31.083Z,10.01447
2023-05-05T03:49:43.264Z,10.00375
2023-05-05T03:54:55.385Z,10.07882
2023-05-05T04:00:08.110Z,10.22897
2023-05-05T04:05:20.490Z,10.34695
2023-05-05T04:10:32.612Z,10.43275
2023-05-05T04:15:44.725Z,10.57217
2023-05-05T04:20:57.261Z,10.64725
2023-05-05T04:26:09.496Z,10.73305
2023-05-05T04:31:21.695Z,10.969
2023-05-05T04:36:33.994Z,11.03336
2023-05-05T04:41:46.234Z,11.16206
2023-05-05T04:46:58.522Z,11.29076
2023-05-05T04:52:10.772Z,11.40873
2023-05-05T04:57:22.964Z,11.50526
2023-05-05T05:02:35.170Z,11.58033
2023-05-05T05:07:47.415Z,11.67686
2023-05-05T05:12:59.584Z,11.79483
2023-05-05T05:13:12.877Z,11.80556
2023-05-05T05:18:25.292Z,11.94499
2023-05-05T05:23:37.392Z,12.05224
2023-05-05T05:28:49.567Z,12.23457
2023-05-05T05:34:01.657Z,12.49197
2023-05-05T05:39:13.760Z,13.33925
2023-05-05T05:44:27.930Z,14.43321
2023-05-05T05:49:40.103Z,14.99091
2023-05-05T05:54:52.277Z,15.60225
2023-05-05T06:00:09.914Z,16.1385
2023-05-05T06:05:22.573Z,16.5246
2023-05-05T06:10:37.152Z,16.81418
2023-05-05T06:15:49.289Z,17.08231
2023-05-05T06:21:02.810Z,17.37189
2023-05-05T06:26:15.025Z,17.58639
2023-05-05T06:31:27.263Z,17.82234
2023-05-05T06:36:39.475Z,17.99394
2023-05-05T06:41:51.741Z,18.187
2023-05-05T06:47:03.899Z,18.4015
2023-05-05T06:52:16.063Z,18.50874
2023-05-05T06:57:28.346Z,18.62672
2023-05-05T07:02:40.482Z,18.73397
2023-05-05T07:07:52.669Z,18.92702
2023-05-05T07:13:04.817Z,19.02355
2023-05-05T07:18:17.005Z,19.12008
2023-05-05T07:23:29.228Z,19.15225
2023-05-05T07:28:41.330Z,19.09863
2023-05-05T07:33:53.462Z,19.0021
2023-05-05T07:34:05.637Z,19.0021
2023-05-05T07:39:17.761Z,18.9592
2023-05-05T07:44:30.601Z,18.89485
2023-05-05T07:49:43.310Z,18.7876
2023-05-05T07:54:55.449Z,18.66962
2023-05-05T08:00:07.760Z,18.55165
2023-05-05T08:05:20.110Z,18.4444
2023-05-05T08:10:33.840Z,18.30497
2023-05-05T08:15:46.214Z,18.24062
2023-05-05T08:20:58.364Z,18.19772
2023-05-05T08:26:12.200Z,18.12264
2023-05-05T08:31:24.385Z,18.04757
2023-05-05T08:36:36.564Z,18.09047
2023-05-05T08:41:49.630Z,18.04757
2023-05-05T08:47:06.855Z,18.04757
2023-05-05T08:52:19.051Z,18.2299
2023-05-05T08:57:31.344Z,18.34787
2023-05-05T09:02:44.213Z,18.56237
2023-05-05T09:07:56.476Z,18.90558
2023-05-05T09:13:08.756Z,19.42038
2023-05-05T09:18:20.876Z,19.97809
2023-05-05T09:23:36.847Z,20.46072
2023-05-05T09:28:50.748Z,21.21147
2023-05-05T09:34:02.863Z,22.23035
2023-05-05T09:39:14.988Z,23.10982
2023-05-05T09:44:27.157Z,24.19305
2023-05-05T09:49:39.266Z,25.17976
2023-05-05T09:54:51.384Z,25.73746
2023-05-05T10:00:03.636Z,26.34879
2023-05-05T10:05:16.000Z,26.67055
2023-05-05T10:10:29.074Z,27.08883
2023-05-05T10:15:41.396Z,27.0781
2023-05-05T10:20:54.026Z,27.23898
2023-05-05T10:26:07.582Z,27.2068
2023-05-05T10:31:25.625Z,27.01375
2023-05-05T10:36:38.923Z,26.71345
2023-05-05T10:41:51.091Z,26.41315
2023-05-05T10:47:03.241Z,26.13429
2023-05-05T10:52:20.746Z,25.85544
2023-05-05T10:57:32.949Z,25.80181
2023-05-05T11:02:45.066Z,25.48006
2023-05-05T11:02:57.738Z,25.46934
2023-05-05T11:08:10.400Z,25.26556
2023-05-05T11:13:22.628Z,25.08323
2023-05-05T11:18:35.473Z,25.38354
2023-05-05T11:23:48.187Z,25.72674
2023-05-05T11:29:00.420Z,25.75891
2023-05-05T11:34:13.045Z,25.84471
2023-05-05T11:39:27.534Z,26.34879
2023-05-05T11:44:39.656Z,27.0352
2023-05-05T11:49:51.794Z,27.34623
2023-05-05T11:55:04.107Z,27.87176
2023-05-05T12:00:16.224Z,28.41874
2023-05-05T12:05:28.331Z,28.75121
2023-05-05T12:10:40.440Z,28.76194
2023-05-05T12:15:52.736Z,28.81557
2023-05-05T12:21:05.037Z,28.31149
2023-05-05T12:26:17.283Z,28.30076
2023-05-05T12:31:29.514Z,28.34366
2023-05-05T12:36:43.329Z,28.09698
2023-05-05T12:41:55.433Z,27.44276
2023-05-05T12:47:07.533Z,26.89577
2023-05-05T12:52:19.654Z,27.55
2023-05-05T12:57:31.910Z,27.87176
2023-05-05T13:02:49.259Z,28.08626
2023-05-05T13:08:01.772Z,27.47493
2023-05-05T13:13:15.579Z,26.9923
2023-05-05T13:18:27.722Z,26.68127
2023-05-05T13:23:43.049Z,26.75635
2023-05-05T13:28:55.173Z,27.28188
2023-05-05T13:34:10.250Z,27.49638
2023-05-05T13:39:22.571Z,28.16134
2023-05-05T13:44:35.191Z,28.13988
2023-05-05T13:49:47.336Z,28.08626
2023-05-05T13:54:59.625Z,27.17463
2023-05-05T14:00:12.297Z,26.54185
2023-05-05T14:05:24.426Z,26.23082
2023-05-05T14:10:36.564Z,26.00559
2023-05-05T14:15:48.683Z,25.63021
2023-05-05T14:21:00.791Z,25.14758
2023-05-05T14:26:13.033Z,24.62206
2023-05-05T14:31:25.227Z,24.48263
2023-05-05T14:36:38.282Z,24.3861
2023-05-05T14:41:50.389Z,24.11797
2023-05-05T14:47:02.505Z,23.92492
2023-05-05T14:52:16.590Z,23.68897
2023-05-05T14:57:28.864Z,23.39939
2023-05-05T15:02:41.084Z,23.12054
2023-05-05T15:07:53.779Z,22.80951
2023-05-05T15:13:08.451Z,22.36978
2023-05-05T15:18:22.269Z,21.98368
2023-05-05T15:23:34.440Z,21.737
2023-05-05T15:33:58.982Z,21.37234
2023-05-05T15:39:11.116Z,21.11494
2023-05-05T15:44:23.744Z,20.81464
2023-05-05T15:49:35.858Z,20.58942
2023-05-05T15:54:48.022Z,20.17113
2023-05-05T16:00:02.648Z,19.70996
2023-05-05T16:05:14.849Z,19.40965
2023-05-05T16:10:27.871Z,19.07718
2023-05-05T16:15:39.991Z,18.7018
2023-05-05T16:20:52.233Z,18.42294
2023-05-05T16:26:04.498Z,18.21917
2023-05-05T16:31:16.630Z,17.83307
2023-05-05T16:36:29.859Z,17.61856
2023-05-05T16:41:41.996Z,17.53276
2023-05-05T16:46:54.120Z,17.43623
2023-05-05T16:52:06.243Z,17.39333
2023-05-05T16:57:18.423Z,17.36116
2023-05-05T17:02:30.545Z,17.39333
2023-05-05T17:07:42.692Z,17.58639
2023-05-05T17:12:54.841Z,17.69364
2023-05-05T17:18:06.981Z,17.76871
2023-05-05T17:18:19.133Z,17.79017
2023-05-05T17:23:31.243Z,17.85452
2023-05-05T17:28:43.376Z,17.82234
2023-05-05T17:33:55.512Z,17.82234
2023-05-05T17:39:07.616Z,17.75799
2023-05-05T17:44:19.730Z,17.75799
2023-05-05T17:44:31.894Z,17.74727
2023-05-05T17:49:44.191Z,17.74727
2023-05-05T17:54:56.310Z,17.70436
2023-05-05T18:00:08.589Z,17.55421
2023-05-05T18:05:20.799Z,17.43623
2023-05-05T18:10:32.921Z,17.30753
2023-05-05T18:15:45.074Z,17.20029
2023-05-05T18:20:59.466Z,16.98578
2023-05-05T18:26:11.714Z,16.79273
2023-05-05T18:31:23.837Z,16.57823
2023-05-05T18:36:36.781Z,16.353
2023-05-05T18:41:48.914Z,16.21358
2023-05-05T18:47:01.563Z,16.0098
2023-05-05T18:52:13.744Z,15.82747
2023-05-05T18:57:26.370Z,15.60225
2023-05-05T19:02:38.565Z,15.44137
2023-05-05T19:02:50.779Z,15.43064
2023-05-05T19:08:02.967Z,15.26977
2023-05-05T19:13:15.605Z,15.19469
2023-05-05T19:18:27.766Z,15.11962
2023-05-05T19:23:39.874Z,15.06599
2023-05-05T19:28:53.005Z,15.03382
2023-05-05T19:34:05.167Z,14.98019
2023-05-05T19:39:17.423Z,14.87294
2023-05-05T19:44:29.609Z,14.85149
2023-05-05T19:49:41.722Z,14.83004
2023-05-05T19:54:53.824Z,14.79786
2023-05-05T20:00:05.957Z,14.75496
2023-05-05T20:05:18.118Z,14.74424
2023-05-05T20:10:30.342Z,14.72279
2023-05-05T20:15:42.548Z,14.72279
2023-05-05T20:20:54.797Z,14.69061
2023-05-05T20:26:07.119Z,14.64771
2023-05-05T20:31:20.366Z,14.63699
2023-05-05T20:36:32.574Z,14.58336
2023-05-05T20:41:44.832Z,14.54046
2023-05-05T20:46:57.537Z,14.51901
2023-05-05T20:52:09.878Z,14.48684
2023-05-05T20:57:22.054Z,14.46539
2023-05-05T21:02:34.244Z,14.45466
2023-05-05T21:07:46.457Z,14.43321
2023-05-05T21:12:58.874Z,14.40104
2023-05-05T21:18:11.570Z,14.35814
2023-05-05T21:23:23.796Z,14.34741
2023-05-05T21:28:36.037Z,14.30451
2023-05-05T21:33:48.140Z,14.27234
2023-05-05T21:39:00.491Z,14.21871
2023-05-05T21:44:12.883Z,14.16508
2023-05-05T21:49:25.051Z,14.14363
2023-05-05T21:54:37.674Z,14.13291
2023-05-05T21:59:49.851Z,14.11146
2023-05-05T22:05:02.004Z,14.09001
2023-05-05T22:10:14.635Z,14.05783
2023-05-05T22:15:30.099Z,14.04711
2023-05-05T22:20:45.157Z,14.02566
2023-05-05T22:26:01.146Z,14.01493
2023-05-05T22:31:13.345Z,13.99348
2023-05-05T22:36:27.044Z,13.97203
2023-05-05T22:41:39.339Z,13.95058
2023-05-05T22:46:51.707Z,13.9184
2023-05-05T22:52:04.973Z,13.89695
2023-05-05T22:57:17.196Z,13.86478
2023-05-05T23:02:29.517Z,13.85405
2023-05-05T23:07:41.614Z,13.84333
2023-05-05T23:12:54.244Z,13.82188
2023-05-05T23:18:06.400Z,13.7897
2023-05-05T23:23:18.662Z,13.76825
2023-05-05T23:28:30.846Z,13.73608
2023-05-05T23:33:43.142Z,13.7039
2023-05-05T23:38:55.260Z,13.65028
2023-05-05T23:44:07.745Z,13.59665
2023-05-05T23:49:20.554Z,13.52158
2023-05-05T23:54:32.740Z,13.46795
2023-05-05T23:59:44.856Z,13.4036
