createdAt,value
2019-04-21T00:02:21.793Z,10.07
2019-04-21T00:04:58.004Z,10.08
2019-04-21T00:07:36.222Z,10.27
2019-04-21T00:10:12.020Z,10.27
2019-04-21T00:12:35.887Z,10.10
2019-04-21T00:15:01.922Z,9.94
2019-04-21T00:17:24.913Z,10.27
2019-04-21T00:20:09.152Z,9.69
2019-04-21T00:22:41.326Z,9.40
2019-04-21T00:25:16.316Z,9.48
2019-04-21T00:27:46.529Z,9.53
2019-04-21T00:30:29.491Z,9.43
2019-04-21T00:32:46.301Z,9.33
2019-04-21T00:35:12.937Z,9.07
2019-04-21T00:38:14.899Z,9.28
2019-04-21T00:40:35.469Z,9.12
2019-04-21T00:43:00.912Z,9.08
2019-04-21T00:45:29.092Z,9.00
2019-04-21T00:48:06.992Z,8.96
2019-04-21T00:51:01.112Z,8.95
2019-04-21T00:53:29.603Z,8.95
2019-04-21T00:56:07.190Z,8.95
2019-04-21T00:58:28.675Z,8.81
2019-04-21T01:00:58.914Z,8.85
2019-04-21T01:03:35.502Z,8.77
2019-04-21T01:06:09.772Z,8.68
2019-04-21T01:08:34.034Z,8.56
2019-04-21T01:10:53.212Z,8.54
2019-04-21T01:13:56.724Z,8.51
2019-04-21T01:16:07.233Z,8.52
2019-04-21T01:18:40.994Z,8.38
2019-04-21T01:20:46.532Z,8.48
2019-04-21T01:23:16.718Z,8.43
2019-04-21T01:26:05.190Z,8.38
2019-04-21T01:28:35.972Z,8.29
2019-04-21T01:31:11.114Z,8.34
2019-04-21T01:33:44.989Z,8.13
2019-04-21T01:36:08.447Z,8.08
2019-04-21T01:38:48.212Z,8.01
2019-04-21T01:41:21.749Z,7.92
2019-04-21T01:43:45.778Z,7.96
2019-04-21T01:46:15.410Z,7.99
2019-04-21T01:48:46.034Z,8.00
2019-04-21T01:51:15.786Z,8.16
2019-04-21T01:54:03.280Z,8.17
2019-04-21T01:56:53.951Z,8.15
2019-04-21T01:59:18.809Z,8.24
2019-04-21T02:02:02.379Z,8.19
2019-04-21T02:04:37.372Z,8.01
2019-04-21T02:07:03.168Z,7.88
2019-04-21T02:09:39.339Z,7.88
2019-04-21T02:12:08.698Z,7.98
2019-04-21T02:14:46.115Z,8.01
2019-04-21T02:17:13.228Z,8.10
2019-04-21T02:19:37.876Z,8.11
2019-04-21T02:22:10.714Z,8.09
2019-04-21T02:24:53.372Z,8.12
2019-04-21T02:27:19.175Z,8.04
2019-04-21T02:29:55.143Z,8.10
2019-04-21T02:32:41.352Z,8.08
2019-04-21T02:35:18.684Z,8.05
2019-04-21T02:37:54.898Z,8.16
2019-04-21T02:42:37.922Z,7.88
2019-04-21T02:45:09.495Z,8.04
2019-04-21T02:47:50.666Z,7.95
2019-04-21T02:50:10.081Z,7.80
2019-04-21T02:55:11.737Z,7.76
2019-04-21T03:00:25.145Z,7.70
2019-04-21T03:08:34.307Z,7.54
2019-04-21T03:10:59.163Z,7.32
2019-04-21T03:16:09.826Z,7.05
2019-04-21T03:21:10.861Z,7.00
2019-04-21T03:23:52.179Z,6.85
2019-04-21T03:26:22.807Z,6.95
2019-04-21T03:28:37.020Z,6.90
2019-04-21T03:34:15.763Z,6.98
2019-04-21T03:36:43.931Z,6.90
2019-04-21T03:38:40.646Z,6.72
2019-04-21T03:41:22.197Z,6.78
2019-04-21T03:46:15.971Z,6.54
2019-04-21T03:49:00.769Z,6.46
2019-04-21T03:56:47.003Z,6.72
2019-04-21T04:02:10.758Z,7.09
2019-04-21T04:07:26.371Z,7.37
2019-04-21T04:12:20.977Z,7.55
2019-04-21T04:14:50.135Z,7.54
2019-04-21T04:17:25.696Z,7.59
2019-04-21T04:19:58.503Z,7.70
2019-04-21T04:22:41.604Z,7.70
2019-04-21T04:27:49.312Z,7.94
2019-04-21T04:30:08.506Z,7.97
2019-04-21T04:32:34.730Z,8.20
2019-04-21T04:35:26.292Z,8.41
2019-04-21T04:37:47.042Z,8.41
2019-04-21T04:40:26.734Z,8.60
2019-04-21T04:45:41.564Z,8.70
2019-04-21T04:48:05.911Z,8.82
2019-04-21T04:50:49.280Z,8.94
2019-04-21T04:53:15.709Z,8.79
2019-04-21T04:55:54.756Z,8.66
2019-04-21T05:00:54.539Z,8.85
2019-04-21T05:03:33.129Z,8.93
2019-04-21T05:06:34.910Z,9.16
2019-04-21T05:09:02.858Z,9.01
2019-04-21T05:14:02.663Z,9.37
2019-04-21T05:19:57.368Z,10.02
2019-04-21T05:23:52.880Z,10.77
2019-04-21T05:26:14.442Z,10.69
2019-04-21T05:28:47.077Z,10.83
2019-04-21T05:31:53.223Z,10.71
2019-04-21T05:34:28.332Z,10.45
2019-04-21T05:37:21.763Z,10.45
2019-04-21T05:39:57.478Z,9.86
2019-04-21T05:42:29.317Z,9.62
2019-04-21T05:45:07.853Z,9.80
2019-04-21T05:50:25.071Z,10.67
2019-04-21T05:52:51.404Z,10.70
2019-04-21T05:55:40.464Z,11.02
2019-04-21T05:58:02.686Z,10.82
2019-04-21T06:00:54.644Z,10.55
2019-04-21T06:03:11.819Z,10.32
2019-04-21T06:05:46.721Z,10.36
2019-04-21T06:08:13.443Z,10.82
2019-04-21T06:10:47.384Z,11.14
2019-04-21T06:13:24.412Z,11.40
2019-04-21T06:15:50.308Z,11.12
2019-04-21T06:18:21.819Z,11.65
2019-04-21T06:20:48.016Z,11.31
2019-04-21T06:23:17.912Z,11.42
2019-04-21T06:28:28.724Z,10.86
2019-04-21T06:31:08.082Z,11.00
2019-04-21T06:33:30.605Z,11.40
2019-04-21T06:39:06.418Z,10.79
2019-04-21T06:41:32.579Z,11.24
2019-04-21T06:44:01.594Z,11.10
2019-04-21T06:51:33.700Z,11.61
2019-04-21T06:56:43.912Z,12.02
2019-04-21T06:59:06.441Z,13.13
2019-04-21T07:01:46.378Z,12.09
2019-04-21T07:04:18.499Z,12.39
2019-04-21T07:11:44.010Z,12.31
2019-04-21T07:16:50.870Z,13.48
2019-04-21T07:19:34.885Z,13.15
2019-04-21T07:21:54.305Z,13.52
2019-04-21T07:24:29.152Z,13.98
2019-04-21T07:27:00.221Z,13.91
2019-04-21T07:29:27.856Z,14.66
2019-04-21T07:34:33.714Z,14.48
2019-04-21T07:37:13.923Z,13.99
2019-04-21T07:39:30.075Z,14.26
2019-04-21T07:42:00.872Z,14.58
2019-04-21T07:44:31.832Z,14.63
2019-04-21T07:47:01.060Z,14.58
2019-04-21T07:50:17.772Z,15.10
2019-04-21T07:52:53.194Z,15.75
2019-04-21T07:57:45.722Z,14.94
2019-04-21T08:00:29.371Z,15.12
2019-04-21T08:02:54.483Z,15.52
2019-04-21T08:05:26.406Z,16.47
2019-04-21T08:10:26.015Z,15.71
2019-04-21T08:12:54.272Z,15.85
2019-04-21T08:15:44.089Z,16.27
2019-04-21T08:18:03.738Z,16.74
2019-04-21T08:20:30.160Z,17.42
2019-04-21T08:23:11.341Z,17.24
2019-04-21T08:25:42.060Z,17.78
2019-04-21T08:28:05.227Z,17.96
2019-04-21T08:30:37.797Z,18.31
2019-04-21T08:33:19.063Z,18.33
2019-04-21T08:38:13.599Z,17.88
2019-04-21T08:40:51.079Z,18.39
2019-04-21T08:43:21.677Z,18.90
2019-04-21T08:45:49.658Z,17.82
2019-04-21T08:48:17.054Z,17.86
2019-04-21T08:50:53.869Z,17.72
2019-04-21T08:53:21.618Z,17.90
2019-04-21T08:59:03.791Z,18.38
2019-04-21T09:01:55.488Z,18.39
2019-04-21T09:04:24.035Z,18.40
2019-04-21T09:09:28.886Z,18.57
2019-04-21T09:11:59.698Z,18.42
2019-04-21T09:14:30.938Z,18.47
2019-04-21T09:16:56.424Z,18.45
2019-04-21T09:19:45.211Z,18.64
2019-04-21T09:22:07.130Z,18.62
2019-04-21T09:24:35.151Z,18.71
2019-04-21T09:27:03.752Z,18.60
2019-04-21T09:29:30.950Z,19.74
2019-04-21T09:31:55.764Z,19.70
2019-04-21T09:34:30.580Z,19.47
2019-04-21T09:37:10.504Z,19.52
2019-04-21T09:39:29.304Z,19.70
2019-04-21T09:42:00.902Z,19.49
2019-04-21T09:44:33.346Z,20.03
2019-04-21T09:47:03.393Z,20.28
2019-04-21T09:49:33.201Z,20.31
2019-04-21T09:52:07.967Z,19.87
2019-04-21T09:54:45.256Z,19.73
2019-04-21T09:57:10.617Z,19.82
2019-04-21T09:59:40.764Z,20.51
2019-04-21T10:02:16.213Z,20.45
2019-04-21T10:04:40.073Z,20.64
2019-04-21T10:07:20.934Z,20.84
2019-04-21T10:09:41.169Z,20.96
2019-04-21T10:12:11.830Z,20.62
2019-04-21T10:14:42.920Z,20.06
2019-04-21T10:17:29.588Z,20.05
2019-04-21T10:20:00.631Z,19.79
2019-04-21T10:22:30.966Z,19.95
2019-04-21T10:25:00.670Z,20.16
2019-04-21T10:27:31.449Z,20.23
2019-04-21T10:30:01.714Z,20.70
2019-04-21T10:32:32.389Z,21.03
2019-04-21T10:35:03.162Z,21.30
2019-04-21T10:37:45.499Z,20.68
2019-04-21T10:40:05.390Z,19.95
2019-04-21T10:42:35.504Z,19.90
2019-04-21T10:45:07.332Z,19.78
2019-04-21T10:47:37.156Z,20.66
2019-04-21T10:50:06.986Z,20.30
2019-04-21T10:52:55.244Z,20.79
2019-04-21T10:55:40.448Z,19.92
2019-04-21T10:58:08.692Z,20.06
2019-04-21T11:00:41.933Z,19.84
2019-04-21T11:03:46.727Z,19.78
2019-04-21T11:06:18.932Z,19.64
2019-04-21T11:08:52.360Z,19.76
2019-04-21T11:11:20.209Z,19.30
2019-04-21T11:13:50.620Z,19.47
2019-04-21T11:16:21.336Z,19.75
2019-04-21T11:18:51.649Z,20.39
2019-04-21T11:21:22.869Z,20.94
2019-04-21T11:23:52.572Z,20.15
2019-04-21T11:26:22.246Z,20.22
2019-04-21T11:28:52.693Z,20.37
2019-04-21T11:31:22.912Z,21.06
2019-04-21T11:33:53.333Z,20.33
2019-04-21T11:36:23.112Z,20.55
2019-04-21T11:39:14.915Z,20.44
2019-04-21T11:41:34.089Z,20.35
2019-04-21T11:44:05.009Z,20.43
2019-04-21T11:46:36.167Z,20.51
2019-04-21T11:51:37.335Z,19.97
2019-04-21T11:54:07.063Z,20.26
2019-04-21T11:56:37.055Z,20.39
2019-04-21T11:59:07.949Z,20.22
2019-04-21T12:01:39.309Z,20.59
2019-04-21T12:04:09.767Z,20.68
2019-04-21T12:06:44.508Z,20.78
2019-04-21T12:09:11.773Z,21.09
2019-04-21T12:11:41.569Z,20.74
2019-04-21T12:14:12.076Z,21.31
2019-04-21T12:16:43.240Z,20.76
2019-04-21T12:19:13.092Z,21.27
2019-04-21T12:21:54.662Z,21.81
2019-04-21T12:24:15.251Z,21.14
2019-04-21T12:26:46.300Z,20.84
2019-04-21T12:29:16.713Z,20.65
2019-04-21T12:32:05.663Z,20.88
2019-04-21T12:34:36.210Z,21.11
2019-04-21T12:37:06.684Z,22.30
2019-04-21T12:39:36.877Z,22.60
2019-04-21T12:42:06.843Z,22.11
2019-04-21T12:44:37.173Z,22.29
2019-04-21T12:47:07.922Z,21.73
2019-04-21T12:49:38.052Z,21.58
2019-04-21T12:52:09.247Z,21.26
2019-04-21T12:54:39.622Z,20.86
2019-04-21T12:57:09.688Z,21.41
2019-04-21T12:59:39.643Z,21.91
2019-04-21T13:02:09.641Z,21.80
2019-04-21T13:04:40.067Z,22.10
2019-04-21T13:07:09.938Z,22.59
2019-04-21T13:09:40.176Z,22.00
2019-04-21T13:12:11.043Z,21.87
2019-04-21T13:14:42.019Z,22.45
2019-04-21T13:17:13.066Z,21.28
2019-04-21T13:19:43.242Z,21.56
2019-04-21T13:22:14.142Z,21.25
2019-04-21T13:24:44.167Z,21.20
2019-04-21T13:27:15.452Z,21.41
2019-04-21T13:29:46.264Z,20.73
2019-04-21T13:32:16.427Z,22.00
2019-04-21T13:34:47.748Z,21.04
2019-04-21T13:37:17.653Z,21.18
2019-04-21T13:40:29.716Z,21.45
2019-04-21T13:42:46.671Z,21.85
2019-04-21T13:45:14.001Z,22.22
2019-04-21T13:47:43.668Z,21.88
2019-04-21T13:50:15.126Z,22.09
2019-04-21T13:52:44.990Z,21.66
2019-04-21T13:55:15.871Z,22.02
2019-04-21T13:57:46.483Z,22.27
2019-04-21T14:00:19.322Z,21.92
2019-04-21T14:02:49.089Z,21.62
2019-04-21T14:05:20.206Z,21.16
2019-04-21T14:07:50.304Z,22.00
2019-04-21T14:10:21.716Z,21.30
2019-04-21T14:12:51.562Z,21.18
2019-04-21T14:15:24.118Z,21.20
2019-04-21T14:17:54.887Z,21.53
2019-04-21T14:20:24.978Z,21.61
2019-04-21T14:22:55.744Z,21.43
2019-04-21T14:25:26.005Z,21.50
2019-04-21T14:27:56.431Z,21.82
2019-04-21T14:30:28.428Z,21.70
2019-04-21T14:32:58.218Z,21.01
2019-04-21T14:35:29.264Z,21.58
2019-04-21T14:38:00.258Z,21.61
2019-04-21T14:40:33.244Z,21.79
2019-04-21T14:43:02.683Z,21.07
2019-04-21T14:45:50.513Z,21.55
2019-04-21T14:48:39.114Z,21.67
2019-04-21T14:51:27.089Z,21.45
2019-04-21T14:54:20.504Z,21.14
2019-04-21T14:56:51.267Z,21.41
2019-04-21T14:59:21.422Z,21.77
2019-04-21T15:01:51.780Z,21.20
2019-04-21T15:04:22.368Z,21.06
2019-04-21T15:06:52.877Z,20.94
2019-04-21T15:09:23.016Z,20.95
2019-04-21T15:11:53.892Z,20.90
2019-04-21T15:14:24.126Z,20.94
2019-04-21T15:16:54.570Z,20.81
2019-04-21T15:19:24.639Z,21.31
2019-04-21T15:21:54.324Z,21.46
2019-04-21T15:24:24.349Z,22.11
2019-04-21T15:26:54.797Z,22.39
2019-04-21T15:29:24.722Z,22.51
2019-04-21T15:31:54.643Z,21.67
2019-04-21T15:34:25.983Z,21.05
2019-04-21T15:36:55.702Z,20.85
2019-04-21T15:39:25.735Z,20.73
2019-04-21T15:41:56.741Z,20.45
2019-04-21T15:44:27.065Z,20.76
2019-04-21T15:46:57.728Z,20.63
2019-04-21T15:49:43.472Z,20.38
2019-04-21T15:52:02.039Z,20.44
2019-04-21T15:54:32.412Z,20.48
2019-04-21T15:57:14.083Z,20.63
2019-04-21T16:00:06.657Z,20.90
2019-04-21T16:02:44.613Z,20.89
2019-04-21T16:05:16.912Z,20.45
2019-04-21T16:07:47.831Z,20.25
2019-04-21T16:10:33.193Z,19.94
2019-04-21T16:12:49.857Z,19.72
2019-04-21T16:15:20.785Z,19.43
2019-04-21T16:17:51.183Z,19.44
2019-04-21T16:20:21.819Z,19.28
2019-04-21T16:22:52.774Z,19.37
2019-04-21T16:25:23.193Z,19.29
2019-04-21T16:27:53.237Z,19.06
2019-04-21T16:30:23.832Z,18.74
2019-04-21T16:32:54.430Z,18.76
2019-04-21T16:35:26.414Z,18.81
2019-04-21T16:37:57.247Z,18.81
2019-04-21T16:40:28.630Z,18.80
2019-04-21T16:42:58.468Z,18.68
2019-04-21T16:45:28.677Z,18.83
2019-04-21T16:47:59.109Z,18.86
2019-04-21T16:50:29.853Z,18.84
2019-04-21T16:53:08.137Z,18.79
2019-04-21T16:55:46.905Z,18.83
2019-04-21T16:58:29.090Z,18.62
2019-04-21T17:01:08.266Z,18.71
2019-04-21T17:03:34.586Z,18.36
2019-04-21T17:06:05.160Z,18.50
2019-04-21T17:08:36.435Z,18.27
2019-04-21T17:11:14.038Z,18.29
2019-04-21T17:13:38.343Z,18.20
2019-04-21T17:16:38.635Z,18.14
2019-04-21T17:18:54.988Z,18.14
2019-04-21T17:21:12.673Z,17.95
2019-04-21T17:23:42.378Z,17.81
2019-04-21T17:26:13.218Z,17.73
2019-04-21T17:28:43.024Z,17.79
2019-04-21T17:31:12.893Z,17.83
2019-04-21T17:33:43.568Z,17.85
2019-04-21T17:36:14.688Z,17.87
2019-04-21T17:38:44.453Z,17.76
2019-04-21T17:41:25.891Z,17.81
2019-04-21T17:43:45.714Z,17.99
2019-04-21T17:46:22.613Z,17.88
2019-04-21T17:48:47.222Z,17.71
2019-04-21T17:51:25.805Z,17.44
2019-04-21T17:54:07.877Z,17.35
2019-04-21T17:57:00.148Z,17.51
2019-04-21T17:59:43.388Z,17.49
2019-04-21T18:02:00.744Z,17.50
2019-04-21T18:04:33.488Z,17.41
2019-04-21T18:07:26.138Z,17.33
2019-04-21T18:12:29.205Z,17.09
2019-04-21T18:14:56.311Z,17.01
2019-04-21T18:17:18.828Z,16.79
2019-04-21T18:19:51.347Z,16.82
2019-04-21T18:22:59.026Z,16.69
2019-04-21T18:25:42.291Z,16.70
2019-04-21T18:28:01.014Z,16.76
2019-04-21T18:30:50.435Z,16.76
2019-04-21T18:33:26.635Z,16.93
2019-04-21T18:36:13.497Z,16.97
2019-04-21T18:39:10.204Z,17.11
2019-04-21T18:41:30.281Z,16.93
2019-04-21T18:44:36.411Z,17.02
2019-04-21T18:47:20.027Z,16.88
2019-04-21T18:49:41.819Z,16.50
2019-04-21T18:52:40.571Z,16.65
2019-04-21T18:55:09.628Z,16.69
2019-04-21T18:57:35.534Z,16.63
2019-04-21T18:59:59.478Z,16.49
2019-04-21T19:02:38.435Z,16.45
2019-04-21T19:05:09.034Z,15.92
2019-04-21T19:07:53.212Z,15.76
2019-04-21T19:13:21.134Z,16.04
2019-04-21T19:15:20.341Z,15.72
2019-04-21T19:18:29.373Z,15.62
2019-04-21T19:20:29.867Z,15.22
2019-04-21T19:22:58.738Z,15.47
2019-04-21T19:25:34.904Z,15.56
2019-04-21T19:28:00.218Z,15.79
2019-04-21T19:30:39.910Z,16.02
2019-04-21T19:33:02.654Z,15.87
2019-04-21T19:35:19.460Z,15.55
2019-04-21T19:37:57.261Z,15.84
2019-04-21T19:40:33.043Z,15.52
2019-04-21T19:43:02.857Z,15.55
2019-04-21T19:45:36.830Z,16.32
2019-04-21T19:48:13.674Z,15.92
2019-04-21T19:50:47.063Z,15.80
2019-04-21T19:53:08.420Z,15.63
2019-04-21T19:55:29.918Z,15.39
2019-04-21T19:58:00.860Z,15.43
2019-04-21T20:00:30.684Z,15.28
2019-04-21T20:03:00.791Z,15.21
2019-04-21T20:05:41.039Z,15.38
2019-04-21T20:08:17.366Z,14.94
2019-04-21T20:10:55.062Z,14.69
2019-04-21T20:13:36.544Z,14.97
2019-04-21T20:15:56.925Z,15.13
2019-04-21T20:18:20.968Z,15.25
2019-04-21T20:20:41.005Z,15.32
2019-04-21T20:23:18.034Z,15.31
2019-04-21T20:25:48.551Z,14.93
2019-04-21T20:28:22.155Z,14.98
2019-04-21T20:31:09.715Z,14.79
2019-04-21T20:33:48.485Z,15.63
2019-04-21T20:36:13.378Z,15.04
2019-04-21T20:38:31.189Z,14.64
2019-04-21T20:41:00.108Z,14.20
2019-04-21T20:43:42.764Z,14.30
2019-04-21T20:46:10.851Z,14.15
2019-04-21T20:48:41.467Z,14.25
2019-04-21T20:51:16.760Z,14.24
2019-04-21T20:53:41.074Z,14.11
2019-04-21T20:56:11.525Z,14.02
2019-04-21T20:58:45.237Z,14.04
2019-04-21T21:01:31.274Z,14.13
2019-04-21T21:03:50.247Z,14.04
2019-04-21T21:06:24.971Z,14.13
2019-04-21T21:08:49.888Z,14.14
2019-04-21T21:11:26.139Z,13.85
2019-04-21T21:14:03.521Z,13.82
2019-04-21T21:16:29.747Z,13.72
2019-04-21T21:19:15.719Z,13.60
2019-04-21T21:21:31.152Z,13.67
2019-04-21T21:24:05.469Z,13.62
2019-04-21T21:26:34.358Z,13.75
2019-04-21T21:28:57.445Z,13.80
2019-04-21T21:31:38.753Z,13.82
2019-04-21T21:34:11.934Z,13.83
2019-04-21T21:36:42.831Z,13.88
2019-04-21T21:39:12.736Z,13.63
2019-04-21T21:41:31.860Z,13.51
2019-04-21T21:44:01.844Z,13.30
2019-04-21T21:46:43.039Z,13.05
2019-04-21T21:49:07.532Z,12.81
2019-04-21T21:51:41.165Z,12.61
2019-04-21T21:54:00.913Z,12.38
2019-04-21T21:56:32.227Z,12.28
2019-04-21T21:59:11.707Z,12.07
2019-04-21T22:01:38.834Z,12.03
2019-04-21T22:04:13.311Z,12.07
2019-04-21T22:06:45.673Z,11.97
2019-04-21T22:09:12.580Z,11.96
2019-04-21T22:11:42.468Z,12.01
2019-04-21T22:14:24.388Z,12.23
2019-04-21T22:16:59.378Z,12.12
2019-04-21T22:19:32.573Z,11.84
2019-04-21T22:22:05.162Z,11.56
2019-04-21T22:24:33.490Z,11.51
2019-04-21T22:26:49.363Z,11.40
2019-04-21T22:29:19.384Z,11.43
2019-04-21T22:31:53.987Z,11.35
2019-04-21T22:34:27.655Z,11.64
2019-04-21T22:37:01.537Z,11.84
2019-04-21T22:39:43.675Z,11.68
2019-04-21T22:42:05.555Z,11.57
2019-04-21T22:44:25.891Z,11.45
2019-04-21T22:47:06.218Z,11.15
2019-04-21T22:49:26.846Z,11.27
2019-04-21T22:52:00.798Z,11.42
2019-04-21T22:54:34.162Z,11.61
2019-04-21T22:57:08.628Z,11.70
2019-04-21T22:59:32.046Z,12.00
2019-04-21T23:02:06.382Z,12.01
2019-04-21T23:04:41.688Z,12.09
2019-04-21T23:07:10.236Z,12.03
2019-04-21T23:09:37.241Z,12.05
2019-04-21T23:12:08.076Z,12.14
2019-04-21T23:14:47.559Z,12.05
2019-04-21T23:17:29.477Z,12.15
2019-04-21T23:20:02.785Z,12.23
2019-04-21T23:22:27.919Z,12.18
2019-04-21T23:25:03.432Z,12.15
2019-04-21T23:27:34.276Z,12.07
2019-04-21T23:30:16.299Z,12.17
2019-04-21T23:32:30.410Z,12.01
2019-04-21T23:34:49.235Z,11.98
2019-04-21T23:37:23.760Z,11.91
2019-04-21T23:39:59.306Z,12.02
2019-04-21T23:42:31.151Z,11.94
2019-04-21T23:44:58.039Z,12.20
2019-04-21T23:47:36.829Z,12.28
2019-04-21T23:50:05.432Z,12.25
2019-04-21T23:52:27.991Z,12.10
2019-04-21T23:54:58.931Z,12.11
2019-04-21T23:57:36.960Z,12.10
