createdAt,value
2023-03-08T00:01:17.995Z,30.47
2023-03-08T00:03:46.572Z,30.63
2023-03-08T00:06:16.887Z,30.31
2023-03-08T00:08:49.626Z,30.66
2023-03-08T00:11:18.394Z,30.65
2023-03-08T00:13:46.821Z,31.16
2023-03-08T00:16:15.366Z,30.91
2023-03-08T00:18:43.778Z,30.84
2023-03-08T00:21:14.326Z,30.95
2023-03-08T00:23:42.958Z,30.98
2023-03-08T00:26:13.707Z,31.06
2023-03-08T00:28:42.470Z,31.07
2023-03-08T00:31:13.584Z,30.69
2023-03-08T00:33:42.088Z,30.70
2023-03-08T00:36:14.938Z,30.60
2023-03-08T00:38:43.642Z,31.17
2023-03-08T00:41:14.010Z,30.91
2023-03-08T00:43:42.514Z,30.95
2023-03-08T00:46:11.480Z,30.67
2023-03-08T00:48:40.054Z,30.83
2023-03-08T00:51:08.704Z,30.68
2023-03-08T00:53:37.026Z,31.05
2023-03-08T00:56:06.041Z,30.90
2023-03-08T00:58:35.780Z,30.58
2023-03-08T01:01:05.200Z,30.45
2023-03-08T01:03:33.833Z,30.64
2023-03-08T01:06:07.666Z,30.38
2023-03-08T01:08:35.937Z,30.62
2023-03-08T01:11:04.689Z,30.67
2023-03-08T01:13:36.388Z,30.62
2023-03-08T01:16:05.001Z,30.55
2023-03-08T01:18:33.299Z,30.38
2023-03-08T01:21:03.592Z,30.28
2023-03-08T01:23:31.909Z,30.34
2023-03-08T01:26:01.157Z,30.24
2023-03-08T01:28:29.407Z,30.70
2023-03-08T01:31:04.129Z,30.12
2023-03-08T01:33:32.524Z,30.94
2023-03-08T01:36:01.162Z,30.73
2023-03-08T01:38:29.413Z,30.65
2023-03-08T01:40:58.667Z,30.79
2023-03-08T01:43:28.570Z,30.52
2023-03-08T01:46:12.142Z,30.30
2023-03-08T01:48:43.817Z,30.79
2023-03-08T01:51:14.314Z,30.73
2023-03-08T01:53:42.812Z,31.07
2023-03-08T01:56:14.884Z,30.67
2023-03-08T01:58:45.299Z,30.45
2023-03-08T02:01:15.741Z,30.29
2023-03-08T02:03:44.107Z,30.35
2023-03-08T02:06:13.115Z,30.45
2023-03-08T02:08:42.393Z,30.30
2023-03-08T02:11:11.649Z,30.45
2023-03-08T02:13:40.184Z,30.14
2023-03-08T02:16:14.124Z,30.19
2023-03-08T02:18:57.799Z,29.37
2023-03-08T02:21:26.872Z,30.24
2023-03-08T02:23:57.120Z,29.85
2023-03-08T02:26:26.208Z,29.93
2023-03-08T02:28:54.646Z,29.87
2023-03-08T02:31:23.346Z,29.87
2023-03-08T02:33:51.706Z,29.83
2023-03-08T02:36:20.332Z,30.17
2023-03-08T02:38:48.642Z,30.39
2023-03-08T02:41:18.708Z,30.57
2023-03-08T02:43:47.269Z,30.46
2023-03-08T02:46:16.331Z,30.40
2023-03-08T02:48:46.243Z,30.67
2023-03-08T02:51:14.844Z,30.92
2023-03-08T02:53:43.072Z,30.74
2023-03-08T02:56:12.341Z,30.87
2023-03-08T02:58:42.005Z,30.91
2023-03-08T03:01:13.296Z,30.52
2023-03-08T03:03:42.085Z,30.70
2023-03-08T03:06:15.229Z,30.22
2023-03-08T03:08:43.640Z,30.39
2023-03-08T03:11:13.699Z,30.46
2023-03-08T03:13:43.540Z,30.29
2023-03-08T03:16:14.094Z,30.13
2023-03-08T03:18:42.855Z,30.23
2023-03-08T03:21:13.812Z,29.75
2023-03-08T03:23:42.509Z,29.78
2023-03-08T03:26:13.859Z,29.70
2023-03-08T03:28:43.713Z,29.62
2023-03-08T03:31:13.878Z,29.74
2023-03-08T03:33:42.292Z,29.57
2023-03-08T03:36:13.073Z,29.22
2023-03-08T03:38:41.835Z,29.26
2023-03-08T03:41:11.972Z,29.27
2023-03-08T03:43:40.557Z,29.28
2023-03-08T03:46:13.727Z,28.94
2023-03-08T03:48:42.523Z,29.01
2023-03-08T03:51:13.314Z,28.87
2023-03-08T03:53:42.157Z,29.04
2023-03-08T03:56:13.960Z,28.86
2023-03-08T03:58:42.366Z,29.04
2023-03-08T04:01:14.077Z,28.84
2023-03-08T04:03:43.263Z,28.88
2023-03-08T04:06:14.641Z,28.62
2023-03-08T04:08:43.515Z,28.74
2023-03-08T04:11:13.923Z,28.63
2023-03-08T04:13:42.232Z,28.67
2023-03-08T04:16:13.225Z,28.36
2023-03-08T04:18:41.678Z,28.54
2023-03-08T04:21:10.765Z,28.56
2023-03-08T04:23:39.307Z,28.34
2023-03-08T04:26:08.790Z,28.46
2023-03-08T04:28:37.435Z,28.35
2023-03-08T04:31:15.179Z,27.89
2023-03-08T04:33:43.688Z,28.28
2023-03-08T04:36:12.269Z,28.29
2023-03-08T04:38:40.797Z,28.31
2023-03-08T04:41:12.266Z,28.24
2023-03-08T04:43:41.441Z,28.11
2023-03-08T04:46:10.081Z,28.18
2023-03-08T04:48:39.779Z,28.24
2023-03-08T04:51:09.445Z,28.38
2023-03-08T04:53:39.255Z,27.95
2023-03-08T04:56:08.745Z,28.21
2023-03-08T04:58:38.286Z,28.12
2023-03-08T05:01:11.705Z,27.83
2023-03-08T05:03:41.735Z,28.10
2023-03-08T05:06:10.992Z,28.10
2023-03-08T05:08:39.520Z,28.07
2023-03-08T05:11:08.167Z,27.91
2023-03-08T05:13:38.660Z,27.97
2023-03-08T05:16:09.230Z,27.86
2023-03-08T05:18:38.003Z,27.96
2023-03-08T05:21:09.868Z,27.88
2023-03-08T05:23:38.388Z,27.74
2023-03-08T05:26:09.345Z,27.78
2023-03-08T05:28:38.453Z,27.74
2023-03-08T05:31:09.202Z,27.52
2023-03-08T05:33:38.020Z,27.59
2023-03-08T05:36:09.364Z,27.49
2023-03-08T05:38:37.686Z,27.78
2023-03-08T05:41:07.745Z,27.86
2023-03-08T05:43:36.333Z,27.88
2023-03-08T05:46:07.055Z,27.81
2023-03-08T05:48:36.482Z,28.18
2023-03-08T05:51:08.669Z,27.69
2023-03-08T05:53:37.531Z,27.86
2023-03-08T05:56:10.823Z,27.24
2023-03-08T05:58:40.484Z,27.35
2023-03-08T06:01:12.673Z,26.57
2023-03-08T06:03:41.178Z,25.91
2023-03-08T06:06:11.586Z,24.82
2023-03-08T06:08:40.548Z,23.76
2023-03-08T06:11:10.059Z,22.56
2023-03-08T06:13:38.389Z,22.78
2023-03-08T06:16:07.880Z,22.76
2023-03-08T06:18:38.357Z,23.05
2023-03-08T06:21:08.597Z,23.75
2023-03-08T06:23:38.394Z,24.05
2023-03-08T06:26:07.914Z,24.66
2023-03-08T06:28:37.085Z,24.76
2023-03-08T06:31:06.072Z,25.24
2023-03-08T06:33:35.292Z,25.52
2023-03-08T06:36:06.209Z,25.25
2023-03-08T06:38:36.185Z,25.61
2023-03-08T06:41:07.150Z,25.22
2023-03-08T06:43:35.872Z,25.00
2023-03-08T06:46:06.039Z,24.19
2023-03-08T06:48:35.701Z,24.17
2023-03-08T06:51:05.207Z,23.60
2023-03-08T06:53:36.273Z,21.76
2023-03-08T06:56:06.947Z,19.96
2023-03-08T06:58:35.903Z,18.85
2023-03-08T07:01:05.888Z,18.14
2023-03-08T07:03:34.928Z,17.81
2023-03-08T07:06:05.552Z,17.30
2023-03-08T07:08:34.076Z,16.43
2023-03-08T07:11:02.752Z,15.98
2023-03-08T07:13:32.560Z,15.83
2023-03-08T07:16:01.147Z,14.12
2023-03-08T07:18:29.474Z,13.58
2023-03-08T07:20:58.119Z,13.64
2023-03-08T07:23:26.452Z,12.58
2023-03-08T07:25:55.025Z,12.85
2023-03-08T07:28:23.543Z,12.36
2023-03-08T07:30:54.351Z,12.46
2023-03-08T07:33:22.901Z,12.79
2023-03-08T07:35:51.580Z,13.16
2023-03-08T07:38:22.476Z,13.87
2023-03-08T07:40:56.157Z,14.61
2023-03-08T07:43:27.601Z,15.28
2023-03-08T07:46:00.882Z,15.67
2023-03-08T07:48:29.712Z,15.75
2023-03-08T07:51:02.459Z,15.73
2023-03-08T07:53:31.180Z,16.39
2023-03-08T07:56:00.290Z,16.66
2023-03-08T07:58:29.077Z,17.05
2023-03-08T08:00:59.286Z,17.36
2023-03-08T08:03:27.783Z,18.45
2023-03-08T08:05:56.454Z,18.85
2023-03-08T08:08:24.731Z,18.75
2023-03-08T08:10:53.472Z,18.68
2023-03-08T08:13:21.923Z,18.18
2023-03-08T08:16:00.648Z,16.96
2023-03-08T08:18:29.117Z,15.83
2023-03-08T08:21:02.318Z,13.58
2023-03-08T08:23:30.876Z,12.22
2023-03-08T08:25:59.774Z,10.73
2023-03-08T08:28:29.147Z,9.82
2023-03-08T08:31:00.624Z,8.78
2023-03-08T08:33:29.853Z,8.94
2023-03-08T08:35:59.299Z,8.99
2023-03-08T08:38:28.112Z,8.62
2023-03-08T08:41:00.759Z,8.33
2023-03-08T08:43:29.144Z,7.74
2023-03-08T08:46:00.498Z,7.07
2023-03-08T08:48:29.244Z,8.17
2023-03-08T08:51:01.857Z,9.60
2023-03-08T08:53:30.163Z,10.94
2023-03-08T08:55:58.765Z,11.83
2023-03-08T08:58:27.160Z,11.55
2023-03-08T09:00:55.674Z,11.46
2023-03-08T09:03:25.402Z,10.76
2023-03-08T09:05:54.263Z,10.08
2023-03-08T09:08:22.590Z,9.36
2023-03-08T09:10:51.023Z,9.00
2023-03-08T09:13:19.299Z,7.82
2023-03-08T09:15:47.900Z,8.15
2023-03-08T09:18:16.142Z,7.50
2023-03-08T09:20:46.320Z,7.17
2023-03-08T09:23:14.758Z,6.92
2023-03-08T09:25:43.623Z,6.92
2023-03-08T09:28:12.422Z,6.50
2023-03-08T09:30:41.153Z,6.40
2023-03-08T09:33:09.706Z,6.38
2023-03-08T09:35:38.536Z,6.16
2023-03-08T09:38:08.559Z,5.46
2023-03-08T09:40:41.697Z,4.95
2023-03-08T09:43:13.313Z,4.31
2023-03-08T09:45:41.936Z,4.07
2023-03-08T09:48:14.790Z,3.75
2023-03-08T09:50:46.494Z,3.49
2023-03-08T09:53:22.652Z,3.54
2023-03-08T09:55:54.481Z,3.25
2023-03-08T09:58:30.858Z,3.49
2023-03-08T10:01:03.292Z,3.47
2023-03-08T10:03:49.426Z,3.28
2023-03-08T10:06:21.837Z,3.93
2023-03-08T10:08:56.367Z,4.41
2023-03-08T10:11:29.726Z,4.42
2023-03-08T10:14:01.327Z,4.28
2023-03-08T10:16:33.760Z,3.76
2023-03-08T10:19:06.352Z,3.42
2023-03-08T10:21:38.756Z,2.91
2023-03-08T10:24:16.805Z,2.11
2023-03-08T10:26:45.803Z,2.57
2023-03-08T10:29:15.570Z,1.89
2023-03-08T10:31:47.186Z,1.89
2023-03-08T10:34:17.238Z,1.36
2023-03-08T10:36:51.456Z,1.46
2023-03-08T10:39:22.393Z,1.71
2023-03-08T10:41:53.408Z,1.93
2023-03-08T10:44:33.958Z,1.44
2023-03-08T10:47:03.503Z,1.78
2023-03-08T10:49:32.162Z,0.82
2023-03-08T10:52:02.473Z,1.02
2023-03-08T10:54:32.791Z,1.70
2023-03-08T10:57:02.469Z,2.99
2023-03-08T10:59:34.514Z,3.84
2023-03-08T11:02:22.813Z,4.73
2023-03-08T11:04:56.078Z,5.93
2023-03-08T11:07:28.037Z,7.30
2023-03-08T11:10:17.258Z,8.24
2023-03-08T11:12:47.696Z,9.11
2023-03-08T11:15:16.874Z,10.21
2023-03-08T11:17:51.005Z,10.34
2023-03-08T11:20:23.870Z,11.25
2023-03-08T11:23:11.293Z,11.80
2023-03-08T11:25:46.994Z,12.53
2023-03-08T11:28:29.800Z,12.68
2023-03-08T11:31:08.436Z,13.02
2023-03-08T11:33:53.388Z,13.06
2023-03-08T11:36:25.200Z,13.54
2023-03-08T11:38:59.093Z,14.36
2023-03-08T11:41:34.801Z,14.87
2023-03-08T11:44:31.374Z,15.03
2023-03-08T11:47:19.494Z,15.28
2023-03-08T11:49:55.801Z,15.23
2023-03-08T11:52:32.841Z,15.28
2023-03-08T11:55:11.861Z,15.13
2023-03-08T11:57:44.830Z,15.17
2023-03-08T12:00:17.985Z,15.24
2023-03-08T12:02:48.537Z,14.44
2023-03-08T12:05:25.783Z,14.06
2023-03-08T12:07:57.450Z,13.86
2023-03-08T12:10:29.270Z,12.94
2023-03-08T12:13:00.547Z,12.64
2023-03-08T12:15:32.945Z,13.02
2023-03-08T12:18:07.839Z,12.73
2023-03-08T12:20:38.993Z,12.94
2023-03-08T12:23:16.542Z,13.07
2023-03-08T12:25:46.731Z,13.13
2023-03-08T12:28:20.944Z,12.92
2023-03-08T12:31:00.628Z,12.58
2023-03-08T12:33:30.554Z,13.16
2023-03-08T12:36:01.274Z,13.02
2023-03-08T12:38:36.541Z,13.40
2023-03-08T12:41:07.253Z,13.82
2023-03-08T12:43:38.822Z,13.70
2023-03-08T12:46:09.467Z,14.12
2023-03-08T12:48:41.319Z,13.92
2023-03-08T12:51:22.089Z,13.58
2023-03-08T12:53:58.509Z,14.02
2023-03-08T12:56:31.582Z,14.31
2023-03-08T12:59:03.677Z,14.52
2023-03-08T13:01:40.092Z,14.83
2023-03-08T13:04:39.741Z,15.00
2023-03-08T13:07:28.600Z,15.22
2023-03-08T13:10:01.248Z,15.78
2023-03-08T13:12:38.198Z,15.98
2023-03-08T13:15:23.283Z,15.89
2023-03-08T13:18:01.005Z,16.30
2023-03-08T13:20:42.940Z,15.89
2023-03-08T13:23:19.677Z,16.20
2023-03-08T13:26:03.061Z,15.66
2023-03-08T13:28:46.563Z,15.80
2023-03-08T13:31:19.021Z,15.40
2023-03-08T13:33:49.585Z,15.57
2023-03-08T13:36:20.645Z,15.30
2023-03-08T13:38:56.724Z,14.61
2023-03-08T13:41:36.501Z,14.89
2023-03-08T13:44:06.918Z,14.99
2023-03-08T13:46:42.658Z,14.99
2023-03-08T13:49:16.109Z,15.00
2023-03-08T13:51:46.021Z,15.27
2023-03-08T13:54:17.162Z,15.39
2023-03-08T13:56:45.574Z,15.43
2023-03-08T13:59:20.767Z,15.11
2023-03-08T14:01:52.262Z,15.30
2023-03-08T14:04:22.631Z,15.70
2023-03-08T14:06:53.140Z,15.73
2023-03-08T14:09:22.288Z,15.80
2023-03-08T14:11:58.061Z,15.69
2023-03-08T14:14:30.692Z,16.11
2023-03-08T14:17:01.029Z,16.19
2023-03-08T14:19:32.185Z,16.00
2023-03-08T14:22:02.400Z,16.11
2023-03-08T14:24:33.300Z,16.38
2023-03-08T14:27:02.806Z,16.21
2023-03-08T14:29:32.766Z,16.49
2023-03-08T14:32:06.639Z,16.17
2023-03-08T14:34:36.573Z,16.74
2023-03-08T14:37:13.271Z,16.87
2023-03-08T14:39:44.305Z,17.01
2023-03-08T14:42:22.077Z,16.48
2023-03-08T14:44:53.624Z,17.08
2023-03-08T14:47:26.313Z,16.81
2023-03-08T14:50:01.404Z,16.95
2023-03-08T14:52:31.570Z,17.13
2023-03-08T14:55:00.178Z,17.33
2023-03-08T14:57:30.544Z,17.20
2023-03-08T15:00:07.781Z,17.42
2023-03-08T15:02:38.455Z,17.56
2023-03-08T15:05:09.502Z,18.31
2023-03-08T15:07:38.383Z,20.49
2023-03-08T15:10:13.811Z,20.80
2023-03-08T15:12:42.426Z,22.04
2023-03-08T15:15:14.458Z,23.10
2023-03-08T15:17:44.951Z,23.52
2023-03-08T15:20:14.625Z,24.40
2023-03-08T15:22:46.484Z,24.58
2023-03-08T15:25:17.175Z,24.66
2023-03-08T15:27:45.479Z,24.42
2023-03-08T15:30:18.857Z,24.21
2023-03-08T15:32:48.824Z,24.83
2023-03-08T15:35:18.296Z,25.24
2023-03-08T15:37:46.978Z,26.19
2023-03-08T15:40:17.707Z,25.85
2023-03-08T15:42:46.378Z,25.74
2023-03-08T15:45:15.842Z,25.58
2023-03-08T15:47:44.584Z,25.60
2023-03-08T15:50:19.095Z,25.21
2023-03-08T15:52:47.409Z,25.82
2023-03-08T15:55:16.380Z,25.70
2023-03-08T15:57:44.700Z,24.79
2023-03-08T16:00:15.784Z,24.41
2023-03-08T16:02:44.275Z,24.77
2023-03-08T16:05:14.060Z,24.27
2023-03-08T16:07:44.094Z,24.86
2023-03-08T16:10:17.583Z,25.23
2023-03-08T16:12:45.790Z,25.07
2023-03-08T16:15:14.483Z,25.00
2023-03-08T16:17:42.777Z,25.18
2023-03-08T16:20:12.618Z,25.68
2023-03-08T16:22:41.209Z,26.22
2023-03-08T16:25:11.888Z,26.44
2023-03-08T16:27:40.095Z,26.56
2023-03-08T16:30:10.172Z,26.57
2023-03-08T16:32:38.448Z,26.56
2023-03-08T16:35:07.626Z,26.52
2023-03-08T16:37:35.801Z,26.79
2023-03-08T16:40:07.464Z,26.74
2023-03-08T16:42:36.818Z,25.75
2023-03-08T16:45:06.732Z,27.45
2023-03-08T16:47:35.024Z,27.61
2023-03-08T16:50:04.237Z,27.22
2023-03-08T16:52:32.523Z,27.04
2023-03-08T16:55:01.060Z,26.85
2023-03-08T16:57:32.403Z,26.97
2023-03-08T17:00:02.440Z,26.53
2023-03-08T17:02:31.045Z,26.81
2023-03-08T17:04:59.828Z,27.18
2023-03-08T17:07:28.302Z,26.88
2023-03-08T17:09:57.011Z,27.30
2023-03-08T17:12:25.416Z,27.79
2023-03-08T17:14:54.002Z,28.79
2023-03-08T17:17:23.756Z,28.76
2023-03-08T17:19:52.837Z,28.92
2023-03-08T17:22:21.538Z,29.30
2023-03-08T17:24:50.023Z,29.68
2023-03-08T17:27:18.368Z,30.03
2023-03-08T17:29:47.009Z,30.28
2023-03-08T17:32:15.478Z,30.12
2023-03-08T17:34:45.859Z,29.96
2023-03-08T17:37:19.283Z,29.93
2023-03-08T17:39:55.862Z,30.07
2023-03-08T17:42:26.164Z,30.04
2023-03-08T17:44:54.739Z,30.46
2023-03-08T17:47:23.024Z,30.15
2023-03-08T17:49:52.953Z,30.08
2023-03-08T17:52:21.290Z,30.18
2023-03-08T17:54:49.872Z,30.06
2023-03-08T17:57:18.744Z,30.04
2023-03-08T17:59:48.954Z,29.71
2023-03-08T18:02:17.461Z,29.79
2023-03-08T18:04:47.613Z,29.65
2023-03-08T18:07:18.598Z,29.54
2023-03-08T18:09:47.137Z,29.82
2023-03-08T18:12:15.625Z,30.00
2023-03-08T18:14:45.432Z,30.03
2023-03-08T18:17:13.828Z,29.89
2023-03-08T18:19:43.056Z,29.85
2023-03-08T18:22:11.582Z,29.78
2023-03-08T18:24:41.774Z,29.65
2023-03-08T18:27:10.188Z,29.66
2023-03-08T18:29:38.804Z,29.56
2023-03-08T18:32:08.503Z,29.70
2023-03-08T18:34:38.230Z,29.59
2023-03-08T18:37:06.485Z,30.04
2023-03-08T18:39:35.127Z,30.54
2023-03-08T18:42:05.223Z,30.24
2023-03-08T18:44:33.888Z,30.72
2023-03-08T18:47:02.348Z,30.53
2023-03-08T18:49:30.991Z,30.46
2023-03-08T18:51:59.303Z,30.26
2023-03-08T18:54:27.936Z,30.33
2023-03-08T18:56:58.132Z,30.25
2023-03-08T18:59:29.207Z,29.19
2023-03-08T19:01:57.674Z,30.16
2023-03-08T19:04:26.622Z,30.08
2023-03-08T19:06:55.283Z,30.21
2023-03-08T19:09:24.674Z,30.04
2023-03-08T19:11:53.042Z,29.87
2023-03-08T19:14:21.959Z,30.18
2023-03-08T19:16:51.692Z,29.92
2023-03-08T19:19:20.345Z,29.77
2023-03-08T19:21:49.750Z,29.86
2023-03-08T19:24:20.225Z,29.87
2023-03-08T19:26:51.389Z,29.95
2023-03-08T19:29:21.661Z,30.14
2023-03-08T19:31:53.071Z,30.16
2023-03-08T19:34:23.441Z,30.34
2023-03-08T19:36:52.007Z,30.60
2023-03-08T19:39:22.401Z,30.54
2023-03-08T19:41:51.425Z,30.57
2023-03-08T19:44:20.763Z,30.47
2023-03-08T19:46:49.495Z,30.30
2023-03-08T19:49:22.722Z,30.27
2023-03-08T19:51:52.309Z,30.22
2023-03-08T19:54:21.373Z,30.51
2023-03-08T19:56:50.323Z,30.27
2023-03-08T19:59:18.989Z,30.07
2023-03-08T20:01:48.089Z,30.18
2023-03-08T20:04:16.758Z,30.20
2023-03-08T20:06:48.186Z,29.93
2023-03-08T20:09:22.165Z,30.29
2023-03-08T20:11:53.314Z,30.16
2023-03-08T20:14:21.822Z,29.03
2023-03-08T20:16:51.216Z,29.65
2023-03-08T20:19:19.956Z,29.61
2023-03-08T20:21:49.782Z,29.40
2023-03-08T20:24:19.471Z,29.48
2023-03-08T20:26:47.693Z,29.40
2023-03-08T20:29:17.496Z,29.28
2023-03-08T20:31:49.264Z,29.30
2023-03-08T20:34:18.322Z,29.17
2023-03-08T20:36:47.534Z,29.16
2023-03-08T20:39:18.365Z,29.21
2023-03-08T20:41:46.718Z,29.02
2023-03-08T20:44:15.434Z,28.94
2023-03-08T20:46:43.695Z,29.15
2023-03-08T20:49:12.597Z,29.34
2023-03-08T20:51:40.949Z,29.00
2023-03-08T20:54:10.180Z,29.08
2023-03-08T20:56:40.305Z,29.19
2023-03-08T20:59:08.637Z,29.14
2023-03-08T21:01:37.196Z,29.03
2023-03-08T21:04:06.539Z,29.31
2023-03-08T21:06:35.193Z,29.28
2023-03-08T21:09:03.810Z,29.10
2023-03-08T21:11:32.676Z,29.00
2023-03-08T21:14:02.304Z,28.87
2023-03-08T21:16:31.463Z,29.40
2023-03-08T21:19:01.120Z,29.10
2023-03-08T21:21:34.314Z,28.97
2023-03-08T21:24:04.682Z,29.07
2023-03-08T21:26:34.060Z,29.54
2023-03-08T21:29:05.773Z,29.22
2023-03-08T21:31:36.157Z,29.52
2023-03-08T21:34:07.030Z,29.45
2023-03-08T21:36:36.578Z,29.74
2023-03-08T21:39:06.019Z,29.88
2023-03-08T21:41:36.777Z,30.07
2023-03-08T21:44:09.458Z,30.32
2023-03-08T21:46:38.701Z,30.62
2023-03-08T21:49:07.257Z,31.01
2023-03-08T21:51:37.166Z,31.38
2023-03-08T21:54:06.042Z,31.53
2023-03-08T21:56:35.869Z,31.94
2023-03-08T21:59:06.143Z,32.52
2023-03-08T22:01:34.575Z,32.58
2023-03-08T22:04:04.590Z,32.66
2023-03-08T22:06:32.971Z,33.10
2023-03-08T22:09:01.941Z,33.31
2023-03-08T22:11:30.119Z,33.67
2023-03-08T22:14:01.378Z,34.06
2023-03-08T22:16:32.176Z,34.30
2023-03-08T22:19:02.407Z,34.45
2023-03-08T22:21:30.929Z,35.10
2023-03-08T22:24:01.238Z,35.29
2023-03-08T22:26:34.137Z,35.63
2023-03-08T22:29:02.808Z,35.65
2023-03-08T22:31:32.729Z,35.44
2023-03-08T22:34:01.631Z,35.73
2023-03-08T22:36:30.214Z,35.77
2023-03-08T22:39:01.615Z,36.00
2023-03-08T22:41:30.542Z,35.77
2023-03-08T22:43:59.290Z,35.61
2023-03-08T22:46:29.733Z,35.77
2023-03-08T22:49:04.817Z,35.55
2023-03-08T22:51:34.562Z,35.88
2023-03-08T22:54:04.140Z,36.10
2023-03-08T22:56:33.817Z,36.07
2023-03-08T22:59:03.093Z,36.12
2023-03-08T23:01:33.493Z,35.98
2023-03-08T23:04:04.935Z,36.13
2023-03-08T23:06:33.796Z,36.02
2023-03-08T23:09:06.309Z,35.99
2023-03-08T23:11:34.936Z,36.57
2023-03-08T23:14:03.673Z,36.73
2023-03-08T23:16:32.619Z,36.83
2023-03-08T23:19:01.457Z,36.85
2023-03-08T23:21:31.929Z,36.81
2023-03-08T23:24:00.969Z,36.92
2023-03-08T23:26:31.700Z,37.14
2023-03-08T23:29:03.377Z,37.18
2023-03-08T23:31:34.037Z,37.12
2023-03-08T23:34:04.308Z,37.55
2023-03-08T23:36:35.408Z,37.09
2023-03-08T23:39:04.359Z,36.06
2023-03-08T23:41:33.529Z,37.17
2023-03-08T23:44:03.478Z,37.22
2023-03-08T23:46:32.278Z,36.86
2023-03-08T23:49:02.916Z,37.18
2023-03-08T23:51:35.176Z,37.34
2023-03-08T23:54:04.003Z,37.84
2023-03-08T23:56:38.157Z,37.62
2023-03-08T23:59:10.972Z,37.30
