createdAt,value
2022-09-27T00:01:19.251Z,25.80
2022-09-27T00:03:47.851Z,25.80
2022-09-27T00:06:25.399Z,25.80
2022-09-27T00:08:54.016Z,25.80
2022-09-27T00:11:29.793Z,25.80
2022-09-27T00:14:00.773Z,25.80
2022-09-27T00:16:32.805Z,25.80
2022-09-27T00:19:04.677Z,25.80
2022-09-27T00:21:35.373Z,25.90
2022-09-27T00:24:04.341Z,25.90
2022-09-27T00:26:33.207Z,25.90
2022-09-27T00:29:01.956Z,25.90
2022-09-27T00:31:32.633Z,26.00
2022-09-27T00:34:03.897Z,25.90
2022-09-27T00:36:35.509Z,25.90
2022-09-27T00:39:04.502Z,25.90
2022-09-27T00:41:36.991Z,25.90
2022-09-27T00:44:59.937Z,25.90
2022-09-27T00:47:37.109Z,25.90
2022-09-27T00:50:15.559Z,25.90
2022-09-27T00:52:55.302Z,25.90
2022-09-27T00:55:31.464Z,25.80
2022-09-27T00:58:00.882Z,25.90
2022-09-27T01:00:29.671Z,25.90
2022-09-27T01:02:59.307Z,25.90
2022-09-27T01:05:30.365Z,25.90
2022-09-27T01:08:01.208Z,26.00
2022-09-27T01:10:40.253Z,26.00
2022-09-27T01:13:20.305Z,26.00
2022-09-27T01:15:59.668Z,26.10
2022-09-27T01:18:39.988Z,26.10
2022-09-27T01:21:43.567Z,26.10
2022-09-27T01:24:56.507Z,26.10
2022-09-27T01:28:11.526Z,26.10
2022-09-27T01:30:51.344Z,26.00
2022-09-27T01:33:37.936Z,26.00
2022-09-27T01:36:23.600Z,26.00
2022-09-27T01:39:19.881Z,26.00
2022-09-27T01:42:25.172Z,25.90
2022-09-27T01:45:07.828Z,25.90
2022-09-27T01:47:53.133Z,25.90
2022-09-27T01:50:47.484Z,25.90
2022-09-27T01:53:23.086Z,25.80
2022-09-27T01:56:16.206Z,25.80
2022-09-27T01:59:11.203Z,25.80
2022-09-27T02:01:51.755Z,25.70
2022-09-27T02:04:29.696Z,25.70
2022-09-27T02:07:17.939Z,25.70
2022-09-27T02:09:54.237Z,25.70
2022-09-27T02:12:36.652Z,25.70
2022-09-27T02:15:15.402Z,25.70
2022-09-27T02:17:59.373Z,25.70
2022-09-27T02:20:36.145Z,25.70
2022-09-27T02:23:20.186Z,25.80
2022-09-27T02:25:58.542Z,25.80
2022-09-27T02:28:34.184Z,25.90
2022-09-27T02:31:03.520Z,26.00
2022-09-27T02:33:43.501Z,26.00
2022-09-27T02:36:15.266Z,26.00
2022-09-27T02:38:45.523Z,26.00
2022-09-27T02:41:18.267Z,26.00
2022-09-27T02:43:53.345Z,25.90
2022-09-27T02:46:58.593Z,25.90
2022-09-27T02:50:04.449Z,25.80
2022-09-27T02:53:08.041Z,25.80
2022-09-27T02:55:54.188Z,25.80
2022-09-27T02:58:59.882Z,25.70
2022-09-27T03:01:57.934Z,25.70
2022-09-27T03:04:42.049Z,25.70
2022-09-27T03:07:11.249Z,25.70
2022-09-27T03:09:48.205Z,25.70
2022-09-27T03:12:22.710Z,25.70
2022-09-27T03:14:51.500Z,25.70
2022-09-27T03:17:55.276Z,25.80
2022-09-27T03:20:42.635Z,25.80
2022-09-27T03:23:17.032Z,25.80
2022-09-27T03:25:47.477Z,25.80
2022-09-27T03:28:16.721Z,25.70
2022-09-27T03:30:47.573Z,25.80
2022-09-27T03:33:36.311Z,25.80
2022-09-27T03:36:09.764Z,25.80
2022-09-27T03:38:39.240Z,25.80
2022-09-27T03:41:12.072Z,25.70
2022-09-27T03:43:41.472Z,25.70
2022-09-27T03:46:10.173Z,25.70
2022-09-27T03:48:39.048Z,25.70
2022-09-27T03:51:08.482Z,25.70
2022-09-27T03:53:37.199Z,25.60
2022-09-27T03:56:06.539Z,25.70
2022-09-27T03:58:37.709Z,25.60
2022-09-27T04:01:07.251Z,25.60
2022-09-27T04:03:38.251Z,25.60
2022-09-27T04:06:28.328Z,25.60
2022-09-27T04:08:57.209Z,25.60
2022-09-27T04:11:34.189Z,25.70
2022-09-27T04:14:05.664Z,25.70
2022-09-27T04:16:41.636Z,25.70
2022-09-27T04:19:31.191Z,25.70
2022-09-27T04:22:08.946Z,25.80
2022-09-27T04:24:37.973Z,25.90
2022-09-27T04:27:22.069Z,25.90
2022-09-27T04:29:54.296Z,26.00
2022-09-27T04:32:43.942Z,26.00
2022-09-27T04:35:53.381Z,26.00
2022-09-27T04:38:24.113Z,25.90
2022-09-27T04:40:53.357Z,25.90
2022-09-27T04:43:22.686Z,25.80
2022-09-27T04:45:52.699Z,25.80
2022-09-27T04:48:21.776Z,25.70
2022-09-27T04:50:58.499Z,25.60
2022-09-27T04:53:27.589Z,25.60
2022-09-27T04:55:56.930Z,25.60
2022-09-27T04:58:26.637Z,25.50
2022-09-27T05:00:57.068Z,25.40
2022-09-27T05:03:43.876Z,25.30
2022-09-27T05:06:14.831Z,25.20
2022-09-27T05:08:45.690Z,25.20
2022-09-27T05:11:17.273Z,25.20
2022-09-27T05:14:06.183Z,25.20
2022-09-27T05:16:45.310Z,25.20
2022-09-27T05:19:43.179Z,25.20
2022-09-27T05:22:17.698Z,25.20
2022-09-27T05:24:47.197Z,25.10
2022-09-27T05:27:20.541Z,25.10
2022-09-27T05:29:50.276Z,25.20
2022-09-27T05:32:27.193Z,25.20
2022-09-27T05:35:23.037Z,25.10
2022-09-27T05:37:57.367Z,25.10
2022-09-27T05:40:44.712Z,25.00
2022-09-27T05:43:13.888Z,24.90
2022-09-27T05:45:44.221Z,24.80
2022-09-27T05:48:15.636Z,24.90
2022-09-27T05:50:49.123Z,24.90
2022-09-27T05:53:18.778Z,25.00
2022-09-27T05:55:48.722Z,24.90
2022-09-27T05:58:19.375Z,24.90
2022-09-27T06:00:54.280Z,24.90
2022-09-27T06:03:47.792Z,24.90
2022-09-27T06:06:16.710Z,24.90
2022-09-27T06:08:51.037Z,25.10
2022-09-27T06:11:21.302Z,25.20
2022-09-27T06:13:51.947Z,25.20
2022-09-27T06:16:21.264Z,25.20
2022-09-27T06:18:52.141Z,25.30
2022-09-27T06:21:21.378Z,25.30
2022-09-27T06:23:56.575Z,25.30
2022-09-27T06:26:31.866Z,25.20
2022-09-27T06:29:15.682Z,25.20
2022-09-27T06:31:52.690Z,25.10
2022-09-27T06:34:32.756Z,24.90
2022-09-27T06:37:01.522Z,24.90
2022-09-27T06:39:33.282Z,24.90
2022-09-27T06:42:30.543Z,24.80
2022-09-27T06:45:12.606Z,24.90
2022-09-27T06:48:02.585Z,24.90
2022-09-27T06:50:49.186Z,24.80
2022-09-27T06:53:18.884Z,24.80
2022-09-27T06:55:47.598Z,24.80
2022-09-27T06:58:34.062Z,24.70
2022-09-27T07:01:29.829Z,24.70
2022-09-27T07:04:27.220Z,24.60
2022-09-27T07:07:07.003Z,24.60
2022-09-27T07:10:03.349Z,24.60
2022-09-27T07:12:37.630Z,24.50
2022-09-27T07:15:07.681Z,24.50
2022-09-27T07:17:37.471Z,24.50
2022-09-27T07:20:07.766Z,24.50
2022-09-27T07:22:43.171Z,24.50
2022-09-27T07:25:13.615Z,24.50
2022-09-27T07:27:42.369Z,24.50
2022-09-27T07:30:13.867Z,24.50
2022-09-27T07:32:43.517Z,24.60
2022-09-27T07:35:15.633Z,24.70
2022-09-27T07:37:47.265Z,24.60
2022-09-27T07:40:16.063Z,24.50
2022-09-27T07:42:44.671Z,24.60
2022-09-27T07:45:14.042Z,24.50
2022-09-27T07:48:05.542Z,24.60
2022-09-27T07:50:54.146Z,24.70
2022-09-27T07:53:43.405Z,24.80
2022-09-27T07:56:41.101Z,24.70
2022-09-27T07:59:12.960Z,24.70
2022-09-27T08:01:41.905Z,24.70
2022-09-27T08:04:10.882Z,24.70
2022-09-27T08:06:40.057Z,24.70
2022-09-27T08:09:10.441Z,24.70
2022-09-27T08:11:41.098Z,24.70
2022-09-27T08:14:11.685Z,24.60
2022-09-27T08:16:42.756Z,24.60
2022-09-27T08:19:20.098Z,24.60
2022-09-27T08:22:24.833Z,24.40
2022-09-27T08:25:01.752Z,24.50
2022-09-27T08:27:44.875Z,24.50
2022-09-27T08:30:21.669Z,24.60
2022-09-27T08:32:50.257Z,24.70
2022-09-27T08:35:18.941Z,24.80
2022-09-27T08:37:55.734Z,24.90
2022-09-27T08:40:39.154Z,24.90
2022-09-27T08:43:21.266Z,24.70
2022-09-27T08:46:08.773Z,24.80
2022-09-27T08:48:41.135Z,24.80
2022-09-27T08:51:15.622Z,24.90
2022-09-27T08:53:52.271Z,24.90
2022-09-27T08:56:24.241Z,25.00
2022-09-27T08:58:59.887Z,25.10
2022-09-27T09:01:35.320Z,25.10
2022-09-27T09:04:29.837Z,25.30
2022-09-27T09:07:16.247Z,25.40
2022-09-27T09:09:59.834Z,25.50
2022-09-27T09:12:50.106Z,25.50
2022-09-27T09:15:54.050Z,25.40
2022-09-27T09:18:45.068Z,25.30
2022-09-27T09:21:35.551Z,25.30
2022-09-27T09:24:25.617Z,25.20
2022-09-27T09:27:05.558Z,25.30
2022-09-27T09:30:30.281Z,25.40
2022-09-27T09:33:24.183Z,25.40
2022-09-27T09:36:02.640Z,25.40
2022-09-27T09:38:42.893Z,25.50
2022-09-27T09:41:24.735Z,25.60
2022-09-27T09:44:00.426Z,25.50
2022-09-27T09:46:40.185Z,25.40
2022-09-27T09:49:22.247Z,25.50
2022-09-27T09:51:58.205Z,25.60
2022-09-27T09:54:34.533Z,25.50
2022-09-27T09:57:13.994Z,25.60
2022-09-27T09:59:50.693Z,25.60
2022-09-27T10:02:31.246Z,25.70
2022-09-27T10:05:08.385Z,25.70
2022-09-27T10:07:40.868Z,25.50
2022-09-27T10:10:15.444Z,25.30
2022-09-27T10:13:19.810Z,25.40
2022-09-27T10:16:04.312Z,25.40
2022-09-27T10:18:39.817Z,25.50
2022-09-27T10:21:16.722Z,25.50
2022-09-27T10:24:12.421Z,25.60
2022-09-27T10:27:02.340Z,25.60
2022-09-27T10:29:38.266Z,25.70
2022-09-27T10:32:30.875Z,25.80
2022-09-27T10:35:37.960Z,25.70
2022-09-27T10:38:27.756Z,25.60
2022-09-27T10:41:25.087Z,25.60
2022-09-27T10:44:24.952Z,25.50
2022-09-27T10:47:13.987Z,25.40
2022-09-27T10:50:07.835Z,25.50
2022-09-27T10:53:14.153Z,25.60
2022-09-27T10:55:48.745Z,25.70
2022-09-27T10:58:27.060Z,25.60
2022-09-27T11:01:01.334Z,25.70
2022-09-27T11:03:34.268Z,25.80
2022-09-27T11:06:29.106Z,25.90
2022-09-27T11:09:18.938Z,25.90
2022-09-27T11:11:50.858Z,26.00
2022-09-27T11:14:23.304Z,26.20
2022-09-27T11:17:20.817Z,26.30
2022-09-27T11:20:16.633Z,26.40
2022-09-27T11:23:18.804Z,26.40
2022-09-27T11:26:10.465Z,26.40
2022-09-27T11:28:57.542Z,26.40
2022-09-27T11:32:13.541Z,26.50
2022-09-27T11:35:11.765Z,26.50
2022-09-27T11:37:51.212Z,26.70
2022-09-27T11:40:36.516Z,26.80
2022-09-27T11:43:30.831Z,26.90
2022-09-27T11:46:23.892Z,27.00
2022-09-27T11:49:27.450Z,27.20
2022-09-27T11:52:34.412Z,27.30
2022-09-27T11:55:21.281Z,27.50
2022-09-27T11:58:02.022Z,27.50
2022-09-27T12:00:53.236Z,27.50
2022-09-27T12:04:22.248Z,27.40
2022-09-27T12:07:02.538Z,27.50
2022-09-27T12:09:40.539Z,27.60
2022-09-27T12:12:19.321Z,27.70
2022-09-27T12:14:56.880Z,27.70
2022-09-27T12:17:32.293Z,27.60
2022-09-27T12:20:11.601Z,27.70
2022-09-27T12:22:59.506Z,27.60
2022-09-27T12:26:14.478Z,27.70
2022-09-27T12:28:52.133Z,27.50
2022-09-27T12:31:30.040Z,27.60
2022-09-27T12:34:19.948Z,27.60
2022-09-27T12:37:00.217Z,27.60
2022-09-27T12:39:44.178Z,27.70
2022-09-27T12:42:30.601Z,27.70
2022-09-27T12:45:03.011Z,27.70
2022-09-27T12:48:01.788Z,27.80
2022-09-27T12:50:41.210Z,27.80
2022-09-27T12:53:23.372Z,27.80
2022-09-27T12:56:10.848Z,27.80
2022-09-27T12:59:01.477Z,27.90
2022-09-27T13:02:01.079Z,28.00
2022-09-27T13:04:53.590Z,28.00
2022-09-27T13:07:47.553Z,28.10
2022-09-27T13:10:49.362Z,28.10
2022-09-27T13:13:39.952Z,28.20
2022-09-27T13:16:12.368Z,28.30
2022-09-27T13:19:01.631Z,28.30
2022-09-27T13:21:59.491Z,28.20
2022-09-27T13:24:56.235Z,28.20
2022-09-27T13:27:43.958Z,28.10
2022-09-27T13:30:47.541Z,28.10
2022-09-27T13:33:44.304Z,28.10
2022-09-27T13:36:32.621Z,28.10
2022-09-27T13:39:22.775Z,28.10
2022-09-27T13:42:39.423Z,28.10
2022-09-27T13:45:24.556Z,28.10
2022-09-27T13:47:57.054Z,28.10
2022-09-27T13:50:47.096Z,28.10
2022-09-27T13:53:29.351Z,28.10
2022-09-27T13:55:59.258Z,28.20
2022-09-27T13:58:53.483Z,28.20
2022-09-27T14:01:48.293Z,28.20
2022-09-27T14:04:24.143Z,28.10
2022-09-27T14:06:58.377Z,28.00
2022-09-27T14:09:33.036Z,28.00
2022-09-27T14:12:14.250Z,28.00
2022-09-27T14:14:45.645Z,28.00
2022-09-27T14:17:14.729Z,28.10
2022-09-27T14:19:48.647Z,28.20
2022-09-27T14:22:21.610Z,28.20
2022-09-27T14:25:20.527Z,28.20
2022-09-27T14:27:53.422Z,28.20
2022-09-27T14:30:46.727Z,28.30
2022-09-27T14:33:35.966Z,28.20
2022-09-27T14:36:45.218Z,28.20
2022-09-27T14:39:17.498Z,28.10
2022-09-27T14:41:48.131Z,28.00
2022-09-27T14:44:21.751Z,28.00
2022-09-27T14:47:12.009Z,27.90
2022-09-27T14:49:48.717Z,27.90
2022-09-27T14:52:24.311Z,27.90
2022-09-27T14:55:02.402Z,27.80
2022-09-27T14:57:35.340Z,27.80
2022-09-27T15:00:19.076Z,27.80
2022-09-27T15:02:54.339Z,27.80
2022-09-27T15:05:26.291Z,27.70
2022-09-27T15:07:58.266Z,27.70
2022-09-27T15:10:33.456Z,27.60
2022-09-27T15:13:05.171Z,27.70
2022-09-27T15:15:36.674Z,27.70
2022-09-27T15:18:43.158Z,27.70
2022-09-27T15:21:15.717Z,27.70
2022-09-27T15:23:46.863Z,27.70
2022-09-27T15:26:21.670Z,27.60
2022-09-27T15:28:53.165Z,27.70
2022-09-27T15:31:31.233Z,27.70
2022-09-27T15:34:02.272Z,27.70
2022-09-27T15:36:55.753Z,27.70
2022-09-27T15:39:32.405Z,27.70
2022-09-27T15:42:10.549Z,27.70
2022-09-27T15:44:47.992Z,27.80
2022-09-27T15:47:49.757Z,27.70
2022-09-27T15:50:41.223Z,27.60
2022-09-27T15:53:11.347Z,27.60
2022-09-27T15:55:45.263Z,27.60
2022-09-27T15:58:19.458Z,27.50
2022-09-27T16:00:57.690Z,27.40
2022-09-27T16:03:28.114Z,27.40
2022-09-27T16:06:01.228Z,27.30
2022-09-27T16:08:30.580Z,27.30
2022-09-27T16:11:03.341Z,27.40
2022-09-27T16:13:33.271Z,27.30
2022-09-27T16:16:04.232Z,27.30
2022-09-27T16:18:33.860Z,27.20
2022-09-27T16:21:04.252Z,27.20
2022-09-27T16:23:32.880Z,27.20
2022-09-27T16:26:01.424Z,27.00
2022-09-27T16:28:30.239Z,26.90
2022-09-27T16:31:05.023Z,26.90
2022-09-27T16:33:35.802Z,26.90
2022-09-27T16:36:14.533Z,26.90
2022-09-27T16:38:44.101Z,26.90
2022-09-27T16:41:12.894Z,26.90
2022-09-27T16:43:41.555Z,26.80
2022-09-27T16:46:11.777Z,26.80
2022-09-27T16:48:40.857Z,26.70
2022-09-27T16:51:35.002Z,26.70
2022-09-27T16:54:05.677Z,26.60
2022-09-27T16:56:35.697Z,26.60
2022-09-27T16:59:07.291Z,26.70
2022-09-27T17:01:36.613Z,26.70
2022-09-27T17:04:05.497Z,26.70
2022-09-27T17:06:36.855Z,26.70
2022-09-27T17:09:06.216Z,26.70
2022-09-27T17:11:35.156Z,26.60
2022-09-27T17:14:04.156Z,26.50
2022-09-27T17:16:33.145Z,26.50
2022-09-27T17:19:02.510Z,26.50
2022-09-27T17:21:35.636Z,26.50
2022-09-27T17:24:08.860Z,26.50
2022-09-27T17:26:37.830Z,26.50
2022-09-27T17:29:08.330Z,26.40
2022-09-27T17:31:40.617Z,26.40
2022-09-27T17:34:12.934Z,26.40
2022-09-27T17:36:48.192Z,26.40
2022-09-27T17:39:22.379Z,26.40
2022-09-27T17:41:51.740Z,26.40
2022-09-27T17:44:21.016Z,26.40
2022-09-27T17:47:10.494Z,26.40
2022-09-27T17:49:56.851Z,26.40
2022-09-27T17:52:25.867Z,26.40
2022-09-27T17:54:57.608Z,26.40
2022-09-27T17:57:26.722Z,26.40
2022-09-27T17:59:55.718Z,26.40
2022-09-27T18:02:24.478Z,26.40
2022-09-27T18:04:53.246Z,26.40
2022-09-27T18:07:22.311Z,26.30
2022-09-27T18:09:51.335Z,26.30
2022-09-27T18:12:21.901Z,26.20
2022-09-27T18:14:50.986Z,26.20
2022-09-27T18:17:19.723Z,26.20
2022-09-27T18:19:48.411Z,26.20
2022-09-27T18:22:17.397Z,26.10
2022-09-27T18:24:46.148Z,26.10
2022-09-27T18:27:18.245Z,26.00
2022-09-27T18:29:48.782Z,26.00
2022-09-27T18:32:17.642Z,26.00
2022-09-27T18:34:46.324Z,26.00
2022-09-27T18:37:15.255Z,26.00
2022-09-27T18:39:43.923Z,26.00
2022-09-27T18:42:12.715Z,26.00
2022-09-27T18:44:41.757Z,26.00
2022-09-27T18:47:11.806Z,26.00
2022-09-27T18:49:40.489Z,26.00
2022-09-27T18:52:09.419Z,26.00
2022-09-27T18:54:38.565Z,26.00
2022-09-27T18:57:07.271Z,26.00
2022-09-27T18:59:36.233Z,26.10
2022-09-27T19:02:05.097Z,26.10
2022-09-27T19:04:36.273Z,26.10
2022-09-27T19:07:05.141Z,26.20
2022-09-27T19:09:33.981Z,26.20
2022-09-27T19:12:03.305Z,26.20
2022-09-27T19:14:32.187Z,26.10
2022-09-27T19:17:00.870Z,26.20
2022-09-27T19:19:29.754Z,26.20
2022-09-27T19:21:59.951Z,26.10
2022-09-27T19:24:28.940Z,26.10
2022-09-27T19:26:57.536Z,26.10
2022-09-27T19:29:26.823Z,26.10
2022-09-27T19:31:55.469Z,26.10
2022-09-27T19:34:24.012Z,26.10
2022-09-27T19:36:52.777Z,26.10
2022-09-27T19:39:22.734Z,26.10
2022-09-27T19:41:51.321Z,26.20
2022-09-27T19:44:20.060Z,26.20
2022-09-27T19:46:48.646Z,26.20
2022-09-27T19:49:18.847Z,26.30
2022-09-27T19:51:47.593Z,26.30
2022-09-27T19:54:16.490Z,26.30
2022-09-27T19:56:46.862Z,26.30
2022-09-27T19:59:15.962Z,26.20
2022-09-27T20:01:44.714Z,26.10
2022-09-27T20:04:14.590Z,26.10
2022-09-27T20:06:43.172Z,26.10
2022-09-27T20:09:12.119Z,26.10
2022-09-27T20:11:40.694Z,26.00
2022-09-27T20:14:10.729Z,26.00
2022-09-27T20:16:41.551Z,26.00
2022-09-27T20:19:11.610Z,26.10
2022-09-27T20:21:40.911Z,26.00
2022-09-27T20:24:09.495Z,26.00
2022-09-27T20:26:38.209Z,26.00
2022-09-27T20:29:08.113Z,26.00
2022-09-27T20:31:56.984Z,25.90
2022-09-27T20:34:31.207Z,25.90
2022-09-27T20:36:59.746Z,25.90
2022-09-27T20:39:28.284Z,25.80
2022-09-27T20:41:57.046Z,25.80
2022-09-27T20:44:26.230Z,25.80
2022-09-27T20:46:56.150Z,25.80
2022-09-27T20:49:25.104Z,25.80
2022-09-27T20:51:53.621Z,25.80
2022-09-27T20:54:22.360Z,25.80
2022-09-27T20:56:51.365Z,25.80
2022-09-27T20:59:22.857Z,25.70
2022-09-27T21:01:53.451Z,25.70
2022-09-27T21:04:23.722Z,25.50
2022-09-27T21:06:53.134Z,25.40
2022-09-27T21:09:21.651Z,25.30
2022-09-27T21:11:51.884Z,25.20
2022-09-27T21:14:21.112Z,25.10
2022-09-27T21:16:49.831Z,25.10
2022-09-27T21:19:19.283Z,25.10
2022-09-27T21:21:51.912Z,25.00
2022-09-27T21:24:20.471Z,25.10
2022-09-27T21:26:49.927Z,24.90
2022-09-27T21:29:18.817Z,25.10
2022-09-27T21:31:47.427Z,25.00
2022-09-27T21:34:16.180Z,24.90
2022-09-27T21:36:44.765Z,25.00
2022-09-27T21:39:15.473Z,25.00
2022-09-27T21:41:44.237Z,25.20
2022-09-27T21:44:13.133Z,25.20
2022-09-27T21:46:43.896Z,25.10
2022-09-27T21:49:13.013Z,25.10
2022-09-27T21:51:44.523Z,25.10
2022-09-27T21:54:16.529Z,25.20
2022-09-27T21:56:45.798Z,25.40
2022-09-27T21:59:18.197Z,25.40
2022-09-27T22:01:47.891Z,25.50
2022-09-27T22:04:17.052Z,25.50
2022-09-27T22:06:45.672Z,25.40
2022-09-27T22:09:19.766Z,25.40
2022-09-27T22:11:48.279Z,25.40
2022-09-27T22:14:19.817Z,25.50
2022-09-27T22:16:48.868Z,25.50
2022-09-27T22:19:18.131Z,25.50
2022-09-27T22:21:47.305Z,25.40
2022-09-27T22:24:19.269Z,25.40
2022-09-27T22:26:52.858Z,25.60
2022-09-27T22:29:22.062Z,25.70
2022-09-27T22:31:50.879Z,25.70
2022-09-27T22:34:29.017Z,25.60
2022-09-27T22:37:00.881Z,25.40
2022-09-27T22:39:30.808Z,25.40
2022-09-27T22:41:59.552Z,25.40
2022-09-27T22:44:28.001Z,25.40
2022-09-27T22:46:56.794Z,25.40
2022-09-27T22:49:25.660Z,25.40
2022-09-27T22:51:54.191Z,25.40
2022-09-27T22:54:22.897Z,25.50
2022-09-27T22:56:57.409Z,25.60
2022-09-27T22:59:26.724Z,25.70
2022-09-27T23:01:56.149Z,25.70
2022-09-27T23:04:24.798Z,25.60
2022-09-27T23:06:53.473Z,25.50
2022-09-27T23:09:22.209Z,25.50
2022-09-27T23:11:52.073Z,25.40
2022-09-27T23:14:21.980Z,25.40
2022-09-27T23:16:50.732Z,25.40
2022-09-27T23:19:21.930Z,25.30
2022-09-27T23:21:50.650Z,25.30
2022-09-27T23:24:20.113Z,25.30
2022-09-27T23:27:09.009Z,25.40
2022-09-27T23:29:39.308Z,25.40
2022-09-27T23:32:07.820Z,25.40
2022-09-27T23:34:36.363Z,25.60
2022-09-27T23:37:05.990Z,25.70
2022-09-27T23:39:34.561Z,25.60
2022-09-27T23:42:03.306Z,25.60
2022-09-27T23:44:32.025Z,25.60
2022-09-27T23:47:02.478Z,25.40
2022-09-27T23:49:32.237Z,25.40
2022-09-27T23:52:01.689Z,25.30
2022-09-27T23:54:30.696Z,25.30
2022-09-27T23:56:59.654Z,25.10
2022-09-27T23:59:28.653Z,25.10
