createdAt,value
2018-11-10T00:02:19.621Z,254.10
2018-11-10T00:04:47.114Z,510.00
2018-11-10T00:07:14.713Z,290.93
2018-11-10T00:09:42.139Z,248.63
2018-11-10T00:12:09.887Z,266.17
2018-11-10T00:14:37.348Z,240.37
2018-11-10T00:17:05.185Z,303.40
2018-11-10T00:19:32.694Z,244.20
2018-11-10T00:22:00.134Z,261.23
2018-11-10T00:24:27.598Z,232.90
2018-11-10T00:26:55.169Z,198.60
2018-11-10T00:29:22.745Z,205.40
2018-11-10T00:31:50.189Z,216.53
2018-11-10T00:34:17.670Z,210.57
2018-11-10T00:36:45.196Z,192.10
2018-11-10T00:39:12.705Z,224.77
2018-11-10T00:41:40.331Z,220.57
2018-11-10T00:44:07.969Z,276.60
2018-11-10T00:46:35.451Z,237.03
2018-11-10T00:49:02.922Z,182.87
2018-11-10T00:51:30.483Z,162.03
2018-11-10T00:53:57.893Z,182.33
2018-11-10T00:56:25.540Z,201.87
2018-11-10T00:58:53.094Z,172.70
2018-11-10T01:01:20.523Z,171.77
2018-11-10T01:03:47.978Z,184.43
2018-11-10T01:06:15.426Z,177.07
2018-11-10T01:08:42.908Z,167.90
2018-11-10T01:11:10.506Z,148.40
2018-11-10T01:13:38.156Z,114.83
2018-11-10T01:16:05.746Z,110.53
2018-11-10T01:18:33.312Z,122.87
2018-11-10T01:21:00.802Z,315.20
2018-11-10T01:23:28.221Z,170.17
2018-11-10T01:25:55.705Z,198.93
2018-11-10T01:28:23.303Z,234.10
2018-11-10T01:30:50.810Z,169.27
2018-11-10T01:33:18.258Z,207.47
2018-11-10T01:35:45.746Z,311.10
2018-11-10T01:38:13.213Z,262.93
2018-11-10T01:40:40.685Z,304.47
2018-11-10T01:43:08.085Z,284.47
2018-11-10T01:45:35.521Z,249.87
2018-11-10T01:48:02.978Z,212.17
2018-11-10T01:50:30.418Z,263.10
2018-11-10T01:52:57.837Z,282.47
2018-11-10T01:55:25.288Z,299.43
2018-11-10T01:57:52.789Z,295.63
2018-11-10T02:00:20.326Z,327.90
2018-11-10T02:02:48.401Z,307.07
2018-11-10T02:05:16.337Z,275.10
2018-11-10T02:07:43.769Z,261.77
2018-11-10T02:10:11.853Z,258.63
2018-11-10T02:12:39.453Z,208.37
2018-11-10T02:15:08.039Z,220.77
2018-11-10T02:17:35.640Z,169.60
2018-11-10T02:20:03.184Z,189.53
2018-11-10T02:22:30.745Z,183.47
2018-11-10T02:24:58.241Z,203.67
2018-11-10T02:27:25.689Z,198.83
2018-11-10T02:29:54.545Z,208.27
2018-11-10T02:32:22.005Z,271.97
2018-11-10T02:34:49.969Z,208.00
2018-11-10T02:37:17.373Z,201.37
2018-11-10T02:39:44.818Z,196.20
2018-11-10T02:42:12.305Z,186.47
2018-11-10T02:44:39.797Z,166.47
2018-11-10T02:47:07.249Z,167.70
2018-11-10T02:49:34.882Z,188.93
2018-11-10T02:52:02.413Z,177.33
2018-11-10T02:54:29.954Z,207.77
2018-11-10T02:56:57.549Z,194.20
2018-11-10T02:59:25.088Z,191.43
2018-11-10T03:01:52.669Z,155.53
2018-11-10T03:04:20.161Z,200.03
2018-11-10T03:06:47.661Z,362.70
2018-11-10T03:09:15.133Z,437.90
2018-11-10T03:11:42.779Z,421.03
2018-11-10T03:14:10.199Z,422.33
2018-11-10T03:16:37.729Z,463.17
2018-11-10T03:19:05.145Z,387.17
2018-11-10T03:21:32.672Z,462.67
2018-11-10T03:24:00.161Z,355.67
2018-11-10T03:26:27.594Z,462.23
2018-11-10T03:28:55.147Z,414.07
2018-11-10T03:31:23.050Z,428.50
2018-11-10T03:33:50.613Z,392.30
2018-11-10T03:36:18.060Z,287.47
2018-11-10T03:38:45.701Z,250.10
2018-11-10T03:41:13.154Z,272.57
2018-11-10T03:43:40.751Z,225.03
2018-11-10T03:46:08.191Z,211.93
2018-11-10T03:48:35.678Z,217.77
2018-11-10T03:51:03.121Z,243.83
2018-11-10T03:53:30.761Z,209.10
2018-11-10T03:55:58.505Z,274.70
2018-11-10T03:58:26.167Z,246.23
2018-11-10T04:00:53.706Z,182.37
2018-11-10T04:03:21.215Z,243.23
2018-11-10T04:05:48.709Z,223.57
2018-11-10T04:08:16.196Z,169.33
2018-11-10T04:10:43.662Z,173.70
2018-11-10T04:13:11.214Z,181.23
2018-11-10T04:15:38.834Z,284.87
2018-11-10T04:18:06.290Z,178.93
2018-11-10T04:20:33.713Z,165.87
2018-11-10T04:23:01.174Z,179.87
2018-11-10T04:25:28.589Z,182.03
2018-11-10T04:27:56.007Z,195.13
2018-11-10T04:30:23.585Z,191.03
2018-11-10T04:32:50.956Z,146.00
2018-11-10T04:35:18.325Z,205.97
2018-11-10T04:37:45.746Z,199.10
2018-11-10T04:40:13.128Z,181.60
2018-11-10T04:42:40.720Z,169.47
2018-11-10T04:45:08.882Z,130.17
2018-11-10T04:47:36.322Z,164.93
2018-11-10T04:50:04.301Z,160.47
2018-11-10T04:52:31.693Z,214.93
2018-11-10T04:54:59.080Z,240.77
2018-11-10T04:57:26.451Z,232.50
2018-11-10T04:59:53.864Z,210.67
2018-11-10T05:02:21.261Z,240.50
2018-11-10T05:04:48.740Z,223.27
2018-11-10T05:07:16.155Z,218.07
2018-11-10T05:09:43.557Z,187.93
2018-11-10T05:12:11.088Z,247.43
2018-11-10T05:14:38.525Z,232.17
2018-11-10T05:17:05.899Z,171.77
2018-11-10T05:19:33.477Z,157.30
2018-11-10T05:22:00.873Z,151.10
2018-11-10T05:24:28.234Z,156.43
2018-11-10T05:26:55.609Z,316.30
2018-11-10T05:29:23.223Z,257.50
2018-11-10T05:31:50.630Z,240.57
2018-11-10T05:34:18.048Z,224.47
2018-11-10T05:36:45.473Z,272.40
2018-11-10T05:39:12.841Z,297.50
2018-11-10T05:41:40.405Z,290.67
2018-11-10T05:44:07.878Z,215.57
2018-11-10T05:46:35.266Z,211.93
2018-11-10T05:49:02.686Z,151.10
2018-11-10T05:51:30.089Z,120.90
2018-11-10T05:53:57.547Z,148.10
2018-11-10T05:56:25.016Z,159.40
2018-11-10T05:58:52.397Z,195.77
2018-11-10T06:01:19.785Z,140.93
2018-11-10T06:03:47.142Z,128.63
2018-11-10T06:06:14.533Z,121.57
2018-11-10T06:08:41.913Z,121.10
2018-11-10T06:11:09.281Z,139.67
2018-11-10T06:13:36.902Z,105.77
2018-11-10T06:16:04.393Z,103.47
2018-11-10T06:18:31.790Z,106.80
2018-11-10T06:20:59.181Z,99.07
2018-11-10T06:23:26.605Z,108.53
2018-11-10T06:25:53.991Z,105.20
2018-11-10T06:28:21.392Z,103.13
2018-11-10T06:30:48.752Z,104.47
2018-11-10T06:33:16.172Z,95.40
2018-11-10T06:35:43.613Z,99.93
2018-11-10T06:38:11.004Z,104.60
2018-11-10T06:40:38.434Z,98.70
2018-11-10T06:43:05.965Z,94.23
2018-11-10T06:45:33.452Z,99.07
2018-11-10T06:48:00.799Z,107.23
2018-11-10T06:50:28.459Z,118.13
2018-11-10T06:52:55.836Z,117.07
2018-11-10T06:55:23.237Z,112.83
2018-11-10T06:57:50.636Z,110.17
2018-11-10T07:00:18.001Z,115.70
2018-11-10T07:02:45.370Z,134.83
2018-11-10T07:05:13.251Z,124.23
2018-11-10T07:07:40.885Z,121.83
2018-11-10T07:10:08.733Z,118.87
2018-11-10T07:12:36.316Z,126.07
2018-11-10T07:15:04.008Z,112.23
2018-11-10T07:17:31.448Z,122.00
2018-11-10T07:19:58.837Z,142.77
2018-11-10T07:22:26.228Z,128.83
2018-11-10T07:24:53.603Z,137.77
2018-11-10T07:27:20.993Z,116.60
2018-11-10T07:29:48.359Z,137.93
2018-11-10T07:32:15.718Z,130.17
2018-11-10T07:34:43.146Z,140.30
2018-11-10T07:37:10.544Z,139.67
2018-11-10T07:39:37.953Z,144.73
2018-11-10T07:42:05.962Z,137.33
2018-11-10T07:44:33.329Z,156.07
2018-11-10T07:47:00.702Z,152.70
2018-11-10T07:49:28.124Z,164.27
2018-11-10T07:51:55.614Z,183.33
2018-11-10T07:54:23.049Z,177.30
2018-11-10T07:56:50.429Z,173.93
2018-11-10T07:59:17.947Z,173.57
2018-11-10T08:01:45.428Z,193.50
2018-11-10T08:04:13.346Z,162.10
2018-11-10T08:06:40.711Z,173.30
2018-11-10T08:09:08.733Z,168.07
2018-11-10T08:11:36.606Z,162.60
2018-11-10T08:14:04.098Z,170.93
2018-11-10T08:16:31.468Z,159.33
2018-11-10T08:18:58.981Z,137.07
2018-11-10T08:21:26.481Z,144.47
2018-11-10T08:23:54.035Z,128.27
2018-11-10T08:26:21.461Z,119.67
2018-11-10T08:28:48.863Z,116.00
2018-11-10T08:31:16.292Z,114.97
2018-11-10T08:33:43.817Z,107.27
2018-11-10T08:36:11.201Z,101.23
2018-11-10T08:38:38.574Z,96.67
2018-11-10T08:41:06.181Z,89.67
2018-11-10T08:43:33.558Z,80.00
2018-11-10T08:46:00.945Z,73.70
2018-11-10T08:48:28.344Z,70.37
2018-11-10T08:50:56.692Z,68.00
2018-11-10T08:53:24.074Z,66.20
2018-11-10T08:55:51.469Z,61.97
2018-11-10T08:58:18.844Z,60.27
2018-11-10T09:00:46.904Z,56.23
2018-11-10T09:03:14.351Z,52.97
2018-11-10T09:05:41.896Z,47.53
2018-11-10T09:08:09.269Z,44.07
2018-11-10T09:10:36.665Z,47.20
2018-11-10T09:13:04.050Z,40.30
2018-11-10T09:15:31.462Z,38.73
2018-11-10T09:17:58.886Z,38.50
2018-11-10T09:20:26.293Z,41.90
2018-11-10T09:22:54.365Z,41.17
2018-11-10T09:25:21.780Z,39.37
2018-11-10T09:27:49.694Z,36.00
2018-11-10T09:30:17.579Z,34.03
2018-11-10T09:32:47.516Z,37.57
2018-11-10T09:35:15.323Z,37.43
2018-11-10T09:37:42.680Z,36.33
2018-11-10T09:40:12.242Z,33.57
2018-11-10T09:42:39.910Z,33.03
2018-11-10T09:45:07.880Z,28.67
2018-11-10T09:47:35.269Z,29.43
2018-11-10T09:50:02.702Z,28.93
2018-11-10T09:52:30.780Z,28.60
2018-11-10T09:54:58.956Z,28.43
2018-11-10T09:57:26.357Z,30.20
2018-11-10T09:59:53.744Z,27.30
2018-11-10T10:02:21.514Z,27.30
2018-11-10T10:04:48.594Z,27.10
2018-11-10T10:07:16.097Z,27.10
2018-11-10T10:09:43.522Z,31.77
2018-11-10T10:12:10.980Z,26.47
2018-11-10T10:14:38.369Z,27.83
2018-11-10T10:17:06.005Z,27.33
2018-11-10T10:19:33.486Z,30.20
2018-11-10T10:22:00.944Z,24.47
2018-11-10T10:24:28.277Z,23.70
2018-11-10T10:26:55.762Z,28.37
2018-11-10T10:29:23.163Z,23.50
2018-11-10T10:31:50.622Z,23.87
2018-11-10T10:34:18.181Z,25.20
2018-11-10T10:36:45.638Z,22.97
2018-11-10T10:39:13.151Z,23.50
2018-11-10T10:41:40.572Z,28.87
2018-11-10T10:44:09.162Z,25.60
2018-11-10T10:46:36.681Z,22.50
2018-11-10T10:49:04.300Z,25.87
2018-11-10T10:51:31.653Z,25.67
2018-11-10T10:53:59.089Z,26.60
2018-11-10T10:56:26.485Z,29.87
2018-11-10T10:58:53.850Z,27.53
2018-11-10T11:01:26.686Z,28.23
2018-11-10T11:04:00.332Z,30.27
2018-11-10T11:06:27.734Z,28.20
2018-11-10T11:08:55.207Z,26.50
2018-11-10T11:11:22.537Z,26.50
2018-11-10T11:13:49.929Z,24.23
2018-11-10T11:16:17.305Z,24.63
2018-11-10T11:18:44.680Z,25.50
2018-11-10T11:21:12.060Z,27.10
2018-11-10T11:23:39.438Z,27.67
2018-11-10T11:26:07.005Z,26.07
2018-11-10T11:28:34.454Z,33.57
2018-11-10T11:31:01.907Z,27.83
2018-11-10T11:33:29.259Z,29.03
2018-11-10T11:35:56.645Z,31.07
2018-11-10T11:38:24.021Z,27.97
2018-11-10T11:40:51.409Z,30.30
2018-11-10T11:43:18.868Z,25.83
2018-11-10T11:45:46.239Z,24.70
2018-11-10T11:48:13.770Z,22.33
2018-11-10T11:50:41.168Z,27.50
2018-11-10T11:53:08.525Z,27.50
2018-11-10T11:55:35.893Z,31.50
2018-11-10T11:58:03.428Z,29.90
2018-11-10T12:00:30.701Z,28.93
2018-11-10T12:02:58.086Z,30.40
2018-11-10T12:05:25.481Z,24.03
2018-11-10T12:07:52.897Z,31.97
2018-11-10T12:10:20.269Z,28.43
2018-11-10T12:12:47.652Z,34.07
2018-11-10T12:15:16.080Z,27.60
2018-11-10T12:17:43.432Z,33.50
2018-11-10T12:20:12.289Z,32.83
2018-11-10T12:22:39.695Z,32.10
2018-11-10T12:25:07.567Z,32.43
2018-11-10T12:27:35.260Z,29.03
2018-11-10T12:30:02.667Z,32.27
2018-11-10T12:32:30.038Z,29.00
2018-11-10T12:34:57.441Z,31.27
2018-11-10T12:37:24.925Z,39.57
2018-11-10T12:39:52.303Z,31.47
2018-11-10T12:42:19.709Z,30.70
2018-11-10T12:44:47.142Z,30.27
2018-11-10T12:47:14.497Z,27.80
2018-11-10T12:49:41.942Z,29.43
2018-11-10T12:52:09.316Z,33.50
2018-11-10T12:54:36.697Z,34.47
2018-11-10T12:57:04.248Z,31.63
2018-11-10T12:59:31.958Z,30.43
2018-11-10T13:01:59.345Z,28.83
2018-11-10T13:04:26.885Z,29.63
2018-11-10T13:06:54.333Z,33.07
2018-11-10T13:09:21.711Z,31.43
2018-11-10T13:11:49.373Z,32.03
2018-11-10T13:14:16.670Z,35.43
2018-11-10T13:16:44.038Z,30.43
2018-11-10T13:19:11.470Z,30.63
2018-11-10T13:21:39.514Z,32.73
2018-11-10T13:24:07.108Z,33.03
2018-11-10T13:26:34.552Z,38.30
2018-11-10T13:29:02.024Z,32.53
2018-11-10T13:31:29.652Z,34.23
2018-11-10T13:33:56.962Z,37.70
2018-11-10T13:36:24.476Z,38.80
2018-11-10T13:38:51.854Z,39.73
2018-11-10T13:41:19.274Z,37.07
2018-11-10T13:43:46.839Z,35.77
2018-11-10T13:46:14.190Z,40.30
2018-11-10T13:48:41.742Z,40.70
