createdAt,value
2022-07-31T00:01:32.951Z,16.70
2022-07-31T00:04:01.853Z,16.80
2022-07-31T00:06:30.580Z,16.90
2022-07-31T00:08:59.314Z,16.90
2022-07-31T00:11:28.049Z,16.90
2022-07-31T00:13:58.637Z,16.80
2022-07-31T00:16:27.633Z,16.80
2022-07-31T00:18:58.257Z,16.70
2022-07-31T00:21:27.014Z,16.80
2022-07-31T00:23:55.756Z,16.80
2022-07-31T00:26:24.544Z,16.70
2022-07-31T00:28:53.234Z,16.70
2022-07-31T00:31:21.963Z,16.70
2022-07-31T00:33:50.738Z,16.70
2022-07-31T00:36:20.873Z,16.70
2022-07-31T00:38:58.933Z,16.70
2022-07-31T00:41:27.642Z,16.70
2022-07-31T00:43:56.310Z,16.70
2022-07-31T00:46:25.052Z,16.70
2022-07-31T00:48:53.808Z,16.70
2022-07-31T00:51:23.979Z,16.60
2022-07-31T00:53:52.699Z,16.70
2022-07-31T00:56:21.434Z,16.70
2022-07-31T00:58:50.160Z,16.70
2022-07-31T01:01:18.902Z,16.60
2022-07-31T01:03:47.702Z,16.60
2022-07-31T01:06:16.640Z,16.60
2022-07-31T01:08:46.875Z,16.60
2022-07-31T01:11:20.889Z,16.60
2022-07-31T01:13:56.241Z,16.60
2022-07-31T01:16:29.216Z,16.70
2022-07-31T01:19:00.281Z,16.60
2022-07-31T01:21:36.796Z,16.80
2022-07-31T01:24:37.941Z,16.80
2022-07-31T01:27:19.598Z,16.70
2022-07-31T01:29:55.055Z,16.70
2022-07-31T01:32:30.279Z,16.80
2022-07-31T01:35:06.696Z,16.70
2022-07-31T01:37:42.285Z,16.70
2022-07-31T01:40:15.900Z,16.70
2022-07-31T01:42:49.181Z,16.70
2022-07-31T01:45:22.334Z,16.60
2022-07-31T01:47:52.645Z,16.60
2022-07-31T01:50:43.556Z,16.60
2022-07-31T01:53:14.354Z,16.60
2022-07-31T01:56:02.734Z,16.60
2022-07-31T01:58:36.926Z,16.60
2022-07-31T02:01:11.512Z,16.60
2022-07-31T02:03:44.355Z,16.50
2022-07-31T02:06:16.338Z,16.50
2022-07-31T02:08:47.103Z,16.60
2022-07-31T02:11:17.400Z,16.50
2022-07-31T02:13:46.817Z,16.50
2022-07-31T02:16:19.204Z,16.60
2022-07-31T02:18:49.938Z,16.70
2022-07-31T02:21:19.434Z,16.60
2022-07-31T02:23:48.373Z,16.70
2022-07-31T02:26:18.373Z,16.70
2022-07-31T02:28:49.604Z,16.70
2022-07-31T02:31:21.263Z,16.70
2022-07-31T02:33:50.812Z,16.60
2022-07-31T02:36:20.976Z,16.60
2022-07-31T02:38:50.807Z,16.50
2022-07-31T02:41:20.490Z,16.50
2022-07-31T02:43:50.346Z,16.40
2022-07-31T02:46:21.404Z,16.50
2022-07-31T02:48:50.964Z,16.50
2022-07-31T02:51:20.053Z,16.50
2022-07-31T02:53:49.134Z,16.50
2022-07-31T02:56:18.485Z,16.40
2022-07-31T02:58:47.162Z,16.40
2022-07-31T03:01:16.086Z,16.30
2022-07-31T03:03:46.504Z,16.30
2022-07-31T03:06:15.174Z,16.30
2022-07-31T03:08:44.487Z,16.40
2022-07-31T03:11:13.251Z,16.20
2022-07-31T03:13:43.885Z,16.20
2022-07-31T03:16:13.733Z,16.20
2022-07-31T03:18:43.282Z,16.20
2022-07-31T03:21:14.916Z,16.20
2022-07-31T03:23:44.555Z,16.20
2022-07-31T03:26:13.641Z,16.20
2022-07-31T03:28:42.858Z,16.10
2022-07-31T03:31:11.698Z,16.10
2022-07-31T03:33:40.400Z,16.10
2022-07-31T03:36:10.114Z,16.20
2022-07-31T03:38:42.248Z,16.20
2022-07-31T03:41:13.070Z,16.30
2022-07-31T03:43:48.093Z,16.20
2022-07-31T03:46:19.940Z,16.20
2022-07-31T03:48:52.492Z,16.20
2022-07-31T03:51:22.364Z,16.20
2022-07-31T03:53:52.914Z,16.20
2022-07-31T03:56:22.349Z,16.10
2022-07-31T03:58:52.723Z,16.00
2022-07-31T04:01:22.386Z,16.00
2022-07-31T04:03:59.696Z,16.00
2022-07-31T04:06:28.463Z,16.00
2022-07-31T04:08:58.572Z,16.10
2022-07-31T04:11:27.313Z,16.10
2022-07-31T04:13:56.394Z,16.10
2022-07-31T04:16:25.044Z,16.10
2022-07-31T04:18:53.758Z,16.10
2022-07-31T04:21:22.487Z,16.20
2022-07-31T04:23:51.198Z,16.10
2022-07-31T04:26:26.046Z,16.20
2022-07-31T04:28:55.273Z,16.20
2022-07-31T04:31:24.058Z,16.20
2022-07-31T04:33:56.511Z,16.30
2022-07-31T04:36:29.317Z,16.40
2022-07-31T04:38:59.171Z,16.40
2022-07-31T04:41:29.680Z,16.30
2022-07-31T04:43:59.867Z,16.30
2022-07-31T04:46:28.828Z,16.30
2022-07-31T04:48:57.593Z,16.30
2022-07-31T04:51:26.326Z,16.40
2022-07-31T04:53:55.054Z,16.50
2022-07-31T04:56:36.393Z,16.50
2022-07-31T04:59:09.599Z,16.40
2022-07-31T05:01:38.457Z,16.40
2022-07-31T05:04:08.528Z,16.50
2022-07-31T05:06:38.489Z,16.50
2022-07-31T05:09:12.567Z,16.40
2022-07-31T05:11:48.445Z,16.40
2022-07-31T05:14:21.077Z,16.60
2022-07-31T05:16:50.743Z,16.50
2022-07-31T05:19:19.853Z,16.70
2022-07-31T05:22:03.866Z,16.60
2022-07-31T05:24:34.307Z,16.70
2022-07-31T05:27:03.451Z,16.60
2022-07-31T05:29:34.214Z,16.60
2022-07-31T05:32:03.369Z,16.60
2022-07-31T05:34:32.231Z,16.60
2022-07-31T05:37:02.398Z,16.70
2022-07-31T05:39:31.608Z,16.80
2022-07-31T05:42:00.534Z,16.70
2022-07-31T05:44:29.301Z,16.70
2022-07-31T05:49:29.219Z,16.80
2022-07-31T05:51:58.178Z,16.90
2022-07-31T05:54:26.844Z,16.90
2022-07-31T05:56:55.509Z,16.90
2022-07-31T05:59:24.192Z,17.00
2022-07-31T06:01:53.226Z,17.20
2022-07-31T06:04:23.379Z,17.30
2022-07-31T06:06:52.033Z,17.50
2022-07-31T06:09:20.674Z,17.70
2022-07-31T06:11:49.466Z,17.60
2022-07-31T06:14:18.215Z,17.70
2022-07-31T06:16:48.112Z,17.80
2022-07-31T06:19:16.797Z,18.00
2022-07-31T06:21:46.856Z,18.00
2022-07-31T06:24:15.488Z,18.00
2022-07-31T06:26:45.387Z,18.00
2022-07-31T06:29:14.092Z,17.70
2022-07-31T06:31:42.916Z,17.80
2022-07-31T06:34:11.636Z,17.90
2022-07-31T06:36:40.361Z,18.00
2022-07-31T06:39:10.888Z,18.10
2022-07-31T06:41:48.783Z,18.00
2022-07-31T06:44:18.190Z,17.80
2022-07-31T06:46:49.210Z,17.80
2022-07-31T06:49:18.492Z,17.90
2022-07-31T06:51:47.437Z,17.90
2022-07-31T06:54:17.580Z,18.00
2022-07-31T06:56:46.714Z,18.10
2022-07-31T06:59:15.415Z,18.00
2022-07-31T07:02:04.447Z,18.10
2022-07-31T07:04:56.480Z,18.30
2022-07-31T07:07:22.113Z,18.50
2022-07-31T07:09:52.183Z,18.70
2022-07-31T07:12:20.814Z,18.70
2022-07-31T07:14:51.194Z,18.70
2022-07-31T07:17:19.901Z,18.90
2022-07-31T07:19:54.622Z,19.10
2022-07-31T07:22:31.635Z,19.10
2022-07-31T07:25:02.686Z,19.10
2022-07-31T07:27:31.513Z,19.10
2022-07-31T07:30:01.721Z,19.50
2022-07-31T07:32:30.420Z,19.70
2022-07-31T07:34:59.453Z,19.80
2022-07-31T07:37:30.339Z,19.40
2022-07-31T07:40:03.599Z,19.40
2022-07-31T07:42:33.257Z,19.50
2022-07-31T07:45:06.540Z,19.50
2022-07-31T07:48:05.125Z,19.40
2022-07-31T07:50:26.900Z,19.60
2022-07-31T07:52:58.510Z,19.50
2022-07-31T07:55:37.619Z,19.60
2022-07-31T07:58:11.722Z,19.90
2022-07-31T08:00:41.113Z,19.70
2022-07-31T08:03:48.968Z,19.90
2022-07-31T08:05:58.783Z,19.90
2022-07-31T08:08:27.572Z,19.90
2022-07-31T08:10:57.758Z,20.00
2022-07-31T08:13:26.591Z,20.20
2022-07-31T08:15:55.471Z,20.10
2022-07-31T08:18:27.156Z,20.10
2022-07-31T08:20:57.455Z,20.10
2022-07-31T08:23:26.443Z,20.30
2022-07-31T08:25:57.097Z,20.60
2022-07-31T08:28:27.978Z,20.90
2022-07-31T08:30:57.134Z,21.10
2022-07-31T08:33:25.857Z,21.00
2022-07-31T08:35:54.740Z,20.90
2022-07-31T08:38:23.763Z,21.00
2022-07-31T08:40:53.163Z,21.00
2022-07-31T08:44:00.047Z,21.10
2022-07-31T08:46:14.327Z,21.20
2022-07-31T08:48:44.140Z,21.40
2022-07-31T08:51:14.281Z,21.50
2022-07-31T08:53:45.173Z,21.60
2022-07-31T08:56:14.548Z,21.60
2022-07-31T08:58:45.110Z,21.50
2022-07-31T09:01:14.867Z,21.50
2022-07-31T09:03:43.972Z,21.60
2022-07-31T09:06:12.977Z,22.00
2022-07-31T09:08:41.822Z,21.90
2022-07-31T09:11:11.968Z,22.10
2022-07-31T09:13:42.259Z,21.90
2022-07-31T09:16:24.355Z,22.20
2022-07-31T09:19:00.518Z,22.80
2022-07-31T09:21:40.838Z,23.70
2022-07-31T09:24:10.616Z,24.70
2022-07-31T09:26:41.318Z,25.10
2022-07-31T09:29:12.222Z,25.70
2022-07-31T09:31:42.453Z,27.20
2022-07-31T09:34:11.184Z,28.40
2022-07-31T09:36:40.110Z,29.60
2022-07-31T09:39:24.738Z,30.80
2022-07-31T09:42:16.164Z,31.70
2022-07-31T09:44:46.718Z,33.00
2022-07-31T09:47:24.287Z,34.80
2022-07-31T09:49:58.563Z,35.70
2022-07-31T09:52:28.559Z,36.40
2022-07-31T09:55:15.741Z,36.40
2022-07-31T09:57:54.241Z,36.90
2022-07-31T10:00:23.986Z,36.20
2022-07-31T10:02:56.562Z,33.90
2022-07-31T10:05:26.845Z,34.70
2022-07-31T10:08:00.470Z,35.30
2022-07-31T10:10:32.191Z,35.30
2022-07-31T10:13:04.595Z,34.40
2022-07-31T10:15:36.425Z,33.00
2022-07-31T10:18:08.794Z,32.30
2022-07-31T10:20:39.088Z,31.40
2022-07-31T10:23:13.001Z,32.40
2022-07-31T10:25:53.356Z,32.60
2022-07-31T10:28:24.479Z,32.40
2022-07-31T10:30:53.767Z,31.60
2022-07-31T10:33:43.065Z,31.60
2022-07-31T10:36:18.251Z,31.40
2022-07-31T10:38:53.347Z,30.00
2022-07-31T10:41:32.753Z,29.50
2022-07-31T10:44:05.477Z,29.70
2022-07-31T10:46:35.397Z,29.80
2022-07-31T10:49:08.565Z,29.20
2022-07-31T10:51:51.166Z,28.60
2022-07-31T10:54:20.243Z,28.40
2022-07-31T10:56:49.152Z,28.40
2022-07-31T10:59:17.917Z,28.40
2022-07-31T11:01:53.390Z,28.40
2022-07-31T11:04:30.982Z,28.70
2022-07-31T11:07:00.273Z,29.30
2022-07-31T11:09:30.776Z,30.30
2022-07-31T11:11:59.653Z,31.30
2022-07-31T11:14:38.077Z,32.50
2022-07-31T11:17:08.063Z,32.80
2022-07-31T11:19:42.203Z,33.40
2022-07-31T11:22:32.246Z,33.90
2022-07-31T11:25:01.511Z,35.00
2022-07-31T11:27:33.553Z,35.60
2022-07-31T11:30:12.444Z,36.00
2022-07-31T11:32:42.821Z,36.60
2022-07-31T11:35:13.182Z,36.80
2022-07-31T11:37:56.674Z,36.00
2022-07-31T11:40:28.212Z,36.00
2022-07-31T11:43:25.154Z,36.60
2022-07-31T11:45:48.576Z,37.30
2022-07-31T11:48:19.287Z,37.50
2022-07-31T11:50:51.055Z,37.90
2022-07-31T11:53:21.464Z,37.30
2022-07-31T11:55:52.547Z,37.10
2022-07-31T11:58:22.830Z,37.80
2022-07-31T12:00:53.663Z,36.90
2022-07-31T12:03:24.664Z,36.10
2022-07-31T12:05:55.436Z,36.70
2022-07-31T12:08:26.166Z,37.20
2022-07-31T12:10:56.311Z,38.00
2022-07-31T12:13:26.289Z,37.60
2022-07-31T12:16:03.511Z,37.70
2022-07-31T12:18:35.723Z,37.30
2022-07-31T12:21:07.023Z,37.10
2022-07-31T12:23:43.355Z,37.50
2022-07-31T12:26:17.565Z,38.70
2022-07-31T12:28:46.366Z,38.90
2022-07-31T12:31:15.306Z,39.70
2022-07-31T12:33:45.992Z,39.20
2022-07-31T12:36:17.864Z,38.10
2022-07-31T12:38:49.187Z,37.70
2022-07-31T12:41:18.539Z,37.80
2022-07-31T12:43:51.121Z,38.40
2022-07-31T12:46:23.089Z,37.90
2022-07-31T12:48:52.311Z,38.30
2022-07-31T12:51:44.005Z,39.10
2022-07-31T12:54:11.918Z,38.40
2022-07-31T12:56:42.938Z,38.10
2022-07-31T12:59:12.758Z,37.40
2022-07-31T13:01:43.021Z,37.90
2022-07-31T13:04:18.259Z,38.60
2022-07-31T13:06:51.869Z,38.50
2022-07-31T13:09:21.062Z,39.00
2022-07-31T13:11:54.518Z,39.30
2022-07-31T13:14:26.449Z,38.90
2022-07-31T13:16:56.481Z,38.50
2022-07-31T13:19:25.341Z,38.50
2022-07-31T13:21:56.854Z,38.70
2022-07-31T13:24:26.023Z,39.00
2022-07-31T13:26:54.739Z,40.00
2022-07-31T13:29:23.521Z,40.20
2022-07-31T13:31:52.291Z,40.30
2022-07-31T13:34:21.170Z,40.90
2022-07-31T13:36:49.975Z,41.00
2022-07-31T13:39:20.098Z,40.00
2022-07-31T13:41:48.826Z,40.00
2022-07-31T13:44:17.627Z,40.00
2022-07-31T13:46:46.870Z,40.20
2022-07-31T13:49:15.901Z,40.40
2022-07-31T13:51:44.785Z,40.20
2022-07-31T13:54:13.972Z,40.30
2022-07-31T13:56:44.211Z,40.40
2022-07-31T13:59:14.379Z,40.30
2022-07-31T14:02:02.812Z,39.70
2022-07-31T14:04:38.827Z,39.10
2022-07-31T14:07:09.314Z,38.40
2022-07-31T14:09:38.573Z,38.40
2022-07-31T14:12:17.162Z,38.10
2022-07-31T14:14:45.965Z,38.30
2022-07-31T14:17:14.640Z,38.70
2022-07-31T14:19:44.704Z,38.80
2022-07-31T14:22:14.679Z,38.90
2022-07-31T14:24:49.844Z,39.30
2022-07-31T14:27:22.297Z,38.80
2022-07-31T14:29:51.400Z,38.50
2022-07-31T14:32:22.139Z,38.80
2022-07-31T14:34:51.060Z,38.50
2022-07-31T14:37:20.734Z,38.30
2022-07-31T14:39:49.605Z,38.50
2022-07-31T14:42:22.090Z,38.50
2022-07-31T14:44:55.787Z,38.00
2022-07-31T14:47:24.621Z,37.70
2022-07-31T14:50:09.968Z,37.70
2022-07-31T14:52:40.842Z,38.00
2022-07-31T14:55:10.617Z,37.60
2022-07-31T14:57:39.495Z,36.90
2022-07-31T15:00:14.393Z,36.70
2022-07-31T15:02:43.537Z,36.60
2022-07-31T15:06:48.565Z,36.80
2022-07-31T15:08:02.636Z,37.10
2022-07-31T15:10:33.086Z,37.30
2022-07-31T15:13:02.015Z,36.80
2022-07-31T15:15:33.921Z,36.90
2022-07-31T15:18:02.979Z,36.80
2022-07-31T15:20:33.166Z,36.60
2022-07-31T15:23:02.773Z,36.00
2022-07-31T15:25:31.903Z,35.80
2022-07-31T15:28:00.655Z,35.70
2022-07-31T15:30:29.450Z,35.40
2022-07-31T15:32:59.672Z,34.70
2022-07-31T15:35:28.664Z,34.30
2022-07-31T15:37:59.274Z,33.60
2022-07-31T15:40:28.156Z,32.70
2022-07-31T15:42:56.947Z,31.80
2022-07-31T15:45:25.791Z,31.30
2022-07-31T15:47:54.603Z,30.80
2022-07-31T15:50:24.895Z,30.40
2022-07-31T15:52:53.684Z,30.30
2022-07-31T15:55:22.412Z,30.30
2022-07-31T15:57:51.261Z,30.40
2022-07-31T16:00:21.589Z,30.30
2022-07-31T16:02:51.330Z,30.30
2022-07-31T16:05:36.627Z,30.10
2022-07-31T16:08:34.466Z,29.90
2022-07-31T16:10:59.073Z,29.50
2022-07-31T16:13:27.844Z,29.10
2022-07-31T16:15:56.641Z,29.00
2022-07-31T16:18:25.426Z,28.80
2022-07-31T16:20:54.261Z,28.70
2022-07-31T16:23:25.940Z,28.60
2022-07-31T16:25:54.757Z,28.60
2022-07-31T16:28:23.574Z,28.60
2022-07-31T16:30:52.386Z,28.50
2022-07-31T16:33:21.199Z,28.40
2022-07-31T16:35:49.965Z,28.10
2022-07-31T16:38:18.926Z,28.20
2022-07-31T16:40:53.294Z,28.20
2022-07-31T16:43:47.992Z,28.00
2022-07-31T16:46:11.693Z,27.80
2022-07-31T16:48:40.571Z,27.60
2022-07-31T16:51:09.380Z,27.60
2022-07-31T16:54:10.655Z,27.60
2022-07-31T16:56:28.495Z,27.50
2022-07-31T16:58:59.526Z,27.40
2022-07-31T17:01:57.546Z,27.30
2022-07-31T17:04:17.120Z,27.30
2022-07-31T17:06:45.958Z,27.40
2022-07-31T17:09:18.400Z,27.30
2022-07-31T17:11:51.954Z,27.30
2022-07-31T17:14:22.936Z,27.30
2022-07-31T17:16:52.564Z,27.30
2022-07-31T17:19:41.812Z,27.30
2022-07-31T17:22:17.533Z,27.20
2022-07-31T17:24:51.288Z,27.10
2022-07-31T17:27:22.849Z,27.10
2022-07-31T17:29:51.770Z,26.90
2022-07-31T17:32:20.538Z,26.80
2022-07-31T17:34:49.863Z,26.70
2022-07-31T17:37:18.796Z,26.70
2022-07-31T17:39:47.933Z,26.70
2022-07-31T17:42:18.054Z,26.70
2022-07-31T17:44:55.005Z,26.70
2022-07-31T17:47:26.067Z,26.60
2022-07-31T17:49:55.441Z,26.60
2022-07-31T17:52:24.359Z,26.60
2022-07-31T17:54:53.897Z,26.50
2022-07-31T17:57:23.629Z,26.50
2022-07-31T17:59:54.151Z,26.40
2022-07-31T18:02:22.954Z,26.40
2022-07-31T18:04:51.792Z,26.30
2022-07-31T18:07:22.253Z,26.20
2022-07-31T18:09:51.051Z,26.10
2022-07-31T18:12:19.769Z,26.00
2022-07-31T18:14:48.981Z,25.90
2022-07-31T18:17:20.021Z,25.70
2022-07-31T18:19:49.219Z,25.60
2022-07-31T18:22:17.959Z,25.50
2022-07-31T18:24:46.695Z,25.30
2022-07-31T18:27:15.579Z,25.20
2022-07-31T18:29:54.983Z,25.20
2022-07-31T18:32:31.093Z,25.00
2022-07-31T18:35:00.774Z,24.80
2022-07-31T18:37:30.344Z,24.60
2022-07-31T18:39:59.583Z,24.50
2022-07-31T18:42:29.274Z,24.30
2022-07-31T18:44:58.679Z,24.20
2022-07-31T18:47:30.338Z,24.10
2022-07-31T18:50:58.606Z,24.00
2022-07-31T18:52:47.924Z,23.90
2022-07-31T18:55:16.682Z,23.80
2022-07-31T18:57:45.527Z,23.70
2022-07-31T19:00:14.854Z,23.50
2022-07-31T19:02:45.289Z,23.50
2022-07-31T19:05:21.848Z,23.40
2022-07-31T19:07:51.156Z,23.30
2022-07-31T19:10:29.412Z,23.20
2022-07-31T19:13:00.038Z,23.00
2022-07-31T19:15:29.201Z,22.90
2022-07-31T19:18:01.982Z,22.70
2022-07-31T19:20:56.543Z,22.50
2022-07-31T19:23:22.916Z,22.30
2022-07-31T19:26:02.512Z,22.00
2022-07-31T19:28:33.679Z,21.70
2022-07-31T19:31:02.849Z,21.80
2022-07-31T19:33:33.156Z,21.80
2022-07-31T19:36:03.053Z,21.80
2022-07-31T19:38:33.500Z,21.90
2022-07-31T19:41:02.423Z,21.80
2022-07-31T19:43:31.852Z,21.80
2022-07-31T19:46:10.239Z,21.80
2022-07-31T19:48:43.872Z,21.70
2022-07-31T19:51:13.309Z,21.60
2022-07-31T19:53:42.744Z,21.60
2022-07-31T19:56:18.070Z,21.50
2022-07-31T19:58:49.929Z,21.50
2022-07-31T20:01:20.978Z,21.40
2022-07-31T20:03:53.950Z,21.30
2022-07-31T20:06:23.254Z,21.30
2022-07-31T20:08:57.036Z,21.20
2022-07-31T20:11:26.236Z,21.10
2022-07-31T20:13:55.093Z,21.10
2022-07-31T20:16:25.323Z,21.00
2022-07-31T20:18:56.094Z,21.00
2022-07-31T20:21:24.994Z,21.00
2022-07-31T20:23:57.435Z,20.90
2022-07-31T20:26:26.493Z,20.80
2022-07-31T20:28:55.490Z,20.80
2022-07-31T20:31:24.508Z,20.70
2022-07-31T20:33:58.214Z,20.70
2022-07-31T20:36:27.605Z,20.60
2022-07-31T20:38:59.525Z,20.60
2022-07-31T20:41:28.994Z,20.40
2022-07-31T20:43:57.842Z,20.40
2022-07-31T20:46:28.044Z,20.40
2022-07-31T20:48:59.469Z,20.40
2022-07-31T20:51:29.015Z,20.30
2022-07-31T20:53:57.970Z,20.30
2022-07-31T20:56:26.761Z,20.30
2022-07-31T20:58:55.976Z,20.30
2022-07-31T21:01:26.434Z,20.20
2022-07-31T21:03:56.475Z,20.10
2022-07-31T21:06:26.996Z,20.10
2022-07-31T21:08:55.798Z,20.00
2022-07-31T21:11:31.683Z,19.90
2022-07-31T21:14:01.329Z,19.90
2022-07-31T21:16:30.297Z,19.80
2022-07-31T21:18:59.090Z,19.80
2022-07-31T21:21:29.417Z,19.70
2022-07-31T21:24:01.103Z,19.60
2022-07-31T21:26:32.468Z,19.50
2022-07-31T21:29:02.553Z,19.50
2022-07-31T21:31:34.351Z,19.40
2022-07-31T21:34:09.117Z,19.30
2022-07-31T21:36:43.954Z,19.30
2022-07-31T21:39:18.646Z,19.20
2022-07-31T21:41:52.485Z,19.20
2022-07-31T21:44:25.191Z,19.20
2022-07-31T21:47:01.167Z,19.20
2022-07-31T21:49:35.100Z,19.10
2022-07-31T21:52:06.533Z,19.00
2022-07-31T21:54:35.613Z,19.00
2022-07-31T21:57:05.157Z,18.90
2022-07-31T21:59:33.908Z,18.90
2022-07-31T22:02:05.085Z,19.00
2022-07-31T22:04:34.834Z,19.00
2022-07-31T22:07:22.603Z,19.00
2022-07-31T22:09:51.444Z,19.00
2022-07-31T22:12:20.106Z,19.00
2022-07-31T22:14:48.820Z,19.00
2022-07-31T22:17:18.140Z,18.90
2022-07-31T22:19:47.681Z,18.90
2022-07-31T22:22:18.923Z,18.90
2022-07-31T22:24:48.232Z,18.90
2022-07-31T22:27:34.967Z,18.90
2022-07-31T22:30:03.967Z,18.90
2022-07-31T22:32:33.059Z,18.80
2022-07-31T22:35:01.843Z,18.70
2022-07-31T22:37:32.149Z,18.70
2022-07-31T22:40:01.624Z,18.70
2022-07-31T22:42:30.655Z,18.70
2022-07-31T22:44:59.554Z,18.60
2022-07-31T22:47:30.417Z,18.60
2022-07-31T22:49:59.310Z,18.60
2022-07-31T22:52:36.253Z,18.50
2022-07-31T22:55:08.252Z,18.50
2022-07-31T22:57:37.276Z,18.50
2022-07-31T23:00:09.615Z,18.40
2022-07-31T23:02:38.806Z,18.30
2022-07-31T23:05:08.783Z,18.30
2022-07-31T23:07:37.530Z,18.30
2022-07-31T23:10:08.859Z,18.20
2022-07-31T23:12:37.593Z,18.10
2022-07-31T23:15:07.494Z,18.20
2022-07-31T23:17:36.270Z,18.10
2022-07-31T23:20:05.824Z,18.10
2022-07-31T23:22:35.112Z,18.10
2022-07-31T23:25:07.636Z,18.10
2022-07-31T23:27:36.639Z,18.10
2022-07-31T23:30:05.981Z,18.10
2022-07-31T23:32:34.695Z,18.10
2022-07-31T23:35:03.400Z,18.00
2022-07-31T23:37:32.097Z,18.00
2022-07-31T23:40:00.814Z,18.00
2022-07-31T23:42:39.936Z,17.80
2022-07-31T23:45:11.230Z,17.70
2022-07-31T23:47:45.492Z,17.80
2022-07-31T23:50:16.379Z,17.70
2022-07-31T23:52:45.491Z,17.70
2022-07-31T23:55:14.561Z,17.70
2022-07-31T23:57:44.594Z,17.60
