createdAt,value
2022-12-11T00:00:44.420Z,100829.88
2022-12-11T00:03:15.659Z,100832.34
2022-12-11T00:05:42.538Z,100828.19
2022-12-11T00:08:08.935Z,100834.22
2022-12-11T00:10:38.003Z,100835.91
2022-12-11T00:13:05.002Z,100829.19
2022-12-11T00:15:31.376Z,100821.22
2022-12-11T00:17:57.724Z,100823.69
2022-12-11T00:20:24.801Z,100825.19
2022-12-11T00:22:51.197Z,100818.47
2022-12-11T00:25:17.822Z,100817.19
2022-12-11T00:27:46.609Z,100824.22
2022-12-11T00:30:13.794Z,100820.84
2022-12-11T00:32:40.120Z,100815.44
2022-12-11T00:35:06.669Z,100808.97
2022-12-11T00:37:33.024Z,100817.38
2022-12-11T00:39:59.384Z,100816.22
2022-12-11T00:42:25.881Z,100814.75
2022-12-11T00:44:52.164Z,100823.31
2022-12-11T00:47:18.438Z,100815.66
2022-12-11T00:49:49.586Z,100812.88
2022-12-11T00:52:17.688Z,100823.81
2022-12-11T00:54:44.129Z,100817.53
2022-12-11T00:57:10.465Z,100815.22
2022-12-11T00:59:36.795Z,100822.06
2022-12-11T01:02:03.173Z,100817.41
2022-12-11T01:04:29.531Z,100814.13
2022-12-11T01:06:55.806Z,100813.38
2022-12-11T01:09:40.501Z,100816.16
2022-12-11T01:12:06.854Z,100805.53
2022-12-11T01:14:33.163Z,100812.44
2022-12-11T01:16:59.511Z,100813.50
2022-12-11T01:19:25.852Z,100813.38
2022-12-11T01:21:52.317Z,100807.69
2022-12-11T01:24:18.597Z,100811.78
2022-12-11T01:26:45.046Z,100812.63
2022-12-11T01:29:11.371Z,100819.00
2022-12-11T01:31:38.518Z,100827.28
2022-12-11T01:34:04.780Z,100826.84
2022-12-11T01:36:31.146Z,100821.06
2022-12-11T01:38:57.471Z,100825.53
2022-12-11T01:41:23.814Z,100828.56
2022-12-11T01:44:08.389Z,100821.72
2022-12-11T01:46:36.299Z,100826.84
2022-12-11T01:49:07.638Z,100832.69
2022-12-11T01:51:38.918Z,100836.13
2022-12-11T01:54:11.210Z,100827.75
2022-12-11T01:56:39.702Z,100833.78
2022-12-11T01:59:09.344Z,100831.81
2022-12-11T02:01:44.607Z,100830.13
2022-12-11T02:04:12.681Z,100828.13
2022-12-11T02:06:46.892Z,100828.97
2022-12-11T02:09:16.762Z,100829.50
2022-12-11T02:12:14.414Z,100830.06
2022-12-11T02:14:56.472Z,100825.94
2022-12-11T02:17:28.003Z,100818.47
2022-12-11T02:20:10.902Z,100820.28
2022-12-11T02:22:58.527Z,100823.56
2022-12-11T02:25:36.933Z,100822.13
2022-12-11T02:28:23.658Z,100816.41
2022-12-11T02:31:02.440Z,100821.97
2022-12-11T02:33:37.571Z,100818.34
2022-12-11T02:36:06.935Z,100815.75
2022-12-11T02:38:37.434Z,100823.13
2022-12-11T02:41:05.879Z,100822.88
2022-12-11T02:43:34.107Z,100815.88
2022-12-11T02:46:01.283Z,100809.38
2022-12-11T02:48:27.597Z,100817.44
2022-12-11T02:50:57.531Z,100805.94
2022-12-11T02:53:28.223Z,100804.66
2022-12-11T02:56:03.550Z,100803.34
2022-12-11T02:58:33.005Z,100816.09
2022-12-11T03:00:59.707Z,100823.88
2022-12-11T03:03:29.165Z,100823.03
2022-12-11T03:05:55.672Z,100822.47
2022-12-11T03:08:22.048Z,100824.16
2022-12-11T03:10:48.374Z,100831.69
2022-12-11T03:13:19.242Z,100825.19
2022-12-11T03:15:53.964Z,100820.78
2022-12-11T03:18:43.554Z,100828.88
2022-12-11T03:21:28.148Z,100826.03
2022-12-11T03:24:06.145Z,100817.75
2022-12-11T03:26:42.054Z,100826.09
2022-12-11T03:29:18.906Z,100829.63
2022-12-11T03:31:57.499Z,100825.47
2022-12-11T03:34:31.159Z,100825.53
2022-12-11T03:36:59.716Z,100821.13
2022-12-11T03:39:32.266Z,100824.28
2022-12-11T03:42:02.862Z,100818.09
2022-12-11T03:44:32.105Z,100813.00
2022-12-11T03:47:01.550Z,100812.06
2022-12-11T03:49:33.480Z,100814.59
2022-12-11T03:52:01.520Z,100812.88
2022-12-11T03:54:29.021Z,100821.19
2022-12-11T03:56:57.965Z,100812.44
2022-12-11T03:59:24.827Z,100821.75
2022-12-11T04:01:51.456Z,100820.94
2022-12-11T04:04:17.997Z,100812.88
2022-12-11T04:06:44.354Z,100818.09
2022-12-11T04:09:11.546Z,100808.09
2022-12-11T04:11:39.232Z,100803.59
2022-12-11T04:14:26.551Z,100818.53
2022-12-11T04:16:53.666Z,100812.13
2022-12-11T04:19:40.830Z,100811.94
2022-12-11T04:22:26.007Z,100805.66
2022-12-11T04:24:52.460Z,100810.09
2022-12-11T04:27:39.543Z,100800.25
2022-12-11T04:30:09.054Z,100799.06
2022-12-11T04:32:35.417Z,100799.06
2022-12-11T04:35:01.978Z,100800.91
2022-12-11T04:37:28.878Z,100794.78
2022-12-11T04:39:55.157Z,100801.00
2022-12-11T04:42:21.524Z,100797.13
2022-12-11T04:44:47.835Z,100787.47
2022-12-11T04:47:14.176Z,100792.38
2022-12-11T04:49:40.537Z,100792.59
2022-12-11T04:52:06.876Z,100803.47
2022-12-11T04:54:33.215Z,100794.53
2022-12-11T04:56:59.523Z,100803.38
2022-12-11T04:59:25.889Z,100804.25
2022-12-11T05:01:52.435Z,100795.94
2022-12-11T05:04:19.039Z,100806.97
2022-12-11T05:06:45.348Z,100804.44
2022-12-11T05:09:12.989Z,100796.81
2022-12-11T05:11:39.324Z,100802.69
2022-12-11T05:14:05.830Z,100804.88
2022-12-11T05:16:32.137Z,100804.75
2022-12-11T05:18:58.441Z,100800.31
2022-12-11T05:21:24.774Z,100801.34
2022-12-11T05:23:51.211Z,100813.16
2022-12-11T05:26:20.612Z,100809.25
2022-12-11T05:28:51.556Z,100804.63
2022-12-11T05:31:21.438Z,100800.44
2022-12-11T05:33:50.102Z,100803.81
2022-12-11T05:36:27.589Z,100803.81
2022-12-11T05:38:54.485Z,100798.69
2022-12-11T05:41:23.562Z,100801.31
2022-12-11T05:43:50.036Z,100797.03
2022-12-11T05:46:20.608Z,100802.75
2022-12-11T05:48:49.146Z,100794.22
2022-12-11T05:51:16.508Z,100793.13
2022-12-11T05:53:45.163Z,100798.19
2022-12-11T05:56:23.664Z,100792.44
2022-12-11T05:58:52.578Z,100792.28
2022-12-11T06:01:24.675Z,100800.09
2022-12-11T06:03:52.510Z,100792.75
2022-12-11T06:06:19.317Z,100800.38
2022-12-11T06:08:45.663Z,100797.56
2022-12-11T06:16:27.209Z,100807.66
2022-12-11T06:18:57.871Z,100808.22
2022-12-11T06:21:26.817Z,100806.19
2022-12-11T06:23:55.637Z,100805.69
2022-12-11T06:26:22.768Z,100813.31
2022-12-11T06:28:50.240Z,100824.66
2022-12-11T06:31:17.928Z,100821.81
2022-12-11T06:33:44.905Z,100815.78
2022-12-11T06:36:15.356Z,100821.13
2022-12-11T06:38:41.737Z,100814.16
2022-12-11T06:41:08.900Z,100819.53
2022-12-11T06:43:37.770Z,100822.53
2022-12-11T06:46:06.013Z,100823.28
2022-12-11T06:48:32.752Z,100825.25
2022-12-11T06:50:59.250Z,100814.47
2022-12-11T06:53:25.604Z,100814.88
2022-12-11T06:55:51.910Z,100821.16
2022-12-11T06:58:18.205Z,100810.66
2022-12-11T07:00:44.648Z,100808.28
2022-12-11T07:03:11.435Z,100810.28
2022-12-11T07:05:37.761Z,100816.47
2022-12-11T07:08:04.293Z,100820.13
2022-12-11T07:10:30.902Z,100827.78
2022-12-11T07:12:57.615Z,100833.97
2022-12-11T07:15:24.006Z,100833.66
2022-12-11T07:17:50.349Z,100845.47
2022-12-11T07:20:17.229Z,100840.38
2022-12-11T07:22:46.609Z,100845.66
2022-12-11T07:25:13.675Z,100845.91
2022-12-11T07:27:41.408Z,100855.19
2022-12-11T07:30:08.876Z,100857.03
2022-12-11T07:32:35.365Z,100866.72
2022-12-11T07:35:01.816Z,100862.22
2022-12-11T07:37:28.199Z,100858.34
2022-12-11T07:39:54.735Z,100868.34
2022-12-11T07:42:21.386Z,100869.34
2022-12-11T07:44:47.759Z,100861.03
2022-12-11T07:47:14.066Z,100856.59
2022-12-11T07:49:40.401Z,100857.25
2022-12-11T07:52:06.713Z,100860.53
2022-12-11T07:54:33.117Z,100856.53
2022-12-11T07:56:59.449Z,100850.66
2022-12-11T07:59:25.783Z,100851.69
2022-12-11T08:01:52.146Z,100855.91
2022-12-11T08:04:18.487Z,100843.38
2022-12-11T08:06:44.862Z,100854.34
2022-12-11T08:09:18.918Z,100850.59
2022-12-11T08:11:49.824Z,100859.31
2022-12-11T08:14:16.292Z,100850.13
2022-12-11T08:16:44.081Z,100857.03
2022-12-11T08:19:11.959Z,100844.59
2022-12-11T08:21:39.816Z,100843.78
2022-12-11T08:24:06.777Z,100842.19
2022-12-11T08:26:33.134Z,100846.19
2022-12-11T08:29:00.825Z,100839.03
2022-12-11T08:31:27.369Z,100838.25
2022-12-11T08:33:55.258Z,100831.91
2022-12-11T08:36:22.887Z,100841.56
2022-12-11T08:38:49.856Z,100839.53
2022-12-11T08:41:18.832Z,100833.56
2022-12-11T08:43:45.766Z,100835.53
2022-12-11T08:46:13.741Z,100837.50
2022-12-11T08:48:41.749Z,100839.31
2022-12-11T08:51:12.363Z,100832.94
2022-12-11T08:53:39.489Z,100832.00
2022-12-11T08:56:10.633Z,100825.47
2022-12-11T08:58:37.294Z,100826.56
2022-12-11T09:01:09.078Z,100818.78
2022-12-11T09:03:36.532Z,100827.22
2022-12-11T09:06:07.578Z,100822.63
2022-12-11T09:08:34.390Z,100821.13
2022-12-11T09:11:10.031Z,100821.78
2022-12-11T09:13:36.847Z,100823.88
2022-12-11T09:16:12.836Z,100823.19
2022-12-11T09:18:40.206Z,100826.13
2022-12-11T09:21:11.841Z,100820.72
2022-12-11T09:23:38.177Z,100829.25
2022-12-11T09:26:10.954Z,100831.13
2022-12-11T09:28:41.373Z,100831.41
2022-12-11T09:31:18.274Z,100831.28
2022-12-11T09:33:45.171Z,100829.09
2022-12-11T09:36:11.968Z,100829.81
2022-12-11T09:38:38.986Z,100818.59
2022-12-11T09:41:48.947Z,100808.94
2022-12-11T09:44:37.040Z,100812.53
2022-12-11T09:47:12.889Z,100812.81
2022-12-11T09:49:42.951Z,100819.28
2022-12-11T09:52:17.496Z,100814.34
2022-12-11T09:54:53.005Z,100810.19
2022-12-11T09:57:36.904Z,100808.13
2022-12-11T10:00:21.008Z,100806.88
2022-12-11T10:03:30.343Z,100802.72
2022-12-11T10:06:05.834Z,100804.53
2022-12-11T10:08:50.533Z,100806.13
2022-12-11T10:11:42.873Z,100805.53
2022-12-11T10:14:23.004Z,100794.97
2022-12-11T10:16:54.481Z,100799.72
2022-12-11T10:19:26.291Z,100792.16
2022-12-11T10:21:54.287Z,100793.13
2022-12-11T10:27:35.048Z,100767.22
2022-12-11T10:30:14.035Z,100768.03
2022-12-11T10:32:51.133Z,100759.75
2022-12-11T10:35:33.043Z,100765.25
2022-12-11T10:38:14.897Z,100759.19
2022-12-11T10:40:45.231Z,100758.63
2022-12-11T10:43:12.254Z,100757.06
2022-12-11T10:45:38.988Z,100764.75
2022-12-11T10:48:09.778Z,100748.91
2022-12-11T10:50:37.550Z,100755.78
2022-12-11T10:53:04.934Z,100755.63
2022-12-11T10:55:43.483Z,100747.06
2022-12-11T10:58:19.104Z,100749.97
2022-12-11T11:00:46.483Z,100746.63
2022-12-11T11:03:22.635Z,100743.44
2022-12-11T11:05:50.569Z,100744.06
2022-12-11T11:08:20.337Z,100736.75
2022-12-11T11:10:58.457Z,100740.38
2022-12-11T11:13:27.425Z,100735.19
2022-12-11T11:16:02.841Z,100727.72
2022-12-11T11:18:30.241Z,100729.44
2022-12-11T11:20:56.756Z,100727.84
2022-12-11T11:23:24.623Z,100722.75
2022-12-11T11:25:55.423Z,100722.81
2022-12-11T11:28:25.858Z,100724.84
2022-12-11T11:31:02.745Z,100724.38
2022-12-11T11:33:31.128Z,100725.34
2022-12-11T11:36:02.327Z,100715.16
2022-12-11T11:38:36.087Z,100710.19
2022-12-11T11:41:14.669Z,100707.63
2022-12-11T11:43:48.589Z,100704.63
2022-12-11T11:46:15.285Z,100706.31
2022-12-11T11:49:07.395Z,100706.31
2022-12-11T11:51:38.708Z,100697.34
2022-12-11T11:54:28.298Z,100694.06
2022-12-11T11:56:56.559Z,100689.34
2022-12-11T11:59:31.040Z,100687.78
2022-12-11T12:01:58.321Z,100687.31
2022-12-11T12:04:34.756Z,100691.59
2022-12-11T12:07:26.546Z,100690.06
2022-12-11T12:10:10.682Z,100693.75
2022-12-11T12:12:58.894Z,100683.63
2022-12-11T12:15:33.590Z,100686.31
2022-12-11T12:18:09.002Z,100690.84
2022-12-11T12:21:02.375Z,100689.84
2022-12-11T12:23:49.955Z,100698.31
2022-12-11T12:26:30.733Z,100695.47
2022-12-11T12:29:16.468Z,100696.75
2022-12-11T12:32:09.464Z,100686.03
2022-12-11T12:35:00.488Z,100692.91
2022-12-11T12:37:45.633Z,100698.84
2022-12-11T12:40:15.060Z,100693.69
2022-12-11T12:43:06.071Z,100699.75
2022-12-11T12:45:42.086Z,100690.16
2022-12-11T12:48:10.302Z,100689.47
2022-12-11T12:50:41.955Z,100693.00
2022-12-11T12:53:16.281Z,100694.09
2022-12-11T12:55:44.174Z,100703.47
2022-12-11T13:00:47.670Z,100692.53
2022-12-11T13:03:17.881Z,100695.72
2022-12-11T13:06:02.263Z,100694.31
2022-12-11T13:08:34.539Z,100692.63
2022-12-11T13:11:05.273Z,100691.72
2022-12-11T13:13:41.342Z,100686.44
2022-12-11T13:16:14.797Z,100682.41
2022-12-11T13:18:43.662Z,100673.81
2022-12-11T13:21:30.878Z,100674.66
2022-12-11T13:24:15.354Z,100684.78
2022-12-11T13:26:41.806Z,100675.72
2022-12-11T13:29:28.697Z,100685.94
2022-12-11T13:32:01.128Z,100688.78
2022-12-11T13:34:33.458Z,100687.78
2022-12-11T13:37:02.809Z,100687.63
2022-12-11T13:39:32.201Z,100690.63
2022-12-11T13:42:20.352Z,100687.88
2022-12-11T13:44:48.862Z,100696.25
2022-12-11T13:47:18.412Z,100696.25
2022-12-11T13:49:51.485Z,100696.31
2022-12-11T13:52:23.318Z,100697.34
2022-12-11T13:54:53.283Z,100702.63
2022-12-11T13:57:25.797Z,100694.16
2022-12-11T13:59:57.613Z,100698.63
2022-12-11T14:02:33.606Z,100704.72
2022-12-11T14:05:03.623Z,100703.78
2022-12-11T14:07:33.622Z,100708.06
2022-12-11T14:10:09.370Z,100700.66
2022-12-11T14:12:36.930Z,100699.00
2022-12-11T14:15:04.725Z,100707.50
2022-12-11T14:17:34.028Z,100699.06
2022-12-11T14:20:05.598Z,100703.41
2022-12-11T14:22:32.019Z,100704.91
2022-12-11T14:25:03.411Z,100711.75
2022-12-11T14:27:30.499Z,100710.81
2022-12-11T14:29:56.945Z,100711.09
2022-12-11T14:32:36.608Z,100715.44
2022-12-11T14:35:07.329Z,100711.47
2022-12-11T14:37:36.969Z,100721.06
2022-12-11T14:40:07.802Z,100722.59
2022-12-11T14:42:47.337Z,100720.06
2022-12-11T14:45:29.484Z,100723.19
2022-12-11T14:47:57.950Z,100721.91
2022-12-11T14:50:50.102Z,100725.03
2022-12-11T14:53:36.906Z,100709.44
2022-12-11T14:56:07.701Z,100717.81
2022-12-11T14:58:41.530Z,100715.31
2022-12-11T15:01:22.339Z,100721.69
2022-12-11T15:03:49.185Z,100719.19
2022-12-11T15:06:29.036Z,100725.81
2022-12-11T15:08:55.700Z,100719.94
2022-12-11T15:11:25.089Z,100723.25
2022-12-11T15:14:00.506Z,100723.25
2022-12-11T15:16:31.800Z,100728.38
2022-12-11T15:18:58.740Z,100722.41
2022-12-11T15:21:30.728Z,100728.09
2022-12-11T15:23:59.395Z,100734.06
2022-12-11T15:26:37.493Z,100732.53
2022-12-11T15:29:07.251Z,100742.94
2022-12-11T15:31:37.634Z,100731.03
2022-12-11T15:34:04.302Z,100726.78
2022-12-11T15:36:34.730Z,100730.19
2022-12-11T15:39:02.340Z,100725.09
2022-12-11T15:41:33.162Z,100727.69
2022-12-11T15:44:01.842Z,100728.41
2022-12-11T15:46:28.819Z,100731.31
2022-12-11T15:48:56.828Z,100725.13
2022-12-11T15:51:23.578Z,100732.53
2022-12-11T15:53:50.113Z,100739.06
2022-12-11T15:56:16.847Z,100729.66
2022-12-11T15:58:46.654Z,100727.19
2022-12-11T16:01:16.084Z,100725.44
2022-12-11T16:03:42.407Z,100723.84
2022-12-11T16:06:13.234Z,100716.88
2022-12-11T16:08:41.003Z,100718.00
2022-12-11T16:11:07.367Z,100712.66
2022-12-11T16:13:33.762Z,100708.50
2022-12-11T16:16:00.205Z,100712.69
2022-12-11T16:18:27.031Z,100712.69
2022-12-11T16:20:53.412Z,100710.63
2022-12-11T16:23:21.244Z,100720.16
2022-12-11T16:25:47.734Z,100720.47
2022-12-11T16:28:16.521Z,100725.47
2022-12-11T16:30:43.827Z,100727.84
2022-12-11T16:33:13.087Z,100720.91
2022-12-11T16:35:41.435Z,100721.56
2022-12-11T16:38:10.923Z,100723.16
2022-12-11T16:40:37.759Z,100721.59
2022-12-11T16:43:05.433Z,100717.38
2022-12-11T16:45:34.660Z,100720.06
2022-12-11T16:48:05.006Z,100722.63
2022-12-11T16:50:32.246Z,100726.13
2022-12-11T16:52:59.081Z,100722.72
2022-12-11T16:55:25.403Z,100724.31
2022-12-11T16:57:51.928Z,100730.28
2022-12-11T17:00:18.408Z,100727.53
2022-12-11T17:02:45.358Z,100735.78
2022-12-11T17:05:12.130Z,100731.34
2022-12-11T17:07:38.931Z,100732.25
2022-12-11T17:10:39.219Z,100730.56
2022-12-11T17:13:05.617Z,100728.09
2022-12-11T17:15:32.103Z,100728.19
2022-12-11T17:18:00.215Z,100728.59
2022-12-11T17:20:26.849Z,100727.81
2022-12-11T17:22:53.611Z,100723.56
2022-12-11T17:25:22.220Z,100729.41
2022-12-11T17:27:49.233Z,100729.41
2022-12-11T17:30:15.771Z,100733.69
2022-12-11T17:32:42.251Z,100734.63
2022-12-11T17:35:09.440Z,100729.41
2022-12-11T17:37:35.907Z,100741.16
2022-12-11T17:40:02.568Z,100732.84
2022-12-11T17:42:33.875Z,100726.50
2022-12-11T17:45:00.212Z,100736.44
2022-12-11T17:47:26.622Z,100727.75
2022-12-11T17:49:52.904Z,100733.69
2022-12-11T17:52:19.500Z,100735.19
2022-12-11T17:54:45.953Z,100735.13
2022-12-11T17:57:12.263Z,100729.25
2022-12-11T17:59:38.546Z,100729.91
2022-12-11T18:02:04.879Z,100733.03
2022-12-11T18:04:31.285Z,100739.22
2022-12-11T18:06:57.574Z,100734.91
2022-12-11T18:09:23.958Z,100733.03
2022-12-11T18:11:51.081Z,100739.91
2022-12-11T18:14:17.825Z,100739.00
2022-12-11T18:16:44.284Z,100735.00
2022-12-11T18:19:10.611Z,100735.94
2022-12-11T18:21:40.468Z,100737.47
2022-12-11T18:24:07.379Z,100737.66
2022-12-11T18:26:33.682Z,100738.97
2022-12-11T18:29:00.163Z,100734.63
2022-12-11T18:31:26.536Z,100738.78
2022-12-11T18:33:52.909Z,100731.13
2022-12-11T18:36:20.567Z,100733.66
2022-12-11T18:38:47.960Z,100733.78
2022-12-11T18:41:16.136Z,100731.34
2022-12-11T18:43:42.639Z,100737.38
2022-12-11T18:46:10.990Z,100737.97
2022-12-11T18:48:37.603Z,100740.28
2022-12-11T18:51:09.280Z,100730.91
2022-12-11T18:53:38.978Z,100725.94
2022-12-11T18:56:10.776Z,100731.25
2022-12-11T18:58:37.555Z,100731.34
2022-12-11T19:01:10.485Z,100730.38
2022-12-11T19:03:37.241Z,100729.66
2022-12-11T19:06:13.462Z,100735.78
2022-12-11T19:08:39.901Z,100729.13
2022-12-11T19:11:06.693Z,100727.47
2022-12-11T19:13:34.039Z,100732.72
2022-12-11T19:16:00.767Z,100734.53
2022-12-11T19:18:27.703Z,100739.25
2022-12-11T19:21:03.104Z,100737.50
2022-12-11T19:23:32.969Z,100740.84
2022-12-11T19:25:59.672Z,100748.03
2022-12-11T19:28:25.972Z,100751.97
2022-12-11T19:30:52.271Z,100754.59
2022-12-11T19:33:18.596Z,100749.78
2022-12-11T19:35:44.940Z,100752.50
2022-12-11T19:38:12.717Z,100754.66
2022-12-11T19:40:43.992Z,100747.88
2022-12-11T19:43:11.501Z,100749.84
2022-12-11T19:45:38.237Z,100745.59
2022-12-11T19:48:05.589Z,100746.00
2022-12-11T19:50:31.956Z,100738.88
2022-12-11T19:52:58.254Z,100740.78
2022-12-11T19:55:24.606Z,100745.16
2022-12-11T19:57:50.914Z,100740.59
2022-12-11T20:00:18.662Z,100743.50
2022-12-11T20:02:45.004Z,100743.06
2022-12-11T20:05:13.969Z,100742.78
2022-12-11T20:07:40.679Z,100744.41
2022-12-11T20:10:07.500Z,100740.94
2022-12-11T20:12:33.818Z,100738.19
2022-12-11T20:15:00.220Z,100738.31
2022-12-11T20:17:26.608Z,100733.09
2022-12-11T20:19:53.008Z,100737.16
2022-12-11T20:22:19.308Z,100738.66
2022-12-11T20:24:45.596Z,100738.06
2022-12-11T20:27:12.358Z,100741.91
2022-12-11T20:29:38.882Z,100743.03
2022-12-11T20:32:05.790Z,100738.94
2022-12-11T20:34:32.416Z,100735.44
2022-12-11T20:37:00.131Z,100747.47
2022-12-11T20:39:27.158Z,100747.09
2022-12-11T20:41:53.610Z,100743.78
2022-12-11T20:44:20.403Z,100745.28
2022-12-11T20:46:46.845Z,100747.38
2022-12-11T20:49:13.369Z,100748.97
2022-12-11T20:51:40.781Z,100747.59
2022-12-11T20:54:08.761Z,100748.03
2022-12-11T20:56:36.351Z,100746.25
2022-12-11T20:59:02.967Z,100741.31
2022-12-11T21:01:31.450Z,100742.13
2022-12-11T21:03:59.049Z,100740.59
2022-12-11T21:06:34.596Z,100742.28
2022-12-11T21:09:06.316Z,100739.00
2022-12-11T21:11:32.641Z,100739.56
2022-12-11T21:13:59.010Z,100735.97
2022-12-11T21:16:26.089Z,100740.63
2022-12-11T21:18:52.503Z,100745.88
2022-12-11T21:21:19.065Z,100739.00
2022-12-11T21:23:45.453Z,100742.25
2022-12-11T21:26:12.672Z,100746.06
2022-12-11T21:28:39.320Z,100744.13
2022-12-11T21:31:08.474Z,100735.75
2022-12-11T21:33:35.364Z,100736.69
2022-12-11T21:36:02.548Z,100731.69
2022-12-11T21:38:29.869Z,100733.34
2022-12-11T21:40:56.593Z,100732.13
2022-12-11T21:43:24.649Z,100734.56
2022-12-11T21:46:07.023Z,100736.47
2022-12-11T21:48:33.489Z,100739.31
2022-12-11T21:51:12.534Z,100741.59
2022-12-11T21:53:39.113Z,100736.28
2022-12-11T21:56:07.871Z,100732.88
2022-12-11T21:58:34.235Z,100739.50
2022-12-11T22:01:00.640Z,100746.41
2022-12-11T22:03:26.994Z,100751.56
2022-12-11T22:05:53.692Z,100744.41
2022-12-11T22:08:20.201Z,100749.59
2022-12-11T22:10:46.821Z,100747.88
2022-12-11T22:13:13.145Z,100749.81
2022-12-11T22:15:39.659Z,100750.47
2022-12-11T22:18:06.150Z,100744.38
2022-12-11T22:20:32.587Z,100752.34
2022-12-11T22:22:58.962Z,100752.38
2022-12-11T22:25:25.352Z,100759.22
2022-12-11T22:27:51.640Z,100756.81
2022-12-11T22:30:17.968Z,100755.09
2022-12-11T22:32:45.107Z,100755.66
2022-12-11T22:35:11.957Z,100749.72
2022-12-11T22:37:38.601Z,100749.03
2022-12-11T22:40:05.502Z,100751.81
2022-12-11T22:42:32.324Z,100750.22
2022-12-11T22:44:58.740Z,100746.13
2022-12-11T22:47:25.215Z,100750.69
2022-12-11T22:49:51.623Z,100744.91
2022-12-11T22:52:17.948Z,100742.16
2022-12-11T22:54:44.249Z,100745.53
2022-12-11T22:57:10.957Z,100750.13
2022-12-11T22:59:37.288Z,100754.75
2022-12-11T23:02:03.783Z,100752.53
2022-12-11T23:04:30.536Z,100761.78
2022-12-11T23:06:56.817Z,100756.66
2022-12-11T23:09:23.950Z,100747.53
2022-12-11T23:11:51.188Z,100746.72
2022-12-11T23:14:18.996Z,100751.16
2022-12-11T23:16:45.441Z,100750.41
2022-12-11T23:19:12.815Z,100741.22
2022-12-11T23:21:39.564Z,100744.06
2022-12-11T23:24:06.493Z,100748.66
2022-12-11T23:26:32.899Z,100744.28
2022-12-11T23:28:59.994Z,100750.84
2022-12-11T23:31:26.603Z,100740.03
2022-12-11T23:33:53.539Z,100743.97
2022-12-11T23:36:19.965Z,100738.13
2022-12-11T23:38:52.632Z,100740.84
2022-12-11T23:41:21.376Z,100746.84
2022-12-11T23:43:47.672Z,100742.03
2022-12-11T23:46:19.783Z,100743.16
2022-12-11T23:48:46.446Z,100741.88
2022-12-11T23:51:15.433Z,100747.75
2022-12-11T23:53:42.868Z,100750.59
2022-12-11T23:56:16.958Z,100748.09
2022-12-11T23:58:43.346Z,100760.34
