createdAt,value
2023-03-30T00:01:02.989Z,15.50
2023-03-30T00:03:30.422Z,15.50
2023-03-30T00:06:02.542Z,15.40
2023-03-30T00:08:29.415Z,15.40
2023-03-30T00:11:06.149Z,15.40
2023-03-30T00:13:35.394Z,15.30
2023-03-30T00:16:04.005Z,15.30
2023-03-30T00:18:31.004Z,15.30
2023-03-30T00:20:58.773Z,15.30
2023-03-30T00:23:26.557Z,15.30
2023-03-30T00:25:53.335Z,15.30
2023-03-30T00:28:20.150Z,15.30
2023-03-30T00:30:48.577Z,15.30
2023-03-30T00:33:16.451Z,15.30
2023-03-30T00:35:43.358Z,15.30
2023-03-30T00:38:10.176Z,15.20
2023-03-30T00:40:38.758Z,15.20
2023-03-30T00:43:11.458Z,15.20
2023-03-30T00:45:38.354Z,15.20
2023-03-30T00:48:19.442Z,15.10
2023-03-30T00:50:56.252Z,15.20
2023-03-30T00:53:30.072Z,15.20
2023-03-30T00:55:59.025Z,15.20
2023-03-30T00:58:27.637Z,15.10
2023-03-30T01:00:54.814Z,15.20
2023-03-30T01:03:29.861Z,15.10
2023-03-30T01:05:58.302Z,15.20
2023-03-30T01:08:32.644Z,15.20
2023-03-30T01:11:04.706Z,15.20
2023-03-30T01:13:36.193Z,15.20
2023-03-30T01:16:34.228Z,15.20
2023-03-30T01:19:29.959Z,15.20
2023-03-30T01:22:05.796Z,15.20
2023-03-30T01:25:09.486Z,15.10
2023-03-30T01:27:46.386Z,15.10
2023-03-30T01:30:42.157Z,15.10
2023-03-30T01:33:26.693Z,15.10
2023-03-30T01:36:09.399Z,15.20
2023-03-30T01:38:54.920Z,15.20
2023-03-30T01:41:43.514Z,15.30
2023-03-30T01:44:18.541Z,15.30
2023-03-30T01:46:52.874Z,15.30
2023-03-30T01:49:36.654Z,15.30
2023-03-30T01:52:12.400Z,15.40
2023-03-30T01:54:46.017Z,15.40
2023-03-30T01:57:15.075Z,15.40
2023-03-30T01:59:55.099Z,15.40
2023-03-30T02:02:25.301Z,15.40
2023-03-30T02:04:54.656Z,15.40
2023-03-30T02:07:26.095Z,15.40
2023-03-30T02:09:55.923Z,15.40
2023-03-30T02:12:23.720Z,15.40
2023-03-30T02:14:52.647Z,15.40
2023-03-30T02:17:23.699Z,15.40
2023-03-30T02:19:52.042Z,15.40
2023-03-30T02:22:20.346Z,15.40
2023-03-30T02:24:50.324Z,15.40
2023-03-30T02:27:17.372Z,15.40
2023-03-30T02:29:46.053Z,15.40
2023-03-30T02:32:23.130Z,15.40
2023-03-30T02:35:16.116Z,15.40
2023-03-30T02:37:53.768Z,15.50
2023-03-30T02:40:42.370Z,15.50
2023-03-30T02:43:23.050Z,15.40
2023-03-30T02:45:56.073Z,15.40
2023-03-30T02:48:59.248Z,15.40
2023-03-30T02:52:08.183Z,15.50
2023-03-30T02:54:58.231Z,15.40
2023-03-30T02:57:30.933Z,15.40
2023-03-30T03:00:17.646Z,15.40
2023-03-30T03:02:50.283Z,15.40
2023-03-30T03:05:17.579Z,15.30
2023-03-30T03:07:45.225Z,15.30
2023-03-30T03:10:12.297Z,15.30
2023-03-30T03:12:39.416Z,15.30
2023-03-30T03:15:06.793Z,15.20
2023-03-30T03:17:35.054Z,15.20
2023-03-30T03:20:04.851Z,15.20
2023-03-30T03:22:33.341Z,15.20
2023-03-30T03:25:02.743Z,15.20
2023-03-30T03:27:31.096Z,15.20
2023-03-30T03:29:59.423Z,15.20
2023-03-30T03:32:26.882Z,15.20
2023-03-30T03:34:53.855Z,15.10
2023-03-30T03:37:20.721Z,15.10
2023-03-30T03:39:47.487Z,15.10
2023-03-30T03:42:15.807Z,15.10
2023-03-30T03:44:42.625Z,15.20
2023-03-30T03:47:09.394Z,15.20
2023-03-30T03:49:36.228Z,15.10
2023-03-30T03:52:03.782Z,15.10
2023-03-30T03:54:30.706Z,15.10
2023-03-30T03:56:57.741Z,15.10
2023-03-30T03:59:24.564Z,15.10
2023-03-30T04:01:52.888Z,15.10
2023-03-30T04:04:19.755Z,15.10
2023-03-30T04:06:47.293Z,15.10
2023-03-30T04:09:14.107Z,15.10
2023-03-30T04:11:41.713Z,15.10
2023-03-30T04:14:08.517Z,15.10
2023-03-30T04:16:37.376Z,15.00
2023-03-30T04:19:04.491Z,14.90
2023-03-30T04:21:32.188Z,15.00
2023-03-30T04:23:58.993Z,14.90
2023-03-30T04:26:28.837Z,14.90
2023-03-30T04:28:55.742Z,14.90
2023-03-30T04:31:23.972Z,14.90
2023-03-30T04:33:53.401Z,14.90
2023-03-30T04:36:21.623Z,14.90
2023-03-30T04:38:59.070Z,14.90
2023-03-30T04:41:33.547Z,14.90
2023-03-30T04:44:06.281Z,14.90
2023-03-30T04:46:34.629Z,14.90
2023-03-30T04:49:01.938Z,14.90
2023-03-30T04:51:29.175Z,15.00
2023-03-30T04:53:56.102Z,14.90
2023-03-30T04:56:24.357Z,14.90
2023-03-30T04:58:53.176Z,14.90
2023-03-30T05:01:20.342Z,14.90
2023-03-30T05:03:47.257Z,14.90
2023-03-30T05:06:14.366Z,14.90
2023-03-30T05:08:41.948Z,14.90
2023-03-30T05:11:08.912Z,14.90
2023-03-30T05:13:35.731Z,14.90
2023-03-30T05:16:02.582Z,14.90
2023-03-30T05:21:17.820Z,14.90
2023-03-30T05:23:44.576Z,14.90
2023-03-30T05:26:11.459Z,15.00
2023-03-30T05:28:39.644Z,15.00
2023-03-30T05:31:07.571Z,15.00
2023-03-30T05:33:35.270Z,15.00
2023-03-30T05:36:02.152Z,15.00
2023-03-30T05:38:29.010Z,15.00
2023-03-30T05:40:55.881Z,15.10
2023-03-30T05:43:22.785Z,15.00
2023-03-30T05:45:50.163Z,15.00
2023-03-30T05:48:17.190Z,15.00
2023-03-30T05:50:44.301Z,15.00
2023-03-30T05:53:11.437Z,15.00
2023-03-30T05:55:38.332Z,15.00
2023-03-30T05:58:05.239Z,15.00
2023-03-30T06:00:33.538Z,15.10
2023-03-30T06:03:00.770Z,15.00
2023-03-30T06:05:27.712Z,15.10
2023-03-30T06:07:54.593Z,15.00
2023-03-30T06:10:21.455Z,15.10
2023-03-30T06:12:48.282Z,15.00
2023-03-30T06:15:15.446Z,15.00
2023-03-30T06:17:43.454Z,15.00
2023-03-30T06:20:13.513Z,15.00
2023-03-30T06:22:44.838Z,15.00
2023-03-30T06:25:13.727Z,14.90
2023-03-30T06:27:41.953Z,15.00
2023-03-30T06:30:11.683Z,15.00
2023-03-30T06:32:38.641Z,15.00
2023-03-30T06:35:05.864Z,15.00
2023-03-30T06:37:33.112Z,15.00
2023-03-30T06:40:00.013Z,15.00
2023-03-30T06:42:27.881Z,15.00
2023-03-30T06:44:54.726Z,15.00
2023-03-30T06:47:22.560Z,15.00
2023-03-30T06:49:49.956Z,15.10
2023-03-30T06:52:17.579Z,15.20
2023-03-30T06:54:44.395Z,15.20
2023-03-30T06:57:11.506Z,15.20
2023-03-30T06:59:38.380Z,15.20
2023-03-30T07:02:05.147Z,15.20
2023-03-30T07:04:32.276Z,15.20
2023-03-30T07:06:59.811Z,15.20
2023-03-30T07:09:26.872Z,15.20
2023-03-30T07:11:55.881Z,15.10
2023-03-30T07:14:23.521Z,15.20
2023-03-30T07:16:51.384Z,15.20
2023-03-30T07:19:18.276Z,15.20
2023-03-30T07:21:45.553Z,15.20
2023-03-30T07:24:12.383Z,15.30
2023-03-30T07:26:40.226Z,15.40
2023-03-30T07:29:07.605Z,15.50
2023-03-30T07:31:34.578Z,15.60
2023-03-30T07:34:03.137Z,15.70
2023-03-30T07:36:29.921Z,15.80
2023-03-30T07:39:00.287Z,16.00
2023-03-30T07:43:54.368Z,16.60
2023-03-30T07:46:22.663Z,16.90
2023-03-30T07:48:49.591Z,17.10
2023-03-30T07:51:20.345Z,17.30
2023-03-30T07:53:48.247Z,17.30
2023-03-30T07:56:15.143Z,17.30
2023-03-30T07:58:42.264Z,17.40
2023-03-30T08:01:09.111Z,17.40
2023-03-30T08:03:37.209Z,17.50
2023-03-30T08:06:05.732Z,17.70
2023-03-30T08:08:33.992Z,17.80
2023-03-30T08:11:01.465Z,17.90
2023-03-30T08:15:55.734Z,18.00
2023-03-30T08:18:22.538Z,17.90
2023-03-30T08:20:53.849Z,18.00
2023-03-30T08:25:52.689Z,18.50
2023-03-30T08:28:21.468Z,18.70
2023-03-30T08:33:16.332Z,19.10
2023-03-30T08:35:49.642Z,19.30
2023-03-30T08:38:19.462Z,19.50
2023-03-30T08:40:49.258Z,19.50
2023-03-30T08:43:23.544Z,19.40
2023-03-30T08:45:51.975Z,19.00
2023-03-30T08:48:25.002Z,18.80
2023-03-30T08:51:01.303Z,18.60
2023-03-30T08:53:31.770Z,18.50
2023-03-30T08:56:09.841Z,18.40
2023-03-30T08:58:49.677Z,18.40
2023-03-30T09:01:25.314Z,18.40
2023-03-30T09:04:28.171Z,18.30
2023-03-30T09:07:09.899Z,18.30
2023-03-30T09:09:43.892Z,18.20
2023-03-30T09:12:38.044Z,18.10
2023-03-30T09:15:18.894Z,18.20
2023-03-30T09:17:56.052Z,18.30
2023-03-30T09:20:26.271Z,18.40
2023-03-30T09:22:55.027Z,18.70
2023-03-30T09:25:40.567Z,18.70
2023-03-30T09:28:25.790Z,18.70
2023-03-30T09:30:57.156Z,18.50
2023-03-30T09:33:54.779Z,18.60
2023-03-30T09:36:29.636Z,18.50
2023-03-30T09:38:56.668Z,18.50
2023-03-30T09:41:42.452Z,18.60
2023-03-30T09:44:49.529Z,18.50
2023-03-30T09:47:23.002Z,18.50
2023-03-30T09:49:58.941Z,18.40
2023-03-30T09:52:28.395Z,18.40
2023-03-30T09:54:55.565Z,18.40
2023-03-30T09:57:31.900Z,18.50
2023-03-30T10:00:01.549Z,18.60
2023-03-30T10:02:31.640Z,18.60
2023-03-30T10:05:02.483Z,18.60
2023-03-30T10:07:31.442Z,18.50
2023-03-30T10:10:00.902Z,18.40
2023-03-30T10:12:29.646Z,18.10
2023-03-30T10:15:01.475Z,17.80
2023-03-30T10:17:29.454Z,17.30
2023-03-30T10:20:36.640Z,17.10
2023-03-30T10:23:14.126Z,16.60
2023-03-30T10:25:42.818Z,16.40
2023-03-30T10:28:25.408Z,16.40
2023-03-30T10:30:59.247Z,16.40
2023-03-30T10:33:27.548Z,16.50
2023-03-30T10:35:57.776Z,16.60
2023-03-30T10:38:24.920Z,16.60
2023-03-30T10:41:02.910Z,16.50
2023-03-30T10:43:33.357Z,16.50
2023-03-30T10:46:19.417Z,16.40
2023-03-30T10:49:29.877Z,16.40
2023-03-30T10:52:08.898Z,16.40
2023-03-30T10:54:51.646Z,16.50
2023-03-30T10:57:21.772Z,16.50
2023-03-30T11:00:00.508Z,16.50
2023-03-30T11:02:36.508Z,16.50
2023-03-30T11:05:17.703Z,16.50
2023-03-30T11:07:48.756Z,16.60
2023-03-30T11:10:29.626Z,16.60
2023-03-30T11:13:04.718Z,16.70
2023-03-30T11:15:42.197Z,16.80
2023-03-30T11:18:23.519Z,16.90
2023-03-30T11:21:01.615Z,16.90
2023-03-30T11:23:39.786Z,16.80
2023-03-30T11:26:09.710Z,16.80
2023-03-30T11:28:55.023Z,16.80
2023-03-30T11:31:47.127Z,16.80
2023-03-30T11:34:32.842Z,16.70
2023-03-30T11:37:29.866Z,16.60
2023-03-30T11:40:26.858Z,16.50
2023-03-30T11:42:55.689Z,16.40
2023-03-30T11:45:37.949Z,16.20
2023-03-30T11:48:33.385Z,16.10
2023-03-30T11:51:31.389Z,16.10
2023-03-30T11:54:26.775Z,16.10
2023-03-30T11:57:21.110Z,15.90
2023-03-30T11:59:57.448Z,15.90
2023-03-30T12:02:46.773Z,15.90
2023-03-30T12:05:33.732Z,16.00
2023-03-30T12:08:40.140Z,16.10
2023-03-30T12:11:20.193Z,16.10
2023-03-30T12:13:51.608Z,16.20
2023-03-30T12:16:29.807Z,16.30
2023-03-30T12:19:23.790Z,16.20
2023-03-30T12:22:01.361Z,16.20
2023-03-30T12:25:00.693Z,16.20
2023-03-30T12:27:29.175Z,16.30
2023-03-30T12:30:13.088Z,16.30
2023-03-30T12:33:01.205Z,16.20
2023-03-30T12:35:52.781Z,16.20
2023-03-30T12:38:38.696Z,16.10
2023-03-30T12:41:14.746Z,16.20
2023-03-30T12:44:15.214Z,16.20
2023-03-30T12:47:07.431Z,16.20
2023-03-30T12:49:51.499Z,16.30
2023-03-30T12:52:37.990Z,16.40
2023-03-30T12:55:13.747Z,16.50
2023-03-30T12:58:00.253Z,16.60
2023-03-30T13:00:47.686Z,16.70
2023-03-30T13:03:23.481Z,16.80
2023-03-30T13:05:53.345Z,16.80
2023-03-30T13:08:40.776Z,16.90
2023-03-30T13:11:08.969Z,16.90
2023-03-30T13:13:57.330Z,17.00
2023-03-30T13:16:53.382Z,16.90
2023-03-30T13:19:22.157Z,16.90
2023-03-30T13:22:11.136Z,17.00
2023-03-30T13:24:52.800Z,17.00
2023-03-30T13:27:19.515Z,17.00
2023-03-30T13:29:56.773Z,17.00
2023-03-30T13:32:40.246Z,17.00
2023-03-30T13:35:32.173Z,17.00
2023-03-30T13:38:36.131Z,16.90
2023-03-30T13:41:33.469Z,17.00
2023-03-30T13:44:23.490Z,17.00
2023-03-30T13:47:02.901Z,17.10
2023-03-30T13:49:48.309Z,17.00
2023-03-30T13:52:47.452Z,16.90
2023-03-30T13:55:37.046Z,17.00
2023-03-30T13:58:24.239Z,17.10
2023-03-30T14:01:15.536Z,17.20
2023-03-30T14:03:50.748Z,17.30
2023-03-30T14:06:21.123Z,17.30
2023-03-30T14:08:51.222Z,17.30
2023-03-30T14:11:24.440Z,17.40
2023-03-30T14:13:53.266Z,17.30
2023-03-30T14:16:31.758Z,17.40
2023-03-30T14:19:12.997Z,17.40
2023-03-30T14:21:44.468Z,17.40
2023-03-30T14:24:18.483Z,17.30
2023-03-30T14:26:48.022Z,17.30
2023-03-30T14:29:30.362Z,17.30
2023-03-30T14:32:08.113Z,17.30
2023-03-30T14:34:36.810Z,17.20
2023-03-30T14:37:07.187Z,17.30
2023-03-30T14:39:45.998Z,17.30
2023-03-30T14:42:21.909Z,17.30
2023-03-30T14:44:51.760Z,17.30
2023-03-30T14:47:28.941Z,17.30
2023-03-30T14:50:04.193Z,17.30
2023-03-30T14:52:38.194Z,17.40
2023-03-30T14:55:09.491Z,17.40
2023-03-30T14:57:40.432Z,17.40
2023-03-30T15:00:17.916Z,17.40
2023-03-30T15:02:46.600Z,17.20
2023-03-30T15:05:17.871Z,17.20
2023-03-30T15:07:50.200Z,17.00
2023-03-30T15:10:27.504Z,16.80
2023-03-30T15:12:57.802Z,16.70
2023-03-30T15:15:29.931Z,16.70
2023-03-30T15:17:58.324Z,16.60
2023-03-30T15:20:29.872Z,16.70
2023-03-30T15:22:56.882Z,16.70
2023-03-30T15:25:35.746Z,16.80
2023-03-30T15:28:07.421Z,16.70
2023-03-30T15:30:44.571Z,16.70
2023-03-30T15:33:29.455Z,16.70
2023-03-30T15:35:58.462Z,16.60
2023-03-30T15:38:34.229Z,16.60
2023-03-30T15:41:02.603Z,16.60
2023-03-30T15:43:33.596Z,16.60
2023-03-30T15:46:12.977Z,16.50
2023-03-30T15:48:45.628Z,16.50
2023-03-30T15:51:17.521Z,16.40
2023-03-30T15:53:53.741Z,16.50
2023-03-30T15:56:52.385Z,16.50
2023-03-30T15:59:22.027Z,16.40
2023-03-30T16:01:53.383Z,16.40
2023-03-30T16:04:23.103Z,16.40
2023-03-30T16:06:52.708Z,16.40
2023-03-30T16:09:19.680Z,16.40
2023-03-30T16:11:47.088Z,16.40
2023-03-30T16:14:20.609Z,16.40
2023-03-30T16:16:48.270Z,16.40
2023-03-30T16:19:19.814Z,16.40
2023-03-30T16:21:46.733Z,16.40
2023-03-30T16:24:17.637Z,16.40
2023-03-30T16:26:44.720Z,16.30
2023-03-30T16:29:22.648Z,16.30
2023-03-30T16:31:55.753Z,16.40
2023-03-30T16:34:22.787Z,16.40
2023-03-30T16:36:50.778Z,16.40
2023-03-30T16:39:24.184Z,16.50
2023-03-30T16:41:52.408Z,16.50
2023-03-30T16:44:21.020Z,16.50
2023-03-30T16:46:49.004Z,16.50
2023-03-30T16:49:18.961Z,16.50
2023-03-30T16:51:46.607Z,16.50
2023-03-30T16:54:27.203Z,16.60
2023-03-30T16:56:58.114Z,16.60
2023-03-30T16:59:31.330Z,16.60
2023-03-30T17:01:59.224Z,16.60
2023-03-30T17:04:26.964Z,16.60
2023-03-30T17:06:54.974Z,16.60
2023-03-30T17:09:22.400Z,16.60
2023-03-30T17:11:51.784Z,16.50
2023-03-30T17:14:20.436Z,16.50
2023-03-30T17:16:48.576Z,16.40
2023-03-30T17:19:15.955Z,16.40
2023-03-30T17:21:44.268Z,16.20
2023-03-30T17:24:12.830Z,16.10
2023-03-30T17:29:07.722Z,15.90
2023-03-30T17:31:34.641Z,15.90
2023-03-30T17:34:04.542Z,15.80
2023-03-30T17:36:31.357Z,15.70
2023-03-30T17:38:59.724Z,15.70
2023-03-30T17:41:26.638Z,15.60
2023-03-30T17:43:53.458Z,15.60
2023-03-30T17:46:20.792Z,15.60
2023-03-30T17:51:15.420Z,15.40
2023-03-30T17:53:42.873Z,15.40
2023-03-30T17:56:13.167Z,15.20
2023-03-30T17:58:39.964Z,15.20
2023-03-30T18:01:09.194Z,15.10
2023-03-30T18:03:39.323Z,15.10
2023-03-30T18:06:08.965Z,15.10
2023-03-30T18:08:36.909Z,15.10
2023-03-30T18:11:04.886Z,15.10
2023-03-30T18:13:32.047Z,15.00
2023-03-30T18:16:00.516Z,15.00
2023-03-30T18:18:31.753Z,14.90
2023-03-30T18:21:05.411Z,15.00
2023-03-30T18:23:35.288Z,15.00
2023-03-30T18:26:04.062Z,15.00
2023-03-30T18:28:33.615Z,14.90
2023-03-30T18:33:33.634Z,14.90
2023-03-30T18:36:05.528Z,14.90
2023-03-30T18:38:33.605Z,14.80
2023-03-30T18:41:02.800Z,14.70
2023-03-30T18:43:30.890Z,14.70
2023-03-30T18:46:01.839Z,14.70
2023-03-30T18:48:29.455Z,14.60
2023-03-30T18:50:57.103Z,14.60
2023-03-30T18:53:26.432Z,14.60
2023-03-30T18:55:57.305Z,14.50
2023-03-30T18:58:29.751Z,14.50
2023-03-30T19:07:50.726Z,14.50
2023-03-30T19:10:30.009Z,14.50
2023-03-30T19:12:56.870Z,14.60
2023-03-30T19:15:36.538Z,14.50
2023-03-30T19:18:05.621Z,14.50
2023-03-30T19:20:34.355Z,14.60
2023-03-30T19:23:01.218Z,14.50
2023-03-30T19:25:28.865Z,14.60
2023-03-30T19:28:03.026Z,14.60
2023-03-30T19:30:33.728Z,14.60
2023-03-30T19:33:05.022Z,14.60
2023-03-30T19:35:31.961Z,14.60
2023-03-30T19:37:59.108Z,14.50
2023-03-30T19:40:26.497Z,14.50
2023-03-30T19:42:53.440Z,14.50
2023-03-30T19:45:23.019Z,14.50
2023-03-30T19:47:50.890Z,14.40
2023-03-30T19:50:19.946Z,14.40
2023-03-30T19:52:48.909Z,14.40
2023-03-30T19:55:16.143Z,14.40
2023-03-30T19:57:44.212Z,14.30
2023-03-30T20:00:15.968Z,14.30
2023-03-30T20:02:51.074Z,14.30
2023-03-30T20:05:19.131Z,14.30
2023-03-30T20:07:46.112Z,14.30
2023-03-30T20:10:25.232Z,14.20
2023-03-30T20:12:53.098Z,14.30
2023-03-30T20:15:21.669Z,14.20
2023-03-30T20:17:48.516Z,14.20
2023-03-30T20:20:22.896Z,14.20
2023-03-30T20:22:53.518Z,14.20
2023-03-30T20:25:21.755Z,14.10
2023-03-30T20:27:48.654Z,14.10
2023-03-30T20:30:16.926Z,14.10
2023-03-30T20:32:48.385Z,14.00
2023-03-30T20:35:20.557Z,13.90
2023-03-30T20:37:48.540Z,13.90
2023-03-30T20:40:15.585Z,13.90
2023-03-30T20:42:44.462Z,13.90
2023-03-30T20:45:13.961Z,13.90
2023-03-30T20:47:41.663Z,13.90
2023-03-30T20:50:09.414Z,13.90
2023-03-30T20:52:36.918Z,13.80
2023-03-30T20:55:03.825Z,13.80
2023-03-30T20:57:30.969Z,13.80
2023-03-30T20:59:57.809Z,13.80
2023-03-30T21:09:07.118Z,13.70
2023-03-30T21:11:38.919Z,13.70
2023-03-30T21:14:10.461Z,13.70
2023-03-30T21:16:38.125Z,13.70
2023-03-30T21:19:06.962Z,13.70
2023-03-30T21:21:38.009Z,13.70
2023-03-30T21:24:05.895Z,13.70
2023-03-30T21:26:32.935Z,13.70
2023-03-30T21:28:59.746Z,13.80
2023-03-30T21:31:26.716Z,13.70
2023-03-30T21:33:53.910Z,13.80
2023-03-30T21:36:20.848Z,13.70
2023-03-30T21:38:47.690Z,13.70
2023-03-30T21:41:19.375Z,13.70
2023-03-30T21:43:47.481Z,13.60
2023-03-30T21:46:17.590Z,13.60
2023-03-30T21:48:46.395Z,13.70
2023-03-30T21:51:18.875Z,13.60
2023-03-30T21:53:48.377Z,13.60
2023-03-30T21:56:15.858Z,13.70
2023-03-30T21:58:43.167Z,13.70
2023-03-30T22:01:12.774Z,13.70
2023-03-30T22:03:42.018Z,13.70
2023-03-30T22:06:11.340Z,13.60
2023-03-30T22:08:38.337Z,13.60
2023-03-30T22:11:12.644Z,13.50
2023-03-30T22:13:39.731Z,13.50
2023-03-30T22:16:12.698Z,13.60
2023-03-30T22:18:40.422Z,13.50
2023-03-30T22:21:12.539Z,13.50
2023-03-30T22:23:39.579Z,13.40
2023-03-30T22:26:06.957Z,13.40
2023-03-30T22:28:34.587Z,13.40
2023-03-30T22:31:01.419Z,13.40
2023-03-30T22:33:29.129Z,13.30
2023-03-30T22:35:57.214Z,13.30
2023-03-30T22:38:24.127Z,13.30
2023-03-30T22:40:51.334Z,13.30
2023-03-30T22:43:18.114Z,13.20
2023-03-30T22:45:44.980Z,13.30
2023-03-30T22:48:11.779Z,13.20
2023-03-30T22:50:38.679Z,13.20
2023-03-30T22:53:05.480Z,13.20
2023-03-30T22:55:32.431Z,13.10
2023-03-30T22:57:59.302Z,13.10
2023-03-30T23:00:26.155Z,13.10
2023-03-30T23:02:53.172Z,13.10
2023-03-30T23:05:21.631Z,13.20
2023-03-30T23:07:49.633Z,13.10
2023-03-30T23:10:25.535Z,13.10
2023-03-30T23:12:53.232Z,13.10
2023-03-30T23:15:22.219Z,13.20
2023-03-30T23:17:49.366Z,13.10
2023-03-30T23:20:16.351Z,13.20
2023-03-30T23:22:43.446Z,13.20
2023-03-30T23:25:11.343Z,13.20
2023-03-30T23:27:38.210Z,13.20
2023-03-30T23:30:06.302Z,13.20
2023-03-30T23:32:34.098Z,13.10
2023-03-30T23:35:01.441Z,13.10
2023-03-30T23:37:30.343Z,13.10
2023-03-30T23:39:59.257Z,13.00
2023-03-30T23:42:26.140Z,13.10
2023-03-30T23:44:53.304Z,13.10
2023-03-30T23:47:21.720Z,13.00
2023-03-30T23:49:48.707Z,13.00
2023-03-30T23:52:15.620Z,13.00
2023-03-30T23:54:42.725Z,13.00
2023-03-30T23:57:09.881Z,13.00
2023-03-30T23:59:37.599Z,13.00
