createdAt,value
2022-12-16T00:00:42.438Z,6.87
2022-12-16T00:05:46.098Z,6.20
2022-12-16T00:10:54.957Z,5.53
2022-12-16T00:15:59.068Z,5.97
2022-12-16T00:21:03.610Z,6.03
2022-12-16T00:26:09.072Z,5.93
2022-12-16T00:31:13.176Z,5.13
2022-12-16T00:36:18.297Z,5.70
2022-12-16T00:41:23.456Z,6.13
2022-12-16T00:46:27.032Z,6.27
2022-12-16T00:51:30.989Z,5.83
2022-12-16T00:56:36.849Z,5.77
2022-12-16T01:01:40.587Z,5.93
2022-12-16T01:06:44.320Z,5.47
2022-12-16T01:11:49.365Z,5.73
2022-12-16T01:16:53.737Z,6.37
2022-12-16T01:21:58.543Z,5.67
2022-12-16T01:27:03.734Z,6.10
2022-12-16T01:32:07.819Z,5.37
2022-12-16T01:37:13.492Z,5.30
2022-12-16T01:42:21.526Z,4.53
2022-12-16T01:47:29.092Z,5.47
2022-12-16T01:52:36.804Z,5.17
2022-12-16T01:57:44.351Z,4.83
2022-12-16T02:02:49.402Z,5.30
2022-12-16T02:08:02.019Z,4.33
2022-12-16T02:13:16.795Z,4.63
2022-12-16T02:18:30.607Z,4.73
2022-12-16T02:24:18.753Z,4.70
2022-12-16T02:29:41.911Z,4.73
2022-12-16T02:34:56.641Z,4.90
2022-12-16T02:40:02.183Z,5.33
2022-12-16T02:45:12.239Z,6.20
2022-12-16T02:50:21.760Z,5.73
2022-12-16T02:55:35.364Z,5.43
2022-12-16T03:00:49.029Z,5.37
2022-12-16T03:05:55.645Z,5.10
2022-12-16T03:11:02.747Z,4.23
2022-12-16T03:16:08.905Z,5.60
2022-12-16T03:21:15.322Z,5.07
2022-12-16T03:26:24.501Z,5.07
2022-12-16T03:31:34.768Z,5.13
2022-12-16T03:36:42.475Z,4.53
2022-12-16T03:41:48.524Z,4.50
2022-12-16T03:46:54.001Z,4.20
2022-12-16T03:51:58.893Z,4.63
2022-12-16T03:57:02.584Z,4.87
2022-12-16T04:02:06.433Z,4.73
2022-12-16T04:07:24.594Z,4.80
2022-12-16T04:12:45.841Z,4.53
2022-12-16T04:18:08.231Z,3.90
2022-12-16T04:23:30.945Z,5.10
2022-12-16T04:28:34.927Z,4.87
2022-12-16T04:33:56.617Z,5.40
2022-12-16T04:39:19.174Z,4.57
2022-12-16T04:44:39.982Z,5.17
2022-12-16T04:50:00.873Z,5.00
2022-12-16T04:55:25.219Z,4.90
2022-12-16T05:00:46.746Z,4.60
2022-12-16T05:06:08.203Z,4.83
2022-12-16T05:11:30.796Z,4.00
2022-12-16T05:16:52.379Z,4.47
2022-12-16T05:22:15.839Z,4.63
2022-12-16T05:27:38.272Z,4.83
2022-12-16T05:32:59.563Z,5.00
2022-12-16T05:38:20.768Z,4.43
2022-12-16T05:43:43.262Z,4.07
2022-12-16T05:49:04.482Z,4.10
2022-12-16T05:54:25.859Z,4.17
2022-12-16T05:59:48.565Z,4.33
2022-12-16T06:05:09.466Z,5.20
2022-12-16T06:10:30.772Z,4.07
2022-12-16T06:15:53.545Z,3.97
2022-12-16T06:21:15.065Z,4.73
2022-12-16T06:26:47.270Z,3.80
2022-12-16T06:32:09.606Z,5.00
2022-12-16T06:37:30.432Z,4.30
2022-12-16T06:42:51.778Z,4.60
2022-12-16T06:48:14.099Z,4.03
2022-12-16T06:53:35.680Z,3.60
2022-12-16T06:59:02.039Z,4.00
2022-12-16T07:04:24.689Z,3.97
2022-12-16T07:09:45.835Z,4.00
2022-12-16T07:15:06.836Z,4.00
2022-12-16T07:20:30.061Z,4.37
2022-12-16T07:25:51.212Z,4.30
2022-12-16T07:31:12.458Z,3.87
2022-12-16T07:36:34.693Z,3.60
2022-12-16T07:41:55.443Z,3.33
2022-12-16T07:47:16.438Z,3.97
2022-12-16T07:52:38.859Z,3.47
2022-12-16T07:58:00.372Z,3.90
2022-12-16T08:03:21.683Z,4.20
2022-12-16T08:08:43.884Z,4.53
2022-12-16T08:14:03.976Z,4.87
2022-12-16T08:19:25.074Z,5.37
2022-12-16T08:24:53.312Z,5.83
2022-12-16T08:30:14.865Z,5.23
2022-12-16T08:35:36.168Z,5.07
2022-12-16T08:40:59.605Z,3.87
2022-12-16T08:46:21.234Z,4.50
2022-12-16T08:51:42.417Z,3.83
2022-12-16T08:57:05.172Z,4.73
2022-12-16T09:02:42.769Z,3.47
2022-12-16T09:08:04.148Z,4.03
2022-12-16T09:13:28.610Z,4.07
2022-12-16T09:18:49.841Z,3.30
2022-12-16T09:24:11.013Z,3.33
2022-12-16T09:29:34.034Z,3.23
2022-12-16T09:34:55.384Z,3.43
2022-12-16T09:40:16.391Z,3.87
2022-12-16T09:45:47.014Z,4.03
2022-12-16T09:51:11.835Z,3.40
2022-12-16T09:56:35.446Z,5.03
2022-12-16T10:01:58.342Z,6.23
2022-12-16T10:07:19.663Z,6.13
2022-12-16T10:12:48.603Z,6.30
2022-12-16T10:18:11.273Z,6.20
2022-12-16T10:23:39.794Z,5.13
2022-12-16T10:29:05.318Z,6.40
2022-12-16T10:34:32.929Z,7.50
2022-12-16T10:39:59.228Z,6.57
2022-12-16T10:45:22.137Z,6.67
2022-12-16T10:50:44.746Z,6.53
2022-12-16T10:56:15.942Z,6.33
2022-12-16T11:01:44.207Z,5.47
2022-12-16T11:07:07.641Z,5.80
2022-12-16T11:12:39.519Z,5.37
2022-12-16T11:18:19.806Z,4.47
2022-12-16T11:23:44.006Z,6.90
2022-12-16T11:29:01.489Z,6.07
2022-12-16T11:34:19.943Z,4.80
2022-12-16T11:39:46.017Z,5.13
2022-12-16T11:45:09.689Z,4.10
2022-12-16T11:50:40.535Z,4.13
2022-12-16T11:56:11.230Z,4.93
2022-12-16T12:01:45.246Z,4.33
2022-12-16T12:07:26.826Z,4.67
2022-12-16T12:12:59.531Z,4.47
2022-12-16T12:18:30.759Z,3.37
2022-12-16T12:24:05.043Z,3.13
2022-12-16T12:29:49.306Z,3.90
2022-12-16T12:35:21.500Z,3.90
2022-12-16T12:40:59.427Z,3.70
2022-12-16T12:46:26.499Z,3.33
2022-12-16T12:51:56.215Z,2.90
2022-12-16T12:57:20.186Z,2.83
2022-12-16T13:02:47.009Z,3.40
2022-12-16T13:08:08.503Z,3.50
2022-12-16T13:13:47.630Z,3.53
2022-12-16T13:19:49.302Z,3.00
2022-12-16T13:25:10.479Z,3.20
2022-12-16T13:30:41.649Z,2.80
2022-12-16T13:36:13.639Z,3.30
2022-12-16T13:42:18.918Z,2.83
2022-12-16T13:47:50.783Z,2.57
2022-12-16T13:53:17.159Z,2.93
2022-12-16T13:59:10.627Z,3.30
2022-12-16T14:04:39.267Z,3.33
2022-12-16T14:10:02.595Z,3.40
2022-12-16T14:15:31.529Z,3.07
2022-12-16T14:20:58.343Z,3.70
2022-12-16T14:26:22.551Z,3.40
2022-12-16T14:31:52.684Z,3.80
2022-12-16T14:37:26.892Z,3.20
2022-12-16T14:42:50.078Z,3.20
2022-12-16T14:48:11.045Z,3.37
2022-12-16T14:53:37.413Z,3.37
2022-12-16T14:59:00.331Z,3.97
2022-12-16T15:04:24.430Z,3.67
2022-12-16T15:09:49.356Z,3.90
2022-12-16T15:15:14.027Z,3.63
2022-12-16T15:20:39.796Z,3.97
2022-12-16T15:26:09.318Z,3.50
2022-12-16T15:31:43.070Z,3.63
2022-12-16T15:37:06.043Z,3.97
2022-12-16T15:42:39.140Z,3.90
2022-12-16T15:48:01.853Z,4.03
2022-12-16T15:53:49.524Z,4.20
2022-12-16T15:59:39.600Z,4.03
2022-12-16T16:05:02.480Z,3.80
2022-12-16T16:10:33.970Z,4.13
2022-12-16T16:15:55.290Z,4.40
2022-12-16T16:21:17.712Z,3.90
2022-12-16T16:26:40.499Z,4.80
2022-12-16T16:32:04.327Z,4.10
2022-12-16T16:37:32.312Z,4.10
2022-12-16T16:43:07.781Z,4.47
2022-12-16T16:48:31.886Z,7.00
2022-12-16T16:53:54.256Z,5.37
2022-12-16T16:59:15.650Z,5.13
2022-12-16T17:04:36.955Z,4.30
2022-12-16T17:09:59.196Z,5.20
2022-12-16T17:15:20.107Z,4.83
2022-12-16T17:20:41.313Z,4.50
2022-12-16T17:26:03.797Z,4.40
2022-12-16T17:31:25.067Z,4.60
2022-12-16T17:36:46.356Z,3.50
2022-12-16T17:42:09.061Z,3.63
2022-12-16T17:47:31.673Z,4.33
2022-12-16T17:52:52.826Z,4.30
2022-12-16T17:58:15.162Z,3.57
2022-12-16T18:03:37.182Z,3.73
2022-12-16T18:08:58.606Z,3.50
2022-12-16T18:14:21.220Z,3.40
2022-12-16T18:19:42.103Z,3.77
2022-12-16T18:25:06.022Z,3.57
2022-12-16T18:30:30.255Z,3.43
2022-12-16T18:35:51.572Z,3.43
2022-12-16T18:41:20.623Z,3.53
2022-12-16T18:46:43.295Z,4.27
2022-12-16T18:52:04.213Z,3.70
2022-12-16T18:57:25.428Z,3.33
2022-12-16T19:02:47.910Z,2.80
2022-12-16T19:08:14.110Z,2.93
2022-12-16T19:13:35.379Z,2.83
2022-12-16T19:18:57.924Z,2.80
2022-12-16T19:24:18.851Z,2.90
2022-12-16T19:29:40.178Z,2.93
2022-12-16T19:35:04.795Z,2.40
2022-12-16T19:40:27.498Z,2.87
2022-12-16T19:45:48.861Z,3.00
2022-12-16T19:51:17.254Z,2.83
2022-12-16T19:56:38.447Z,2.13
2022-12-16T20:02:00.016Z,2.60
2022-12-16T20:07:23.409Z,2.10
2022-12-16T20:12:47.976Z,2.30
2022-12-16T20:18:09.585Z,2.10
2022-12-16T20:23:32.464Z,2.27
2022-12-16T20:29:07.810Z,2.03
2022-12-16T20:34:29.692Z,2.30
2022-12-16T20:39:56.869Z,3.00
2022-12-16T20:45:18.665Z,3.23
2022-12-16T20:50:40.464Z,2.50
2022-12-16T20:56:03.013Z,3.50
2022-12-16T21:01:24.465Z,5.40
2022-12-16T21:06:45.706Z,4.77
2022-12-16T21:12:08.266Z,2.97
2022-12-16T21:17:30.114Z,4.60
2022-12-16T21:22:52.004Z,5.00
2022-12-16T21:28:30.008Z,3.73
2022-12-16T21:33:51.298Z,3.47
2022-12-16T21:39:12.930Z,4.43
2022-12-16T21:44:35.379Z,4.77
2022-12-16T21:49:56.586Z,3.40
2022-12-16T21:55:17.828Z,4.00
2022-12-16T22:00:40.858Z,2.80
2022-12-16T22:06:02.181Z,2.60
2022-12-16T22:11:27.779Z,3.63
2022-12-16T22:16:51.948Z,3.03
2022-12-16T22:22:12.937Z,4.20
2022-12-16T22:27:33.849Z,3.30
2022-12-16T22:32:56.620Z,2.50
2022-12-16T22:38:17.668Z,2.63
2022-12-16T22:43:45.473Z,2.87
2022-12-16T22:49:08.118Z,2.70
2022-12-16T22:54:28.970Z,2.70
2022-12-16T23:00:04.364Z,2.33
2022-12-16T23:05:28.157Z,2.00
2022-12-16T23:10:57.955Z,3.33
2022-12-16T23:16:19.178Z,5.67
2022-12-16T23:21:41.496Z,6.10
2022-12-16T23:27:02.905Z,7.07
2022-12-16T23:32:24.035Z,5.80
2022-12-16T23:37:46.747Z,5.87
2022-12-16T23:43:07.829Z,4.47
2022-12-16T23:48:29.281Z,3.47
2022-12-16T23:53:51.847Z,3.60
2022-12-16T23:59:13.327Z,4.43
