createdAt,value
2018-02-27T00:00:32.796Z,-13.72
2018-02-27T00:01:32.517Z,-13.68
2018-02-27T00:02:32.489Z,-13.67
2018-02-27T00:03:32.462Z,-13.78
2018-02-27T00:04:32.436Z,-13.7
2018-02-27T00:05:32.422Z,-13.75
2018-02-27T00:06:32.633Z,-13.68
2018-02-27T00:07:32.362Z,-13.76
2018-02-27T00:08:32.589Z,-13.73
2018-02-27T00:09:32.563Z,-13.78
2018-02-27T00:10:32.300Z,-13.84
2018-02-27T00:11:32.505Z,-13.79
2018-02-27T00:12:32.229Z,-13.79
2018-02-27T00:13:32.239Z,-13.87
2018-02-27T00:14:32.429Z,-13.91
2018-02-27T00:15:31.907Z,-13.89
2018-02-27T00:16:32.457Z,-13.93
2018-02-27T00:17:32.405Z,-13.94
2018-02-27T00:18:32.354Z,-13.93
2018-02-27T00:19:31.812Z,-13.97
2018-02-27T00:20:32.288Z,-13.93
2018-02-27T00:21:32.030Z,-14
2018-02-27T00:22:31.966Z,-13.99
2018-02-27T00:23:32.234Z,-14.1
2018-02-27T00:24:32.185Z,-14.01
2018-02-27T00:25:31.908Z,-14.1
2018-02-27T00:26:31.877Z,-13.97
2018-02-27T00:27:32.138Z,-14.11
2018-02-27T00:28:32.082Z,-14.04
2018-02-27T00:29:32.071Z,-14.08
2018-02-27T00:30:32.030Z,-14.12
2018-02-27T00:31:31.771Z,-14.12
2018-02-27T00:32:31.759Z,-14.17
2018-02-27T00:33:31.930Z,-14.08
2018-02-27T00:34:31.955Z,-14.2
2018-02-27T00:35:31.923Z,-14.22
2018-02-27T00:36:31.337Z,-14.26
2018-02-27T00:37:31.879Z,-14.22
2018-02-27T00:38:31.857Z,-14.32
2018-02-27T00:39:31.261Z,-14.43
2018-02-27T00:40:31.800Z,-14.26
2018-02-27T00:41:31.735Z,-14.33
2018-02-27T00:42:31.725Z,-14.47
2018-02-27T00:43:31.408Z,-14.38
2018-02-27T00:44:31.679Z,-14.5
2018-02-27T00:45:31.664Z,-14.33
2018-02-27T00:46:31.649Z,-14.47
2018-02-27T00:47:31.078Z,-14.43
2018-02-27T00:48:31.583Z,-14.44
2018-02-27T00:49:30.996Z,-14.49
2018-02-27T00:50:31.479Z,-14.44
2018-02-27T00:51:31.457Z,-14.47
2018-02-27T00:52:31.426Z,-14.52
2018-02-27T00:53:31.145Z,-14.57
2018-02-27T00:54:31.380Z,-14.54
2018-02-27T00:55:31.349Z,-14.63
2018-02-27T00:56:31.067Z,-14.6
2018-02-27T00:57:31.044Z,-14.61
2018-02-27T00:58:31.018Z,-14.63
2018-02-27T00:59:30.993Z,-14.61
2018-02-27T01:00:31.219Z,-14.65
2018-02-27T01:01:31.199Z,-14.64
2018-02-27T01:02:30.912Z,-14.74
2018-02-27T01:03:30.889Z,-14.64
2018-02-27T01:04:30.863Z,-14.79
2018-02-27T01:05:30.832Z,-14.81
2018-02-27T01:06:31.066Z,-14.73
2018-02-27T01:07:31.040Z,-14.81
2018-02-27T01:08:31.013Z,-14.91
2018-02-27T01:09:30.730Z,-14.88
2018-02-27T01:10:30.700Z,-14.86
2018-02-27T01:11:30.935Z,-14.85
2018-02-27T01:12:30.647Z,-14.86
2018-02-27T01:13:30.942Z,-14.89
2018-02-27T01:14:30.336Z,-14.99
2018-02-27T01:15:30.571Z,-14.88
2018-02-27T01:16:30.543Z,-15
2018-02-27T01:17:30.515Z,-15
2018-02-27T01:18:30.231Z,-14.97
2018-02-27T01:19:30.717Z,-15.02
2018-02-27T01:20:30.702Z,-14.95
2018-02-27T01:21:30.669Z,-14.94
2018-02-27T01:22:30.651Z,-14.95
2018-02-27T01:23:30.616Z,-14.92
2018-02-27T01:24:30.334Z,-14.89
2018-02-27T01:25:30.299Z,-15
2018-02-27T01:26:30.539Z,-14.97
2018-02-27T01:27:30.255Z,-14.95
2018-02-27T01:28:30.490Z,-14.97
2018-02-27T01:29:30.196Z,-14.95
2018-02-27T01:30:30.166Z,-14.95
2018-02-27T01:31:30.407Z,-14.97
2018-02-27T01:32:30.379Z,-15.03
2018-02-27T01:33:30.090Z,-14.97
2018-02-27T01:34:30.333Z,-14.97
2018-02-27T01:35:30.298Z,-14.99
2018-02-27T01:36:30.265Z,-14.99
2018-02-27T01:37:30.239Z,-14.95
2018-02-27T01:38:30.218Z,-14.97
2018-02-27T01:39:30.192Z,-14.86
2018-02-27T01:40:30.170Z,-14.81
2018-02-27T01:41:30.137Z,-14.84
2018-02-27T01:42:29.848Z,-14.77
2018-02-27T01:43:30.084Z,-14.74
2018-02-27T01:44:30.055Z,-14.67
2018-02-27T01:45:30.035Z,-14.64
2018-02-27T01:46:29.999Z,-14.61
2018-02-27T01:47:29.726Z,-14.54
2018-02-27T01:48:29.689Z,-14.5
2018-02-27T01:49:29.665Z,-14.43
2018-02-27T01:50:29.637Z,-14.35
2018-02-27T01:51:29.867Z,-14.28
2018-02-27T01:52:29.590Z,-14.32
2018-02-27T01:53:29.557Z,-14.25
2018-02-27T01:54:29.532Z,-14.23
2018-02-27T01:55:29.765Z,-14.15
2018-02-27T01:56:29.734Z,-14.1
2018-02-27T01:57:29.446Z,-14.1
2018-02-27T01:58:29.420Z,-14.07
2018-02-27T01:59:29.403Z,-14.05
2018-02-27T02:00:29.372Z,-14.07
2018-02-27T02:01:29.341Z,-13.97
2018-02-27T02:02:29.321Z,-13.93
2018-02-27T02:03:29.291Z,-13.89
2018-02-27T02:04:29.522Z,-13.97
2018-02-27T02:05:29.243Z,-13.8
2018-02-27T02:06:29.208Z,-13.87
2018-02-27T02:07:29.445Z,-13.89
2018-02-27T02:08:29.162Z,-13.87
2018-02-27T02:09:28.870Z,-13.76
2018-02-27T02:10:28.850Z,-13.73
2018-02-27T02:11:29.341Z,-13.7
2018-02-27T02:12:29.050Z,-13.68
2018-02-27T02:13:29.026Z,-13.75
2018-02-27T02:14:28.998Z,-13.6
2018-02-27T02:15:29.233Z,-13.6
2018-02-27T02:16:29.208Z,-13.57
2018-02-27T02:17:28.921Z,-13.6
2018-02-27T02:18:28.894Z,-13.51
2018-02-27T02:19:28.606Z,-13.5
2018-02-27T02:20:28.843Z,-13.48
2018-02-27T02:21:29.076Z,-13.48
2018-02-27T02:22:29.046Z,-13.5
2018-02-27T02:23:28.767Z,-13.47
2018-02-27T02:24:28.479Z,-13.57
2018-02-27T02:25:28.717Z,-13.51
2018-02-27T02:26:28.684Z,-13.5
2018-02-27T02:27:28.660Z,-13.48
2018-02-27T02:28:28.887Z,-13.51
2018-02-27T02:29:28.866Z,-13.47
2018-02-27T02:30:28.887Z,-13.43
2018-02-27T02:31:28.872Z,-13.48
2018-02-27T02:32:28.842Z,-13.42
2018-02-27T02:33:28.764Z,-13.37
2018-02-27T02:34:28.478Z,-13.43
2018-02-27T02:35:28.449Z,-13.47
2018-02-27T02:36:28.684Z,-13.3
2018-02-27T02:37:28.659Z,-13.27
2018-02-27T02:38:28.633Z,-13.46
2018-02-27T02:39:28.348Z,-13.3
2018-02-27T02:40:28.321Z,-13.5
2018-02-27T02:41:28.548Z,-13.33
2018-02-27T02:42:28.532Z,-13.4
2018-02-27T02:43:28.496Z,-13.43
2018-02-27T02:44:28.473Z,-13.37
2018-02-27T02:45:28.444Z,-13.37
2018-02-27T02:46:28.427Z,-13.32
2018-02-27T02:47:28.135Z,-13.5
2018-02-27T02:48:28.368Z,-13.35
2018-02-27T02:49:27.821Z,-13.37
2018-02-27T02:50:28.312Z,-13.42
2018-02-27T02:51:28.283Z,-13.58
2018-02-27T02:52:28.257Z,-13.54
2018-02-27T02:53:27.979Z,-13.6
2018-02-27T02:54:28.213Z,-13.57
2018-02-27T02:55:28.177Z,-13.67
2018-02-27T02:56:28.158Z,-13.57
2018-02-27T02:57:28.129Z,-13.61
2018-02-27T02:58:27.846Z,-13.63
2018-02-27T02:59:27.559Z,-13.6
2018-02-27T03:00:27.793Z,-13.65
2018-02-27T03:01:28.029Z,-13.65
2018-02-27T03:02:28.002Z,-13.58
2018-02-27T03:03:27.970Z,-13.6
2018-02-27T03:04:27.942Z,-13.51
2018-02-27T03:05:27.663Z,-13.63
2018-02-27T03:06:27.891Z,-13.56
2018-02-27T03:07:27.606Z,-13.63
2018-02-27T03:08:27.841Z,-13.57
2018-02-27T03:09:27.564Z,-13.42
2018-02-27T03:10:27.781Z,-13.48
2018-02-27T03:11:27.503Z,-13.5
2018-02-27T03:12:27.732Z,-13.56
2018-02-27T03:13:27.706Z,-13.5
2018-02-27T03:14:27.425Z,-13.57
2018-02-27T03:15:27.650Z,-13.5
2018-02-27T03:16:27.625Z,-13.5
2018-02-27T03:17:27.346Z,-13.37
2018-02-27T03:18:27.317Z,-13.48
2018-02-27T03:19:27.293Z,-13.47
2018-02-27T03:20:27.271Z,-13.5
2018-02-27T03:21:27.506Z,-13.48
2018-02-27T03:22:27.217Z,-13.46
2018-02-27T03:23:27.454Z,-13.47
2018-02-27T03:24:27.435Z,-13.47
2018-02-27T03:25:27.402Z,-13.47
2018-02-27T03:26:27.363Z,-13.46
2018-02-27T03:27:27.083Z,-13.47
2018-02-27T03:28:27.058Z,-13.48
2018-02-27T03:29:27.033Z,-13.47
2018-02-27T03:30:27.011Z,-13.5
2018-02-27T03:31:26.977Z,-13.47
2018-02-27T03:32:26.951Z,-13.61
2018-02-27T03:33:26.924Z,-13.51
2018-02-27T03:34:27.168Z,-13.54
2018-02-27T03:35:27.131Z,-13.58
2018-02-27T03:36:26.843Z,-13.58
2018-02-27T03:37:26.815Z,-13.63
2018-02-27T03:38:27.052Z,-13.61
2018-02-27T03:39:27.029Z,-13.58
2018-02-27T03:40:27.002Z,-13.63
2018-02-27T03:41:26.970Z,-13.63
2018-02-27T03:42:26.685Z,-13.63
2018-02-27T03:43:26.670Z,-13.73
2018-02-27T03:44:26.638Z,-13.61
2018-02-27T03:45:26.872Z,-13.57
2018-02-27T03:46:26.842Z,-13.61
2018-02-27T03:47:26.301Z,-13.61
2018-02-27T03:48:26.796Z,-13.73
2018-02-27T03:49:26.505Z,-13.72
2018-02-27T03:50:26.488Z,-13.73
2018-02-27T03:51:26.719Z,-13.67
2018-02-27T03:52:26.166Z,-13.67
2018-02-27T03:53:26.666Z,-13.7
2018-02-27T03:54:26.371Z,-13.7
2018-02-27T03:55:26.344Z,-13.75
2018-02-27T03:56:26.323Z,-13.7
2018-02-27T03:57:26.303Z,-13.78
2018-02-27T03:58:26.265Z,-13.67
2018-02-27T03:59:26.504Z,-13.76
2018-02-27T04:00:26.215Z,-13.73
2018-02-27T04:01:26.450Z,-13.73
2018-02-27T04:02:26.427Z,-13.68
2018-02-27T04:03:26.396Z,-13.78
2018-02-27T04:04:26.108Z,-13.78
2018-02-27T04:05:26.341Z,-13.86
2018-02-27T04:06:26.312Z,-13.82
2018-02-27T04:07:26.287Z,-13.89
2018-02-27T04:08:26.262Z,-13.79
2018-02-27T04:09:25.986Z,-13.9
2018-02-27T04:10:26.207Z,-13.96
2018-02-27T04:11:26.184Z,-13.93
2018-02-27T04:12:25.896Z,-14
2018-02-27T04:13:26.139Z,-14
2018-02-27T04:14:26.099Z,-14.1
2018-02-27T04:15:26.088Z,-14.1
2018-02-27T04:16:25.794Z,-14.01
2018-02-27T04:17:26.023Z,-14.05
2018-02-27T04:18:25.746Z,-14.1
2018-02-27T04:19:25.972Z,-14.04
2018-02-27T04:20:25.684Z,-14.17
2018-02-27T04:21:25.914Z,-14.08
2018-02-27T04:22:25.630Z,-14.2
2018-02-27T04:23:25.344Z,-14.08
2018-02-27T04:24:25.841Z,-14.2
2018-02-27T04:25:25.825Z,-14.15
2018-02-27T04:26:25.525Z,-14.2
2018-02-27T04:27:25.760Z,-14.23
2018-02-27T04:28:25.735Z,-14.18
2018-02-27T04:29:25.728Z,-14.23
2018-02-27T04:30:25.678Z,-14.26
2018-02-27T04:31:25.393Z,-14.18
2018-02-27T04:32:25.364Z,-14.33
2018-02-27T04:33:25.083Z,-14.26
2018-02-27T04:34:25.312Z,-14.22
2018-02-27T04:35:25.542Z,-14.18
2018-02-27T04:36:25.520Z,-14.22
2018-02-27T04:37:25.500Z,-14.25
2018-02-27T04:38:24.949Z,-14.32
2018-02-27T04:39:25.438Z,-14.28
2018-02-27T04:40:25.417Z,-14.35
2018-02-27T04:41:25.386Z,-14.38
2018-02-27T04:42:25.098Z,-14.42
2018-02-27T04:43:25.334Z,-14.44
2018-02-27T04:44:25.336Z,-14.46
2018-02-27T04:45:25.287Z,-14.42
2018-02-27T04:46:25.257Z,-14.49
2018-02-27T04:47:25.226Z,-14.5
2018-02-27T04:48:24.678Z,-14.52
2018-02-27T04:49:24.922Z,-14.54
2018-02-27T04:50:24.627Z,-14.54
2018-02-27T04:51:24.859Z,-14.54
2018-02-27T04:52:25.086Z,-14.57
2018-02-27T04:53:24.551Z,-14.56
2018-02-27T04:54:25.036Z,-14.6
2018-02-27T04:55:25.019Z,-14.67
2018-02-27T04:56:24.984Z,-14.56
2018-02-27T04:57:24.956Z,-14.57
2018-02-27T04:58:24.669Z,-14.56
2018-02-27T04:59:24.903Z,-14.57
2018-02-27T05:00:24.360Z,-14.54
2018-02-27T05:01:24.590Z,-14.56
2018-02-27T05:02:24.308Z,-14.56
2018-02-27T05:03:24.796Z,-14.5
2018-02-27T05:04:24.769Z,-14.5
2018-02-27T05:05:24.745Z,-14.47
2018-02-27T05:06:24.458Z,-14.46
2018-02-27T05:07:24.427Z,-14.52
2018-02-27T05:08:24.669Z,-14.44
2018-02-27T05:09:24.638Z,-14.44
2018-02-27T05:10:24.349Z,-14.47
2018-02-27T05:11:24.581Z,-14.39
2018-02-27T05:12:24.555Z,-14.32
2018-02-27T05:13:24.270Z,-14.31
2018-02-27T05:14:24.242Z,-14.33
2018-02-27T05:15:24.476Z,-14.25
2018-02-27T05:16:24.244Z,-14.28
2018-02-27T05:17:24.427Z,-14.26
2018-02-27T05:18:24.137Z,-14.15
2018-02-27T05:19:24.365Z,-14.32
2018-02-27T05:20:24.085Z,-14.31
2018-02-27T05:21:24.054Z,-14.36
2018-02-27T05:22:24.289Z,-14.23
2018-02-27T05:23:24.260Z,-14.29
2018-02-27T05:24:23.718Z,-14.32
2018-02-27T05:25:23.948Z,-14.35
2018-02-27T05:26:23.918Z,-14.29
2018-02-27T05:27:24.153Z,-14.39
2018-02-27T05:28:23.865Z,-14.32
2018-02-27T05:29:24.098Z,-14.29
2018-02-27T05:30:24.074Z,-14.39
2018-02-27T05:31:24.047Z,-14.32
2018-02-27T05:32:24.032Z,-14.43
2018-02-27T05:33:23.999Z,-14.43
2018-02-27T05:34:23.708Z,-14.46
2018-02-27T05:35:23.680Z,-14.43
2018-02-27T05:36:23.909Z,-14.38
2018-02-27T05:37:23.890Z,-14.43
2018-02-27T05:38:23.603Z,-14.46
2018-02-27T05:39:23.830Z,-14.47
2018-02-27T05:40:23.589Z,-14.57
2018-02-27T05:41:23.783Z,-14.53
2018-02-27T05:42:23.750Z,-14.54
2018-02-27T05:43:23.731Z,-14.53
2018-02-27T05:44:23.698Z,-14.57
2018-02-27T05:45:23.412Z,-14.64
2018-02-27T05:46:23.384Z,-14.67
2018-02-27T05:47:23.621Z,-14.63
2018-02-27T05:48:23.593Z,-14.65
2018-02-27T05:49:23.611Z,-14.64
2018-02-27T05:50:23.541Z,-14.74
2018-02-27T05:51:22.994Z,-14.67
2018-02-27T05:52:23.224Z,-14.75
2018-02-27T05:53:23.200Z,-14.73
2018-02-27T05:54:23.174Z,-14.85
2018-02-27T05:55:23.401Z,-14.82
2018-02-27T05:56:23.377Z,-14.82
2018-02-27T05:57:23.102Z,-14.92
2018-02-27T05:58:23.070Z,-14.82
2018-02-27T05:59:23.036Z,-14.89
2018-02-27T06:00:22.758Z,-14.88
2018-02-27T06:01:23.246Z,-14.95
2018-02-27T06:02:23.219Z,-14.89
2018-02-27T06:03:23.186Z,-14.89
2018-02-27T06:04:22.906Z,-14.82
2018-02-27T06:05:22.888Z,-14.85
2018-02-27T06:06:22.595Z,-14.92
2018-02-27T06:07:22.819Z,-14.89
2018-02-27T06:08:22.538Z,-14.95
2018-02-27T06:09:22.511Z,-14.95
2018-02-27T06:10:22.744Z,-14.97
2018-02-27T06:11:22.977Z,-14.92
2018-02-27T06:12:22.687Z,-14.92
2018-02-27T06:13:22.930Z,-14.84
2018-02-27T06:14:22.897Z,-14.88
2018-02-27T06:15:22.863Z,-14.89
2018-02-27T06:16:22.581Z,-14.82
2018-02-27T06:17:22.808Z,-14.86
2018-02-27T06:18:22.784Z,-14.89
2018-02-27T06:19:22.756Z,-14.89
2018-02-27T06:20:22.734Z,-14.99
2018-02-27T06:21:22.699Z,-14.92
2018-02-27T06:22:22.678Z,-14.84
2018-02-27T06:23:22.659Z,-14.91
2018-02-27T06:24:22.365Z,-14.91
2018-02-27T06:25:22.598Z,-14.99
2018-02-27T06:26:22.575Z,-14.86
2018-02-27T06:27:22.287Z,-14.85
2018-02-27T06:28:22.528Z,-14.92
2018-02-27T06:29:21.978Z,-14.88
2018-02-27T06:30:22.479Z,-14.86
2018-02-27T06:31:21.930Z,-14.84
2018-02-27T06:32:22.411Z,-14.82
2018-02-27T06:33:22.384Z,-14.74
2018-02-27T06:34:22.350Z,-14.84
2018-02-27T06:35:21.808Z,-14.79
2018-02-27T06:36:22.309Z,-14.81
2018-02-27T06:37:22.362Z,-14.68
2018-02-27T06:38:22.248Z,-14.71
2018-02-27T06:39:22.221Z,-14.74
2018-02-27T06:40:22.190Z,-14.65
2018-02-27T06:41:21.910Z,-14.68
2018-02-27T06:42:22.142Z,-14.6
2018-02-27T06:43:22.114Z,-14.6
2018-02-27T06:44:22.085Z,-14.63
2018-02-27T06:45:21.801Z,-14.54
2018-02-27T06:46:22.035Z,-14.54
2018-02-27T06:47:22.082Z,-14.43
2018-02-27T06:48:21.983Z,-14.49
2018-02-27T06:49:21.693Z,-14.46
2018-02-27T06:50:21.664Z,-14.46
2018-02-27T06:51:21.640Z,-14.47
2018-02-27T06:52:21.613Z,-14.46
2018-02-27T06:53:21.594Z,-14.26
2018-02-27T06:54:21.821Z,-14.35
2018-02-27T06:55:21.277Z,-14.38
2018-02-27T06:56:21.821Z,-14.39
2018-02-27T06:57:21.484Z,-14.31
2018-02-27T06:58:21.712Z,-14.33
2018-02-27T06:59:21.688Z,-14.35
2018-02-27T07:00:21.748Z,-14.26
2018-02-27T07:01:21.633Z,-14.18
2018-02-27T07:02:21.346Z,-14.14
2018-02-27T07:03:21.588Z,-14.18
2018-02-27T07:04:21.555Z,-14.15
2018-02-27T07:05:21.265Z,-14.08
2018-02-27T07:06:21.631Z,-14.07
2018-02-27T07:07:21.219Z,-14.08
2018-02-27T07:08:21.189Z,-13.99
2018-02-27T07:09:21.419Z,-14.01
2018-02-27T07:10:21.502Z,-13.96
2018-02-27T07:11:21.364Z,-13.96
2018-02-27T07:12:21.337Z,-13.78
2018-02-27T07:13:21.056Z,-13.79
2018-02-27T07:14:21.289Z,-13.78
2018-02-27T07:15:20.999Z,-13.72
2018-02-27T07:16:21.228Z,-13.63
2018-02-27T07:17:20.949Z,-13.72
2018-02-27T07:18:21.185Z,-13.58
2018-02-27T07:19:20.896Z,-13.6
2018-02-27T07:20:21.126Z,-13.57
2018-02-27T07:21:21.100Z,-13.51
2018-02-27T07:22:21.074Z,-13.63
2018-02-27T07:23:20.529Z,-13.58
2018-02-27T07:24:20.765Z,-13.63
2018-02-27T07:25:20.995Z,-13.61
2018-02-27T07:26:20.968Z,-13.57
2018-02-27T07:27:20.686Z,-13.67
2018-02-27T07:28:20.655Z,-13.63
2018-02-27T07:29:20.893Z,-13.57
2018-02-27T07:30:20.869Z,-13.6
2018-02-27T07:31:20.834Z,-13.61
2018-02-27T07:32:20.817Z,-13.6
2018-02-27T07:33:20.780Z,-13.53
2018-02-27T07:34:20.759Z,-13.33
2018-02-27T07:35:20.842Z,-13.46
2018-02-27T07:36:20.446Z,-13.29
2018-02-27T07:37:20.688Z,-13.33
2018-02-27T07:38:20.654Z,-13.22
2018-02-27T07:39:20.625Z,-13.15
2018-02-27T07:40:20.602Z,-13.05
2018-02-27T07:41:20.315Z,-13.18
2018-02-27T07:42:20.546Z,-13.12
2018-02-27T07:43:20.521Z,-13.14
2018-02-27T07:44:20.499Z,-13.03
2018-02-27T07:45:20.468Z,-13.07
2018-02-27T07:46:20.445Z,-13.04
2018-02-27T07:47:20.305Z,-12.86
2018-02-27T07:48:20.393Z,-12.94
2018-02-27T07:49:20.370Z,-12.74
2018-02-27T07:50:20.095Z,-12.82
2018-02-27T07:51:20.319Z,-12.84
2018-02-27T07:52:20.326Z,-12.91
2018-02-27T07:53:20.006Z,-12.93
2018-02-27T07:54:20.238Z,-12.93
2018-02-27T07:55:19.952Z,-12.91
2018-02-27T07:56:19.929Z,-12.84
2018-02-27T07:57:20.161Z,-12.84
2018-02-27T07:58:20.132Z,-12.87
2018-02-27T07:59:20.109Z,-12.93
2018-02-27T08:00:19.819Z,-12.93
2018-02-27T08:01:20.053Z,-12.91
2018-02-27T08:02:20.025Z,-12.95
2018-02-27T08:03:19.743Z,-12.93
2018-02-27T08:04:19.769Z,-12.84
2018-02-27T08:05:19.697Z,-12.97
2018-02-27T08:06:19.668Z,-12.95
2018-02-27T08:07:19.646Z,-12.87
2018-02-27T08:08:19.877Z,-12.87
2018-02-27T08:09:19.851Z,-12.9
2018-02-27T08:10:19.561Z,-12.73
2018-02-27T08:11:19.796Z,-12.52
2018-02-27T08:12:19.772Z,-12.44
2018-02-27T08:13:19.486Z,-12.5
2018-02-27T08:14:19.466Z,-12.48
2018-02-27T08:15:19.690Z,-12.4
2018-02-27T08:16:19.472Z,-12.34
2018-02-27T08:17:19.645Z,-12.22
2018-02-27T08:18:19.615Z,-12.18
2018-02-27T08:19:19.332Z,-11.97
2018-02-27T08:20:19.305Z,-11.93
2018-02-27T08:21:19.548Z,-11.9
2018-02-27T08:22:19.513Z,-11.83
2018-02-27T08:23:19.487Z,-11.73
2018-02-27T08:24:19.465Z,-11.62
2018-02-27T08:25:19.236Z,-11.66
2018-02-27T08:26:19.155Z,-11.48
2018-02-27T08:27:19.388Z,-11.33
2018-02-27T08:28:18.842Z,-11.21
2018-02-27T08:29:19.080Z,-11.09
2018-02-27T08:30:18.792Z,-11.2
2018-02-27T08:31:19.285Z,-11.23
2018-02-27T08:32:19.258Z,-11.3
2018-02-27T08:33:18.974Z,-11.33
2018-02-27T08:34:18.947Z,-11.44
2018-02-27T08:35:18.926Z,-11.55
2018-02-27T08:36:18.911Z,-11.76
2018-02-27T08:37:18.878Z,-11.73
2018-02-27T08:38:19.112Z,-11.81
2018-02-27T08:39:18.834Z,-11.8
2018-02-27T08:40:19.058Z,-11.81
2018-02-27T08:41:19.033Z,-11.8
2018-02-27T08:42:19.013Z,-11.8
2018-02-27T08:43:18.725Z,-11.72
2018-02-27T08:44:18.443Z,-11.73
2018-02-27T08:45:18.935Z,-11.76
2018-02-27T08:46:18.913Z,-11.54
2018-02-27T08:47:18.883Z,-11.54
2018-02-27T08:48:18.604Z,-11.44
2018-02-27T08:49:18.833Z,-11.44
2018-02-27T08:50:18.822Z,-11.31
2018-02-27T08:51:18.797Z,-11.24
2018-02-27T08:52:18.507Z,-11.1
2018-02-27T08:53:18.732Z,-11.05
2018-02-27T08:54:18.454Z,-10.88
2018-02-27T08:55:18.678Z,-10.75
2018-02-27T08:56:18.726Z,-10.76
2018-02-27T08:57:18.372Z,-10.89
2018-02-27T08:58:18.603Z,-10.85
2018-02-27T08:59:18.587Z,-10.91
2018-02-27T09:00:18.303Z,-10.95
2018-02-27T09:01:18.274Z,-11.02
2018-02-27T09:02:17.994Z,-11.15
2018-02-27T09:03:18.485Z,-11.23
2018-02-27T09:04:18.474Z,-11.44
2018-02-27T09:05:18.436Z,-11.48
2018-02-27T09:06:18.153Z,-11.44
2018-02-27T09:07:18.386Z,-11.37
2018-02-27T09:08:18.356Z,-11.29
2018-02-27T09:09:17.817Z,-11.23
2018-02-27T09:10:18.109Z,-11.12
2018-02-27T09:11:18.283Z,-10.97
2018-02-27T09:12:18.004Z,-10.89
2018-02-27T09:13:17.983Z,-10.89
2018-02-27T09:14:18.207Z,-10.88
2018-02-27T09:15:17.668Z,-10.79
2018-02-27T09:16:17.903Z,-10.59
2018-02-27T09:17:17.877Z,-10.47
2018-02-27T09:18:17.853Z,-10.22
2018-02-27T09:19:17.960Z,-10.07
2018-02-27T09:20:17.859Z,-10.09
2018-02-27T09:21:18.036Z,-10.06
2018-02-27T09:22:18.013Z,-9.99
2018-02-27T09:23:17.726Z,-10.04
2018-02-27T09:24:17.450Z,-9.99
2018-02-27T09:25:17.950Z,-9.94
2018-02-27T09:26:17.935Z,-9.95
2018-02-27T09:27:17.891Z,-9.99
2018-02-27T09:28:17.882Z,-10.16
2018-02-27T09:29:17.584Z,-10.2
2018-02-27T09:30:17.862Z,-10.3
2018-02-27T09:31:17.608Z,-10.37
2018-02-27T09:32:17.769Z,-10.33
2018-02-27T09:33:17.491Z,-10.36
2018-02-27T09:34:17.462Z,-10.45
2018-02-27T09:35:17.698Z,-10.41
2018-02-27T09:36:17.682Z,-10.47
2018-02-27T09:37:17.392Z,-10.3
2018-02-27T09:38:17.455Z,-10.47
2018-02-27T09:39:17.611Z,-10.41
2018-02-27T09:40:17.571Z,-10.37
2018-02-27T09:41:17.600Z,-10.27
2018-02-27T09:42:17.527Z,-10.23
2018-02-27T09:43:17.245Z,-10.26
2018-02-27T09:44:17.230Z,-10.19
2018-02-27T09:45:16.937Z,-10.26
2018-02-27T09:46:17.177Z,-10.15
2018-02-27T09:47:17.423Z,-10.04
2018-02-27T09:48:17.376Z,-9.92
2018-02-27T09:49:17.354Z,-9.89
2018-02-27T09:50:17.076Z,-9.74
2018-02-27T09:51:16.792Z,-9.71
2018-02-27T09:52:17.023Z,-9.5
2018-02-27T09:53:16.998Z,-9.44
2018-02-27T09:54:17.238Z,-9.4
2018-02-27T09:55:17.213Z,-9.4
2018-02-27T09:56:16.927Z,-9.37
2018-02-27T09:57:17.163Z,-9.31
2018-02-27T09:58:17.139Z,-9.41
2018-02-27T09:59:16.860Z,-9.47
2018-02-27T10:00:16.828Z,-9.56
2018-02-27T10:01:16.808Z,-9.44
2018-02-27T10:02:16.788Z,-9.5
2018-02-27T10:03:17.024Z,-9.45
2018-02-27T10:04:16.478Z,-9.5
2018-02-27T10:05:16.970Z,-9.6
2018-02-27T10:06:17.010Z,-9.6
2018-02-27T10:07:16.928Z,-9.78
2018-02-27T10:08:16.638Z,-9.81
2018-02-27T10:09:16.614Z,-9.78
2018-02-27T10:10:16.590Z,-9.78
2018-02-27T10:11:16.567Z,-9.76
2018-02-27T10:12:16.798Z,-9.65
2018-02-27T10:13:16.522Z,-9.59
2018-02-27T10:14:16.499Z,-9.66
2018-02-27T10:15:16.474Z,-9.57
2018-02-27T10:16:16.704Z,-9.63
2018-02-27T10:17:16.746Z,-9.66
2018-02-27T10:18:16.663Z,-9.47
2018-02-27T10:19:16.379Z,-9.37
2018-02-27T10:20:16.092Z,-9.41
2018-02-27T10:21:16.581Z,-9.19
2018-02-27T10:22:16.609Z,-9.22
2018-02-27T10:23:16.543Z,-9.15
2018-02-27T10:24:16.256Z,-9.38
2018-02-27T10:25:16.232Z,-9.36
2018-02-27T10:26:16.206Z,-9.31
2018-02-27T10:27:16.441Z,-9.37
2018-02-27T10:28:15.900Z,-9.29
2018-02-27T10:29:16.458Z,-9.2
2018-02-27T10:30:16.113Z,-9.31
2018-02-27T10:31:16.088Z,-9.16
2018-02-27T10:32:16.315Z,-9.06
2018-02-27T10:33:16.300Z,-8.95
2018-02-27T10:34:16.272Z,-8.91
2018-02-27T10:35:15.990Z,-8.83
2018-02-27T10:36:15.965Z,-8.84
2018-02-27T10:37:16.199Z,-8.81
2018-02-27T10:38:15.925Z,-8.72
2018-02-27T10:39:15.891Z,-8.87
2018-02-27T10:40:16.130Z,-8.95
2018-02-27T10:41:16.104Z,-8.78
2018-02-27T10:42:15.565Z,-8.87
2018-02-27T10:43:15.800Z,-8.78
2018-02-27T10:44:16.042Z,-8.63
2018-02-27T10:45:16.012Z,-8.65
2018-02-27T10:46:15.985Z,-8.62
2018-02-27T10:47:15.700Z,-8.63
2018-02-27T10:48:15.681Z,-8.65
2018-02-27T10:49:15.925Z,-8.54
2018-02-27T10:50:15.892Z,-8.6
2018-02-27T10:51:15.605Z,-8.74
2018-02-27T10:52:15.847Z,-8.8
2018-02-27T10:53:15.820Z,-8.81
2018-02-27T10:54:15.794Z,-8.96
2018-02-27T10:55:15.512Z,-8.94
2018-02-27T10:56:15.749Z,-8.86
2018-02-27T10:57:15.834Z,-8.74
2018-02-27T10:58:15.700Z,-8.8
2018-02-27T10:59:15.677Z,-8.86
2018-02-27T11:00:15.656Z,-8.84
2018-02-27T11:01:15.629Z,-8.74
2018-02-27T11:02:15.616Z,-8.88
2018-02-27T11:03:15.587Z,-8.84
2018-02-27T11:04:15.038Z,-8.74
2018-02-27T11:05:15.533Z,-8.67
2018-02-27T11:06:15.248Z,-8.83
2018-02-27T11:07:15.232Z,-8.8
2018-02-27T11:08:15.207Z,-8.84
2018-02-27T11:09:15.435Z,-8.81
2018-02-27T11:10:15.419Z,-8.77
2018-02-27T11:11:15.131Z,-8.81
2018-02-27T11:12:15.371Z,-8.65
2018-02-27T11:13:15.344Z,-8.81
2018-02-27T11:14:15.319Z,-8.96
2018-02-27T11:15:15.042Z,-8.91
2018-02-27T11:16:15.276Z,-8.96
2018-02-27T11:17:14.999Z,-9.02
2018-02-27T11:18:15.226Z,-9.05
2018-02-27T11:19:15.200Z,-9.08
2018-02-27T11:20:15.186Z,-8.91
2018-02-27T11:21:14.900Z,-8.81
2018-02-27T11:22:15.134Z,-8.66
2018-02-27T11:23:15.114Z,-8.74
2018-02-27T11:24:15.081Z,-8.65
2018-02-27T11:25:15.066Z,-8.77
2018-02-27T11:26:14.774Z,-8.84
2018-02-27T11:27:14.752Z,-8.81
2018-02-27T11:28:14.987Z,-8.84
2018-02-27T11:29:14.969Z,-8.72
2018-02-27T11:30:14.469Z,-8.62
2018-02-27T11:31:14.935Z,-8.52
2018-02-27T11:32:14.646Z,-8.52
2018-02-27T11:33:14.866Z,-8.36
2018-02-27T11:34:14.590Z,-8.21
2018-02-27T11:35:14.567Z,-8.09
2018-02-27T11:36:14.800Z,-7.99
2018-02-27T11:37:14.518Z,-7.9
2018-02-27T11:38:14.753Z,-7.9
2018-02-27T11:39:14.467Z,-7.86
2018-02-27T11:40:14.711Z,-7.83
2018-02-27T11:41:14.165Z,-7.77
2018-02-27T11:42:14.662Z,-7.84
2018-02-27T11:43:14.642Z,-7.96
2018-02-27T11:44:14.353Z,-7.93
2018-02-27T11:45:14.593Z,-7.9
2018-02-27T11:46:14.559Z,-7.98
2018-02-27T11:47:14.543Z,-8.06
2018-02-27T11:48:14.277Z,-7.93
2018-02-27T11:49:14.232Z,-7.93
2018-02-27T11:50:14.471Z,-7.9
2018-02-27T11:51:14.446Z,-7.76
2018-02-27T11:52:14.177Z,-7.77
2018-02-27T11:53:14.398Z,-7.69
2018-02-27T11:54:14.381Z,-7.62
2018-02-27T11:55:14.353Z,-7.54
2018-02-27T11:56:14.333Z,-7.45
2018-02-27T11:57:14.304Z,-7.44
2018-02-27T11:58:14.289Z,-7.45
2018-02-27T11:59:14.258Z,-7.34
2018-02-27T12:00:14.235Z,-7.48
2018-02-27T12:01:13.952Z,-7.52
2018-02-27T12:02:14.186Z,-7.51
2018-02-27T12:03:14.171Z,-7.51
2018-02-27T12:04:13.881Z,-7.49
2018-02-27T12:05:13.864Z,-7.37
2018-02-27T12:06:13.839Z,-7.49
2018-02-27T12:07:14.081Z,-7.48
2018-02-27T12:08:14.105Z,-7.36
2018-02-27T12:09:13.509Z,-7.3
2018-02-27T12:10:13.749Z,-7.33
2018-02-27T12:11:13.727Z,-7.33
2018-02-27T12:12:13.953Z,-7.19
2018-02-27T12:13:13.421Z,-7.12
2018-02-27T12:14:13.910Z,-7.12
2018-02-27T12:15:13.370Z,-7.01
2018-02-27T12:16:13.865Z,-7.13
2018-02-27T12:17:13.583Z,-7.16
2018-02-27T12:18:13.563Z,-7.17
2018-02-27T12:19:13.797Z,-7.28
2018-02-27T12:20:13.771Z,-7.31
2018-02-27T12:21:13.753Z,-7.51
2018-02-27T12:22:13.729Z,-7.49
2018-02-27T12:23:13.702Z,-7.42
2018-02-27T12:24:13.681Z,-7.42
2018-02-27T12:25:13.664Z,-7.38
2018-02-27T12:26:13.639Z,-7.34
2018-02-27T12:27:13.095Z,-7.19
2018-02-27T12:28:13.600Z,-7.19
2018-02-27T12:29:13.308Z,-7.22
2018-02-27T12:30:13.724Z,-7.2
2018-02-27T12:31:13.265Z,-7.17
2018-02-27T12:32:13.243Z,-7.2
2018-02-27T12:33:13.479Z,-7.16
2018-02-27T12:34:13.450Z,-7.22
2018-02-27T12:35:13.426Z,-7.27
2018-02-27T12:36:13.405Z,-7.15
2018-02-27T12:37:13.379Z,-7.17