createdAt,value
2018-07-14T00:02:11.329Z,99.90
2018-07-14T00:04:38.617Z,99.90
2018-07-14T00:07:05.857Z,99.90
2018-07-14T00:09:33.065Z,99.90
2018-07-14T00:12:00.271Z,99.90
2018-07-14T00:14:27.489Z,99.90
2018-07-14T00:16:54.680Z,99.90
2018-07-14T00:19:21.910Z,99.90
2018-07-14T00:21:49.128Z,99.90
2018-07-14T00:24:16.381Z,99.90
2018-07-14T00:26:43.590Z,99.90
2018-07-14T00:29:10.804Z,99.90
2018-07-14T00:31:37.998Z,99.90
2018-07-14T00:34:05.459Z,99.90
2018-07-14T00:36:32.645Z,99.90
2018-07-14T00:38:59.864Z,99.90
2018-07-14T00:41:27.080Z,99.90
2018-07-14T00:43:54.305Z,99.90
2018-07-14T00:46:21.518Z,99.90
2018-07-14T00:48:48.720Z,99.90
2018-07-14T00:51:15.928Z,99.90
2018-07-14T00:53:43.172Z,99.90
2018-07-14T00:56:10.395Z,99.90
2018-07-14T00:58:37.612Z,99.90
2018-07-14T01:01:04.821Z,99.90
2018-07-14T01:03:32.033Z,99.90
2018-07-14T01:05:59.286Z,99.90
2018-07-14T01:08:26.492Z,99.90
2018-07-14T01:10:53.731Z,99.90
2018-07-14T01:13:20.973Z,99.90
2018-07-14T01:18:15.637Z,99.90
2018-07-14T01:20:42.897Z,99.90
2018-07-14T01:23:10.097Z,99.90
2018-07-14T01:25:37.360Z,99.90
2018-07-14T01:28:04.721Z,99.90
2018-07-14T01:30:31.972Z,99.90
2018-07-14T01:32:59.160Z,99.90
2018-07-14T01:35:26.369Z,99.90
2018-07-14T01:37:53.528Z,99.90
2018-07-14T01:40:20.709Z,99.90
2018-07-14T01:42:47.904Z,99.90
2018-07-14T01:45:15.083Z,99.90
2018-07-14T01:47:42.272Z,99.90
2018-07-14T01:50:09.454Z,99.90
2018-07-14T01:52:36.624Z,99.90
2018-07-14T01:55:03.881Z,99.90
2018-07-14T01:57:31.084Z,99.90
2018-07-14T01:59:58.280Z,99.90
2018-07-14T02:02:25.459Z,99.90
2018-07-14T02:04:52.647Z,99.90
2018-07-14T02:07:19.838Z,99.90
2018-07-14T02:09:47.013Z,99.90
2018-07-14T02:12:14.196Z,99.90
2018-07-14T02:17:08.722Z,99.90
2018-07-14T02:22:03.159Z,99.90
2018-07-14T02:24:30.352Z,99.90
2018-07-14T02:26:57.536Z,99.90
2018-07-14T02:29:24.718Z,99.90
2018-07-14T02:31:51.913Z,99.90
2018-07-14T02:34:19.087Z,99.90
2018-07-14T02:36:46.328Z,99.90
2018-07-14T02:39:13.516Z,99.90
2018-07-14T02:41:40.755Z,99.90
2018-07-14T02:44:07.948Z,99.90
2018-07-14T02:46:35.141Z,99.90
2018-07-14T02:49:02.390Z,99.90
2018-07-14T02:51:29.600Z,99.90
2018-07-14T02:53:56.889Z,99.90
2018-07-14T02:56:24.021Z,99.90
2018-07-14T02:58:51.224Z,99.90
2018-07-14T03:01:18.492Z,99.90
2018-07-14T03:03:45.669Z,99.90
2018-07-14T03:06:12.857Z,99.90
2018-07-14T03:08:40.049Z,99.90
2018-07-14T03:11:07.226Z,99.90
2018-07-14T03:13:34.428Z,99.90
2018-07-14T03:16:01.626Z,99.90
2018-07-14T03:18:28.836Z,99.90
2018-07-14T03:20:56.041Z,99.90
2018-07-14T03:23:23.341Z,99.90
2018-07-14T03:25:50.520Z,99.90
2018-07-14T03:28:17.724Z,99.90
2018-07-14T03:30:44.896Z,99.90
2018-07-14T03:33:12.156Z,99.90
2018-07-14T03:35:39.295Z,99.90
2018-07-14T03:38:06.503Z,99.90
2018-07-14T03:40:33.677Z,99.90
2018-07-14T03:43:00.891Z,99.90
2018-07-14T03:45:28.109Z,99.90
2018-07-14T03:47:55.289Z,99.90
2018-07-14T03:50:22.469Z,99.90
2018-07-14T03:52:49.652Z,99.90
2018-07-14T03:55:16.832Z,99.90
2018-07-14T03:57:44.016Z,99.90
2018-07-14T04:00:11.208Z,99.90
2018-07-14T04:02:38.402Z,99.90
2018-07-14T04:05:05.621Z,99.90
2018-07-14T04:07:32.933Z,99.90
2018-07-14T04:10:00.122Z,99.90
2018-07-14T04:12:27.286Z,99.90
2018-07-14T04:14:54.504Z,99.90
2018-07-14T04:17:21.672Z,99.90
2018-07-14T04:19:48.864Z,99.90
2018-07-14T04:22:16.057Z,99.90
2018-07-14T04:24:43.240Z,99.90
2018-07-14T04:27:10.443Z,99.90
2018-07-14T04:29:37.652Z,99.90
2018-07-14T04:32:04.895Z,99.90
2018-07-14T04:34:32.012Z,99.90
2018-07-14T04:36:59.192Z,99.90
2018-07-14T04:39:26.393Z,99.90
2018-07-14T04:41:53.717Z,99.90
2018-07-14T04:44:20.897Z,99.90
2018-07-14T04:46:48.080Z,99.90
2018-07-14T04:51:42.460Z,99.90
2018-07-14T04:54:09.653Z,99.90
2018-07-14T04:59:04.569Z,99.90
2018-07-14T05:01:31.779Z,99.90
2018-07-14T05:03:59.099Z,99.90
2018-07-14T05:06:26.334Z,99.90
2018-07-14T05:08:53.484Z,99.90
2018-07-14T05:11:20.793Z,99.90
2018-07-14T05:13:48.456Z,99.90
2018-07-14T05:16:15.644Z,99.90
2018-07-14T05:18:42.848Z,99.90
2018-07-14T05:21:10.076Z,99.90
2018-07-14T05:23:37.256Z,99.90
2018-07-14T05:26:04.668Z,99.90
2018-07-14T05:28:31.869Z,99.90
2018-07-14T05:30:59.061Z,99.90
2018-07-14T05:33:26.324Z,99.90
2018-07-14T05:35:53.512Z,99.90
2018-07-14T05:38:20.698Z,99.90
2018-07-14T05:40:48.176Z,99.90
2018-07-14T05:43:15.368Z,99.90
2018-07-14T05:45:42.553Z,99.90
2018-07-14T05:48:09.758Z,99.90
2018-07-14T05:50:36.943Z,99.90
2018-07-14T05:53:04.298Z,99.90
2018-07-14T05:55:31.554Z,99.90
2018-07-14T05:57:58.766Z,99.90
2018-07-14T06:00:25.973Z,99.90
2018-07-14T06:02:53.188Z,99.90
2018-07-14T06:05:20.413Z,99.90
2018-07-14T06:07:47.653Z,99.90
2018-07-14T06:10:14.806Z,99.90
2018-07-14T06:12:41.977Z,99.90
2018-07-14T06:15:09.201Z,99.90
2018-07-14T06:17:36.380Z,99.90
2018-07-14T06:20:03.854Z,99.90
2018-07-14T06:22:31.029Z,99.90
2018-07-14T06:24:58.321Z,99.90
2018-07-14T06:27:25.565Z,99.90
2018-07-14T06:29:53.093Z,99.90
2018-07-14T06:32:20.280Z,99.90
2018-07-14T06:34:47.481Z,99.90
2018-07-14T06:37:15.183Z,99.90
2018-07-14T06:39:42.360Z,99.90
2018-07-14T06:42:09.590Z,99.90
2018-07-14T06:44:36.774Z,99.90
2018-07-14T06:49:31.205Z,99.90
2018-07-14T06:54:25.591Z,99.90
2018-07-14T06:56:52.998Z,99.90
2018-07-14T07:01:47.404Z,99.90
2018-07-14T07:04:14.588Z,99.90
2018-07-14T07:06:41.876Z,99.90
2018-07-14T07:09:09.065Z,99.90
2018-07-14T07:11:36.257Z,99.90
2018-07-14T07:14:03.484Z,98.00
2018-07-14T07:16:30.701Z,97.70
2018-07-14T07:18:57.984Z,95.70
2018-07-14T07:23:52.391Z,93.80
2018-07-14T07:26:19.589Z,94.50
2018-07-14T07:28:46.822Z,93.70
2018-07-14T07:31:13.972Z,92.20
2018-07-14T07:33:41.164Z,90.90
2018-07-14T07:36:08.376Z,89.90
2018-07-14T07:38:35.736Z,85.20
2018-07-14T07:41:02.957Z,82.90
2018-07-14T07:43:30.159Z,80.00
2018-07-14T07:45:57.395Z,79.30
2018-07-14T07:48:24.609Z,80.10
2018-07-14T07:50:51.792Z,79.00
2018-07-14T07:53:18.968Z,78.90
2018-07-14T07:55:46.168Z,78.00
2018-07-14T07:58:13.360Z,77.90
2018-07-14T08:00:40.549Z,77.00
2018-07-14T08:03:07.749Z,74.00
2018-07-14T08:05:34.973Z,74.00
2018-07-14T08:08:02.141Z,72.90
2018-07-14T08:10:29.346Z,74.40
2018-07-14T08:12:56.538Z,72.00
2018-07-14T08:15:23.714Z,73.80
2018-07-14T08:17:50.909Z,70.00
2018-07-14T08:20:18.203Z,70.00
2018-07-14T08:22:45.440Z,69.90
2018-07-14T08:25:13.267Z,71.80
2018-07-14T08:27:40.517Z,68.50
2018-07-14T08:30:07.749Z,68.80
2018-07-14T08:32:34.958Z,68.80
2018-07-14T08:35:02.164Z,69.50
2018-07-14T08:37:29.372Z,70.30
2018-07-14T08:39:56.558Z,65.70
2018-07-14T08:42:23.769Z,67.10
2018-07-14T08:44:50.953Z,65.90
2018-07-14T08:47:18.140Z,65.80
2018-07-14T08:49:45.326Z,67.00
2018-07-14T08:52:12.521Z,63.10
2018-07-14T08:54:39.712Z,65.70
2018-07-14T08:57:06.924Z,62.40
2018-07-14T08:59:34.113Z,60.80
2018-07-14T09:02:01.315Z,62.80
2018-07-14T09:04:28.488Z,63.20
2018-07-14T09:06:55.685Z,64.90
2018-07-14T09:09:22.895Z,63.00
2018-07-14T09:11:50.092Z,61.50
2018-07-14T09:14:17.285Z,62.20
2018-07-14T09:16:44.472Z,62.00
2018-07-14T09:19:11.651Z,62.90
2018-07-14T09:21:38.860Z,64.60
2018-07-14T09:24:06.038Z,62.30
2018-07-14T09:26:33.228Z,64.40
2018-07-14T09:29:00.419Z,64.80
2018-07-14T09:31:27.637Z,61.40
2018-07-14T09:33:54.809Z,63.60
2018-07-14T09:36:22.023Z,63.10
2018-07-14T09:38:49.211Z,64.20
2018-07-14T09:41:16.404Z,61.50
2018-07-14T09:43:43.592Z,60.30
2018-07-14T09:46:10.824Z,56.80
2018-07-14T09:48:38.012Z,57.40
2018-07-14T09:51:05.222Z,57.00
2018-07-14T09:53:32.421Z,54.30
2018-07-14T09:55:59.604Z,56.00
2018-07-14T09:58:26.793Z,55.40
2018-07-14T10:00:59.707Z,54.80
2018-07-14T10:05:54.090Z,58.80
2018-07-14T10:08:21.264Z,56.80
2018-07-14T10:10:48.448Z,57.00
2018-07-14T10:13:15.660Z,58.40
2018-07-14T10:15:42.827Z,62.60
2018-07-14T10:18:10.018Z,65.20
2018-07-14T10:20:37.212Z,64.80
2018-07-14T10:23:04.401Z,65.20
2018-07-14T10:25:31.645Z,62.30
2018-07-14T10:27:58.792Z,59.00
2018-07-14T10:30:26.005Z,59.90
2018-07-14T10:32:53.176Z,54.40
2018-07-14T10:35:20.358Z,53.20
2018-07-14T10:37:47.545Z,55.80
2018-07-14T10:40:14.738Z,54.40
2018-07-14T10:42:41.922Z,54.30
2018-07-14T10:45:09.142Z,54.50
2018-07-14T10:47:36.349Z,54.20
2018-07-14T10:50:03.565Z,53.50
2018-07-14T10:52:30.756Z,55.80
2018-07-14T10:54:57.941Z,59.20
2018-07-14T10:57:25.126Z,59.70
2018-07-14T10:59:52.308Z,60.10
2018-07-14T11:02:19.496Z,58.00
2018-07-14T11:04:46.674Z,57.40
2018-07-14T11:07:13.864Z,54.90
2018-07-14T11:09:41.048Z,54.10
2018-07-14T11:12:08.259Z,54.30
2018-07-14T11:14:35.668Z,54.30
2018-07-14T11:17:02.876Z,55.60
2018-07-14T11:19:30.050Z,56.60
2018-07-14T11:21:57.261Z,57.00
2018-07-14T11:24:24.453Z,59.80
2018-07-14T11:26:51.724Z,61.20
2018-07-14T11:29:18.902Z,61.00
2018-07-14T11:31:46.116Z,61.50
2018-07-14T11:34:13.320Z,62.20
2018-07-14T11:36:40.521Z,61.10
2018-07-14T11:39:07.713Z,59.70
2018-07-14T11:41:34.940Z,60.90
2018-07-14T11:44:02.172Z,60.50
2018-07-14T11:46:29.361Z,61.70
2018-07-14T11:48:56.549Z,61.00
2018-07-14T11:51:23.736Z,58.40
2018-07-14T11:53:50.916Z,57.90
2018-07-14T11:56:18.129Z,55.00
2018-07-14T11:58:45.336Z,55.50
2018-07-14T12:03:39.732Z,55.60
2018-07-14T12:06:06.912Z,57.70
2018-07-14T12:08:34.116Z,56.00
2018-07-14T12:11:01.313Z,55.90
2018-07-14T12:13:28.536Z,54.50
2018-07-14T12:15:55.704Z,53.80
2018-07-14T12:18:22.885Z,54.40
2018-07-14T12:20:50.086Z,53.20
2018-07-14T12:23:17.295Z,53.00
2018-07-14T12:25:44.478Z,51.20
2018-07-14T12:28:11.668Z,50.60
2018-07-14T12:30:38.936Z,53.10
2018-07-14T12:33:06.041Z,53.30
2018-07-14T12:35:33.220Z,52.50
2018-07-14T12:38:00.406Z,52.60
2018-07-14T12:40:27.606Z,53.20
2018-07-14T12:42:54.796Z,55.00
2018-07-14T12:45:21.979Z,55.30
2018-07-14T12:47:49.204Z,55.60
2018-07-14T12:50:16.404Z,56.10
2018-07-14T12:52:43.629Z,56.60
2018-07-14T12:55:10.845Z,56.00
2018-07-14T12:57:38.037Z,57.90
2018-07-14T13:00:05.843Z,59.40
2018-07-14T13:02:32.991Z,58.50
2018-07-14T13:05:00.188Z,58.60
2018-07-14T13:07:27.381Z,56.00
2018-07-14T13:09:54.592Z,55.10
2018-07-14T13:12:21.823Z,52.60
2018-07-14T13:14:49.017Z,50.60
2018-07-14T13:17:16.283Z,50.60
2018-07-14T13:19:43.464Z,50.60
2018-07-14T13:22:10.690Z,49.40
2018-07-14T13:24:37.915Z,51.20
2018-07-14T13:27:05.305Z,49.10
2018-07-14T13:29:32.504Z,49.90
2018-07-14T13:31:59.702Z,51.30
2018-07-14T13:34:26.924Z,49.80
2018-07-14T13:36:54.116Z,51.30
2018-07-14T13:39:21.305Z,50.70
2018-07-14T13:41:48.480Z,48.70
2018-07-14T13:44:15.698Z,51.30
2018-07-14T13:46:42.899Z,49.40
2018-07-14T13:49:10.109Z,46.30
2018-07-14T13:51:37.289Z,48.90
2018-07-14T13:54:04.532Z,48.20
2018-07-14T13:56:31.748Z,48.60
2018-07-14T13:58:58.944Z,49.70
2018-07-14T14:01:26.124Z,48.20
2018-07-14T14:03:53.350Z,50.20
2018-07-14T14:06:20.541Z,50.40
2018-07-14T14:08:47.813Z,51.50
2018-07-14T14:11:15.072Z,51.70
2018-07-14T14:13:42.245Z,51.40
2018-07-14T14:16:09.445Z,51.90
2018-07-14T14:18:36.654Z,52.70
2018-07-14T14:21:03.884Z,55.00
2018-07-14T14:23:31.125Z,55.10
2018-07-14T14:25:58.318Z,55.60
2018-07-14T14:28:25.563Z,56.60
2018-07-14T14:30:52.788Z,57.40
2018-07-14T14:33:19.976Z,58.20
2018-07-14T14:35:47.185Z,59.20
2018-07-14T14:38:14.624Z,59.50
2018-07-14T14:40:41.802Z,59.60
2018-07-14T14:43:09.060Z,60.20
2018-07-14T14:45:36.254Z,59.20
2018-07-14T14:48:03.449Z,57.80
2018-07-14T14:50:30.645Z,61.90
2018-07-14T14:52:57.860Z,61.10
2018-07-14T14:55:25.062Z,61.60
2018-07-14T14:57:52.253Z,63.60
2018-07-14T15:00:19.452Z,62.70
2018-07-14T15:02:46.632Z,63.00
2018-07-14T15:05:13.848Z,64.30
2018-07-14T15:07:41.044Z,63.30
2018-07-14T15:10:08.280Z,64.10
2018-07-14T15:12:35.477Z,64.00
2018-07-14T15:15:02.805Z,65.70
2018-07-14T15:17:30.037Z,65.10
2018-07-14T15:19:57.253Z,66.40
2018-07-14T15:22:24.442Z,64.50
2018-07-14T15:24:51.636Z,64.50
2018-07-14T15:27:18.808Z,65.20
2018-07-14T15:29:46.008Z,64.00
2018-07-14T15:32:13.194Z,63.10
2018-07-14T15:34:40.380Z,61.60
2018-07-14T15:37:07.606Z,60.70
2018-07-14T15:39:34.813Z,61.00
2018-07-14T15:42:02.049Z,60.70
2018-07-14T15:44:29.233Z,60.60
2018-07-14T15:46:56.449Z,60.80
2018-07-14T15:49:23.644Z,60.10
2018-07-14T15:51:50.857Z,60.20
2018-07-14T15:54:18.055Z,57.40
2018-07-14T15:56:45.249Z,57.40
2018-07-14T15:59:12.462Z,56.20
2018-07-14T16:01:39.685Z,55.30
2018-07-14T16:04:06.872Z,56.20
2018-07-14T16:06:34.166Z,54.50
2018-07-14T16:09:01.343Z,55.70
2018-07-14T16:11:28.549Z,56.10
2018-07-14T16:13:55.749Z,55.40
2018-07-14T16:16:22.957Z,55.30
2018-07-14T16:18:50.162Z,57.90
2018-07-14T16:21:17.352Z,59.30
2018-07-14T16:23:44.537Z,60.30
2018-07-14T16:26:11.717Z,59.80
2018-07-14T16:28:38.889Z,60.90
2018-07-14T16:31:06.082Z,61.70
2018-07-14T16:33:33.274Z,61.50
2018-07-14T16:36:00.477Z,63.10
2018-07-14T16:38:27.671Z,63.40
2018-07-14T16:40:54.911Z,64.70
2018-07-14T16:43:22.117Z,65.40
2018-07-14T16:45:49.342Z,65.10
2018-07-14T16:48:16.545Z,63.50
2018-07-14T16:50:43.743Z,65.30
2018-07-14T16:53:10.968Z,65.40
2018-07-14T16:55:38.150Z,65.50
2018-07-14T16:58:05.394Z,66.30
2018-07-14T17:00:32.576Z,66.50
2018-07-14T17:02:59.775Z,66.00
2018-07-14T17:05:26.976Z,65.60
2018-07-14T17:07:54.177Z,67.00
2018-07-14T17:10:21.381Z,68.40
2018-07-14T17:12:48.576Z,67.20
2018-07-14T17:15:15.755Z,66.10
2018-07-14T17:17:42.941Z,66.60
2018-07-14T17:20:10.116Z,66.10
2018-07-14T17:22:37.305Z,66.30
2018-07-14T17:25:04.700Z,66.40
2018-07-14T17:27:31.908Z,66.60
2018-07-14T17:29:59.117Z,67.90
2018-07-14T17:32:26.320Z,69.60
2018-07-14T17:34:53.533Z,69.90
2018-07-14T17:37:20.732Z,71.00
2018-07-14T17:39:47.920Z,71.00
2018-07-14T17:42:15.114Z,70.70
2018-07-14T17:44:42.320Z,71.60
2018-07-14T17:47:09.538Z,71.70
2018-07-14T17:49:36.720Z,72.40
2018-07-14T17:54:31.937Z,71.40
2018-07-14T17:56:59.141Z,73.30
2018-07-14T17:59:26.329Z,74.30
2018-07-14T18:01:53.524Z,73.50
2018-07-14T18:04:20.709Z,73.40
2018-07-14T18:06:47.892Z,73.70
2018-07-14T18:09:15.113Z,74.00
2018-07-14T18:11:42.306Z,73.00
2018-07-14T18:14:09.508Z,72.60
2018-07-14T18:16:36.812Z,73.50
2018-07-14T18:19:03.976Z,73.60
2018-07-14T18:21:31.144Z,74.40
2018-07-14T18:23:58.320Z,75.00
2018-07-14T18:26:25.517Z,74.30
2018-07-14T18:28:52.740Z,74.70
2018-07-14T18:31:19.921Z,74.80
2018-07-14T18:33:47.180Z,74.90
2018-07-14T18:36:14.415Z,74.80
2018-07-14T18:38:41.581Z,75.30
2018-07-14T18:43:35.991Z,75.60
2018-07-14T18:46:03.434Z,75.80
2018-07-14T18:48:30.637Z,76.40
2018-07-14T18:50:57.932Z,76.70
2018-07-14T18:53:25.169Z,77.00
2018-07-14T18:55:52.361Z,77.50
2018-07-14T18:58:19.555Z,78.00
2018-07-14T19:00:46.789Z,79.00
2018-07-14T19:03:14.043Z,79.90
2018-07-14T19:05:41.414Z,80.70
2018-07-14T19:08:08.612Z,81.20
2018-07-14T19:10:35.813Z,81.50
2018-07-14T19:13:03.009Z,81.70
2018-07-14T19:15:30.217Z,81.50
2018-07-14T19:17:57.417Z,81.10
2018-07-14T19:20:24.625Z,81.30
2018-07-14T19:22:51.800Z,81.30
2018-07-14T19:25:19.000Z,81.10
2018-07-14T19:27:46.176Z,81.00
2018-07-14T19:30:13.417Z,82.00
2018-07-14T19:32:40.560Z,81.80
2018-07-14T19:35:07.792Z,81.90
2018-07-14T19:37:35.010Z,82.00
2018-07-14T19:40:02.267Z,82.50
2018-07-14T19:42:29.465Z,83.00
2018-07-14T19:44:56.649Z,82.60
2018-07-14T19:47:23.833Z,82.90
2018-07-14T19:49:51.035Z,83.50
2018-07-14T19:52:18.231Z,83.90
2018-07-14T19:54:45.412Z,84.40
2018-07-14T19:57:12.630Z,84.90
2018-07-14T19:59:39.896Z,84.80
2018-07-14T20:02:07.305Z,85.20
2018-07-14T20:04:34.577Z,85.20
2018-07-14T20:07:02.141Z,85.30
2018-07-14T20:09:29.389Z,86.30
2018-07-14T20:11:56.716Z,85.70
2018-07-14T20:14:23.900Z,85.80
2018-07-14T20:16:51.081Z,85.50
2018-07-14T20:19:18.293Z,85.90
2018-07-14T20:21:45.486Z,86.30
2018-07-14T20:24:12.673Z,86.80
2018-07-14T20:26:39.904Z,86.90
2018-07-14T20:29:07.082Z,87.70
2018-07-14T20:31:34.265Z,88.30
2018-07-14T20:34:01.486Z,88.20
2018-07-14T20:36:28.689Z,88.40
2018-07-14T20:38:55.914Z,89.60
2018-07-14T20:41:23.118Z,89.50
2018-07-14T20:43:50.315Z,89.90
2018-07-14T20:46:17.512Z,89.50
2018-07-14T20:48:44.705Z,90.40
2018-07-14T20:51:11.926Z,91.10
2018-07-14T20:53:39.102Z,91.70
2018-07-14T20:56:06.305Z,92.90
2018-07-14T20:58:33.492Z,93.50
2018-07-14T21:01:00.949Z,94.50
2018-07-14T21:03:28.168Z,95.30
2018-07-14T21:05:55.778Z,95.90
2018-07-14T21:08:22.977Z,96.50
2018-07-14T21:10:50.168Z,97.10
2018-07-14T21:13:17.539Z,97.40
2018-07-14T21:15:44.757Z,97.70
2018-07-14T21:18:11.965Z,97.90
2018-07-14T21:20:39.202Z,98.10
2018-07-14T21:23:06.369Z,98.20
2018-07-14T21:25:33.570Z,98.50
2018-07-14T21:28:00.976Z,98.70
2018-07-14T21:30:28.185Z,99.20
2018-07-14T21:32:55.610Z,99.00
2018-07-14T21:35:22.802Z,98.30
2018-07-14T21:37:50.137Z,98.10
2018-07-14T21:40:17.348Z,97.90
2018-07-14T21:42:44.520Z,96.90
2018-07-14T21:45:11.904Z,96.80
2018-07-14T21:47:39.288Z,96.60
2018-07-14T21:50:06.540Z,96.50
2018-07-14T21:52:33.721Z,96.30
2018-07-14T21:55:01.049Z,95.40
2018-07-14T21:57:28.233Z,95.80
2018-07-14T21:59:55.434Z,96.10
2018-07-14T22:02:22.685Z,96.00
2018-07-14T22:04:49.868Z,95.90
2018-07-14T22:07:17.123Z,96.00
2018-07-14T22:09:44.244Z,95.80
2018-07-14T22:12:11.711Z,95.40
2018-07-14T22:14:38.775Z,95.60
2018-07-14T22:17:06.145Z,96.00
2018-07-14T22:19:33.356Z,96.30
2018-07-14T22:22:00.561Z,96.50
2018-07-14T22:24:27.756Z,97.00
2018-07-14T22:26:54.968Z,97.10
2018-07-14T22:29:22.174Z,97.10
2018-07-14T22:31:49.343Z,97.40
2018-07-14T22:34:16.536Z,97.00
2018-07-14T22:36:43.854Z,97.30
2018-07-14T22:39:11.021Z,97.50
2018-07-14T22:41:38.797Z,97.70
2018-07-14T22:44:05.996Z,97.60
2018-07-14T22:46:33.198Z,97.60
2018-07-14T22:49:00.364Z,97.50
2018-07-14T22:51:27.576Z,97.30
2018-07-14T22:53:54.772Z,96.90
2018-07-14T22:56:21.960Z,96.80
2018-07-14T22:58:49.140Z,96.90
2018-07-14T23:01:16.336Z,96.50
2018-07-14T23:03:43.509Z,96.70
2018-07-14T23:06:10.770Z,96.60
2018-07-14T23:08:37.985Z,96.80
2018-07-14T23:11:05.249Z,97.00
2018-07-14T23:13:32.437Z,97.30
2018-07-14T23:15:59.613Z,97.40
2018-07-14T23:18:26.918Z,97.70
2018-07-14T23:20:54.133Z,97.40
2018-07-14T23:23:21.347Z,97.30
2018-07-14T23:25:48.533Z,97.30
2018-07-14T23:28:15.729Z,97.70
2018-07-14T23:33:10.094Z,96.90
2018-07-14T23:35:37.302Z,97.10
2018-07-14T23:38:04.541Z,96.90
2018-07-14T23:40:31.733Z,97.00
2018-07-14T23:42:58.921Z,97.00
2018-07-14T23:45:26.112Z,97.20
2018-07-14T23:47:53.333Z,97.20
2018-07-14T23:50:20.512Z,97.40
2018-07-14T23:52:47.849Z,97.70
2018-07-14T23:55:15.032Z,97.50
2018-07-14T23:57:42.237Z,98.30
