createdAt,value
2019-03-01T00:00:21.024Z,8.97
2019-03-01T00:02:47.638Z,9.15
2019-03-01T00:05:14.570Z,12.23
2019-03-01T00:07:41.333Z,7.47
2019-03-01T00:10:07.935Z,7.95
2019-03-01T00:12:34.606Z,12.63
2019-03-01T00:15:01.380Z,9.73
2019-03-01T00:17:28.584Z,12.13
2019-03-01T00:19:55.533Z,9.17
2019-03-01T00:22:22.149Z,7.73
2019-03-01T00:24:48.753Z,8.85
2019-03-01T00:27:15.897Z,5.80
2019-03-01T00:29:42.529Z,8.47
2019-03-01T00:32:09.464Z,6.30
2019-03-01T00:34:36.617Z,9.70
2019-03-01T00:37:03.433Z,7.10
2019-03-01T00:39:30.959Z,9.20
2019-03-01T00:41:57.666Z,5.00
2019-03-01T00:44:24.374Z,5.97
2019-03-01T00:46:51.362Z,5.33
2019-03-01T00:49:18.285Z,5.63
2019-03-01T00:51:44.955Z,4.87
2019-03-01T00:54:11.538Z,5.42
2019-03-01T00:56:38.483Z,5.33
2019-03-01T00:59:05.471Z,5.93
2019-03-01T01:01:32.119Z,5.43
2019-03-01T01:03:58.962Z,5.87
2019-03-01T01:06:25.917Z,5.23
2019-03-01T01:08:52.682Z,6.55
2019-03-01T01:11:20.739Z,4.95
2019-03-01T01:13:47.576Z,9.23
2019-03-01T01:16:14.426Z,7.23
2019-03-01T01:18:41.704Z,6.63
2019-03-01T01:21:08.367Z,6.60
2019-03-01T01:23:35.285Z,5.73
2019-03-01T01:26:02.673Z,6.95
2019-03-01T01:28:29.364Z,5.03
2019-03-01T01:30:55.988Z,5.10
2019-03-01T01:33:23.707Z,6.53
2019-03-01T01:35:50.739Z,5.97
2019-03-01T01:38:17.458Z,6.67
2019-03-01T01:40:45.891Z,6.78
2019-03-01T01:43:12.540Z,5.43
2019-03-01T01:45:39.442Z,5.70
2019-03-01T01:48:06.478Z,16.43
2019-03-01T01:53:27.281Z,4.93
2019-03-01T01:55:54.204Z,5.55
2019-03-01T01:58:20.869Z,6.47
2019-03-01T02:00:47.665Z,6.03
2019-03-01T02:03:14.293Z,8.27
2019-03-01T02:05:41.082Z,8.17
2019-03-01T02:08:08.058Z,8.97
2019-03-01T02:10:34.759Z,6.57
2019-03-01T02:13:01.549Z,8.60
2019-03-01T02:15:28.462Z,6.13
2019-03-01T02:17:55.337Z,7.33
2019-03-01T02:20:22.278Z,6.40
2019-03-01T02:22:48.921Z,8.80
2019-03-01T02:25:15.645Z,5.77
2019-03-01T02:27:42.547Z,6.28
2019-03-01T02:30:09.512Z,6.28
2019-03-01T02:32:36.605Z,6.33
2019-03-01T02:35:03.298Z,9.70
2019-03-01T02:37:30.085Z,5.97
2019-03-01T02:39:56.851Z,6.83
2019-03-01T02:42:23.620Z,7.20
2019-03-01T02:44:50.621Z,6.67
2019-03-01T02:47:17.417Z,6.30
2019-03-01T02:49:44.540Z,6.10
2019-03-01T02:52:11.529Z,6.43
2019-03-01T02:54:38.325Z,6.87
2019-03-01T02:57:05.237Z,6.03
2019-03-01T02:59:31.860Z,5.90
2019-03-01T03:01:58.504Z,6.47
2019-03-01T03:04:25.330Z,7.93
2019-03-01T03:06:52.513Z,6.10
2019-03-01T03:09:19.452Z,6.43
2019-03-01T03:11:46.308Z,5.85
2019-03-01T03:14:13.536Z,8.63
2019-03-01T03:16:40.326Z,6.17
2019-03-01T03:19:07.200Z,7.73
2019-03-01T03:21:34.674Z,10.35
2019-03-01T03:24:01.688Z,8.83
2019-03-01T03:26:28.612Z,6.23
2019-03-01T03:28:55.551Z,8.40
2019-03-01T03:31:22.386Z,7.77
2019-03-01T03:33:49.442Z,8.87
2019-03-01T03:36:16.489Z,8.37
2019-03-01T03:38:43.351Z,11.63
2019-03-01T03:41:10.279Z,8.77
2019-03-01T03:43:37.605Z,8.57
2019-03-01T03:46:04.240Z,9.17
2019-03-01T03:48:31.858Z,7.43
2019-03-01T03:50:58.566Z,7.73
2019-03-01T03:55:57.663Z,11.28
2019-03-01T03:58:24.657Z,10.50
2019-03-01T04:00:51.282Z,8.60
2019-03-01T04:03:18.193Z,10.07
2019-03-01T04:05:45.174Z,8.73
2019-03-01T04:08:11.758Z,9.83
2019-03-01T04:13:16.911Z,8.63
2019-03-01T04:15:47.683Z,6.67
2019-03-01T04:18:21.810Z,8.13
2019-03-01T04:20:54.757Z,9.13
2019-03-01T04:23:31.216Z,7.93
2019-03-01T04:25:58.505Z,7.67
2019-03-01T04:28:26.120Z,7.63
2019-03-01T04:30:57.606Z,7.22
2019-03-01T04:33:36.084Z,7.87
2019-03-01T04:35:54.513Z,7.28
2019-03-01T04:38:25.271Z,11.80
2019-03-01T04:40:53.723Z,6.97
2019-03-01T04:43:22.338Z,8.07
2019-03-01T04:45:50.598Z,7.72
2019-03-01T04:48:23.377Z,7.15
2019-03-01T04:50:52.982Z,8.83
2019-03-01T04:53:20.648Z,9.40
2019-03-01T04:55:48.645Z,7.55
2019-03-01T04:58:16.104Z,6.60
2019-03-01T05:00:43.723Z,6.60
2019-03-01T05:03:10.474Z,11.77
2019-03-01T05:05:37.551Z,6.92
2019-03-01T05:08:04.213Z,8.13
2019-03-01T05:10:34.214Z,6.58
2019-03-01T05:13:01.085Z,8.25
2019-03-01T05:15:33.233Z,6.73
2019-03-01T05:17:59.958Z,7.70
2019-03-01T05:20:26.888Z,6.07
2019-03-01T05:22:53.489Z,6.97
2019-03-01T05:25:20.251Z,6.07
2019-03-01T05:27:47.231Z,6.10
2019-03-01T05:30:14.156Z,5.90
2019-03-01T05:32:40.768Z,5.80
2019-03-01T05:35:07.749Z,6.00
2019-03-01T05:37:34.587Z,7.20
2019-03-01T05:40:01.362Z,5.90
2019-03-01T05:42:28.590Z,5.55
2019-03-01T05:44:55.542Z,6.37
2019-03-01T05:47:22.303Z,9.13
2019-03-01T05:49:49.512Z,6.15
2019-03-01T05:52:16.127Z,7.10
2019-03-01T05:54:42.770Z,5.10
2019-03-01T05:57:09.427Z,5.20
2019-03-01T05:59:36.028Z,8.23
2019-03-01T06:02:02.827Z,5.30
2019-03-01T06:04:30.006Z,5.97
2019-03-01T06:06:56.628Z,6.13
2019-03-01T06:09:23.266Z,6.03
2019-03-01T06:11:50.182Z,7.37
2019-03-01T06:14:20.976Z,10.10
2019-03-01T06:16:47.907Z,7.07
2019-03-01T06:19:14.628Z,9.30
2019-03-01T06:21:41.431Z,9.63
2019-03-01T06:24:08.096Z,13.33
2019-03-01T06:26:37.552Z,9.47
2019-03-01T06:29:04.519Z,8.67
2019-03-01T06:31:31.741Z,6.87
2019-03-01T06:33:58.958Z,15.17
2019-03-01T06:36:25.685Z,9.27
2019-03-01T06:38:52.593Z,8.13
2019-03-01T06:41:19.978Z,9.00
2019-03-01T06:43:48.127Z,9.98
2019-03-01T06:46:14.855Z,10.33
2019-03-01T06:48:42.072Z,11.03
2019-03-01T06:51:08.694Z,8.70
2019-03-01T06:53:35.650Z,6.97
2019-03-01T06:56:02.689Z,7.93
2019-03-01T06:58:29.881Z,5.42
2019-03-01T07:00:56.766Z,6.60
2019-03-01T07:03:23.674Z,8.87
2019-03-01T07:05:53.250Z,5.67
2019-03-01T07:08:20.316Z,8.63
2019-03-01T07:10:50.650Z,7.70
2019-03-01T07:13:18.147Z,8.40
2019-03-01T07:15:45.931Z,7.10
2019-03-01T07:18:12.937Z,8.47
2019-03-01T07:20:41.435Z,10.43
2019-03-01T07:23:08.118Z,5.73
2019-03-01T07:25:37.286Z,10.37
2019-03-01T07:28:05.346Z,9.93
2019-03-01T07:30:35.666Z,9.83
2019-03-01T07:33:06.077Z,8.68
2019-03-01T07:35:35.217Z,7.95
2019-03-01T07:38:02.184Z,7.20
2019-03-01T07:40:29.153Z,5.90
2019-03-01T07:42:59.361Z,4.35
2019-03-01T07:45:28.255Z,6.78
2019-03-01T07:47:54.966Z,8.40
2019-03-01T07:50:27.947Z,10.28
2019-03-01T07:52:55.529Z,6.30
2019-03-01T07:55:36.309Z,7.28
2019-03-01T07:58:03.870Z,7.73
2019-03-01T08:00:32.798Z,6.57
2019-03-01T08:03:01.213Z,4.87
2019-03-01T08:05:28.564Z,3.35
2019-03-01T08:07:59.806Z,11.17
2019-03-01T08:10:28.693Z,4.03
2019-03-01T08:12:56.403Z,4.70
2019-03-01T08:15:26.305Z,3.13
2019-03-01T08:17:53.481Z,2.07
2019-03-01T08:20:24.837Z,3.13
2019-03-01T08:22:56.680Z,3.70
2019-03-01T08:25:24.701Z,1.93
2019-03-01T08:27:51.969Z,2.10
2019-03-01T08:30:22.630Z,2.52
2019-03-01T08:32:50.456Z,4.07
2019-03-01T08:35:17.407Z,3.73
2019-03-01T08:37:45.304Z,2.07
2019-03-01T08:40:15.654Z,2.57
2019-03-01T08:42:43.634Z,5.63
2019-03-01T08:45:15.647Z,1.87
2019-03-01T08:47:43.028Z,1.70
2019-03-01T08:50:15.791Z,3.13
2019-03-01T08:52:45.547Z,2.07
2019-03-01T08:55:12.208Z,3.10
2019-03-01T08:57:44.528Z,1.37
2019-03-01T09:00:14.958Z,1.70
2019-03-01T09:02:41.438Z,1.90
2019-03-01T09:05:09.830Z,2.70
2019-03-01T09:07:37.002Z,3.12
2019-03-01T09:12:35.906Z,1.70
2019-03-01T09:15:04.498Z,2.58
2019-03-01T09:17:50.130Z,2.47
2019-03-01T09:20:19.106Z,1.70
2019-03-01T09:22:45.964Z,1.70
2019-03-01T09:25:12.818Z,1.60
2019-03-01T09:27:39.724Z,1.30
2019-03-01T09:30:06.952Z,3.33
2019-03-01T09:32:34.824Z,4.57
2019-03-01T09:35:04.317Z,1.83
2019-03-01T09:37:32.495Z,2.83
2019-03-01T09:40:05.550Z,3.15
2019-03-01T09:42:27.638Z,2.00
2019-03-01T09:44:54.555Z,1.53
2019-03-01T09:47:21.206Z,2.13
2019-03-01T09:49:49.231Z,3.00
2019-03-01T09:52:16.040Z,1.90
2019-03-01T09:54:42.926Z,1.80
2019-03-01T09:57:12.459Z,4.90
2019-03-01T09:59:38.443Z,1.50
2019-03-01T10:02:05.087Z,1.60
2019-03-01T10:04:33.212Z,1.43
2019-03-01T10:07:00.093Z,1.53
2019-03-01T10:09:27.293Z,2.15
2019-03-01T10:11:54.084Z,4.43
2019-03-01T10:14:21.361Z,1.50
2019-03-01T10:16:49.599Z,1.57
2019-03-01T10:19:16.639Z,1.70
2019-03-01T10:21:43.242Z,1.73
2019-03-01T10:24:10.160Z,1.63
2019-03-01T10:26:37.478Z,1.80
2019-03-01T10:29:04.385Z,2.47
2019-03-01T10:31:31.256Z,2.67
2019-03-01T10:33:58.232Z,1.50
2019-03-01T10:36:25.621Z,1.65
2019-03-01T10:38:52.638Z,2.07
2019-03-01T10:41:19.878Z,2.90
2019-03-01T10:43:46.554Z,3.87
2019-03-01T10:46:13.357Z,3.40
2019-03-01T10:48:41.492Z,1.63
2019-03-01T10:51:08.468Z,2.10
2019-03-01T10:53:35.447Z,5.50
2019-03-01T10:56:02.862Z,1.43
2019-03-01T10:58:29.682Z,1.20
2019-03-01T11:00:56.652Z,2.13
2019-03-01T11:03:24.152Z,1.67
2019-03-01T11:05:52.974Z,3.43
2019-03-01T11:08:19.946Z,5.03
2019-03-01T11:10:46.875Z,3.97
2019-03-01T11:13:13.470Z,2.07
2019-03-01T11:15:40.080Z,1.23
2019-03-01T11:18:07.175Z,1.30
2019-03-01T11:20:33.864Z,2.57
2019-03-01T11:23:01.210Z,2.27
2019-03-01T11:25:28.043Z,1.57
2019-03-01T11:27:55.042Z,1.30
2019-03-01T11:30:21.902Z,2.23
2019-03-01T11:32:48.695Z,1.50
2019-03-01T11:35:15.334Z,1.10
2019-03-01T11:37:41.950Z,1.77
2019-03-01T11:40:09.477Z,1.13
2019-03-01T11:42:36.092Z,1.27
2019-03-01T11:45:02.852Z,1.47
2019-03-01T11:47:29.818Z,1.70
2019-03-01T11:49:56.521Z,1.30
2019-03-01T11:52:23.185Z,1.17
2019-03-01T11:54:49.890Z,1.60
2019-03-01T11:57:16.624Z,1.27
2019-03-01T11:59:43.289Z,1.30
2019-03-01T12:02:10.258Z,1.20
2019-03-01T12:04:36.991Z,0.83
2019-03-01T12:07:03.651Z,0.97
2019-03-01T12:09:30.589Z,0.87
2019-03-01T12:11:57.237Z,0.80
2019-03-01T12:14:23.901Z,1.03
2019-03-01T12:16:50.544Z,1.07
2019-03-01T12:19:17.245Z,1.00
2019-03-01T12:21:43.879Z,1.10
2019-03-01T12:24:10.560Z,0.80
2019-03-01T12:26:37.181Z,0.90
2019-03-01T12:29:03.770Z,1.43
2019-03-01T12:31:30.469Z,1.00
2019-03-01T12:33:57.173Z,1.03
2019-03-01T12:36:23.802Z,0.80
2019-03-01T12:38:50.966Z,1.00
2019-03-01T12:41:17.682Z,1.17
2019-03-01T12:43:44.348Z,0.97
2019-03-01T12:46:11.000Z,3.47
2019-03-01T12:48:37.664Z,1.63
2019-03-01T12:51:04.373Z,1.13
2019-03-01T12:53:31.090Z,0.80
2019-03-01T12:55:57.798Z,0.80
2019-03-01T12:58:24.375Z,0.80
2019-03-01T13:00:51.029Z,1.33
2019-03-01T13:03:17.616Z,0.50
2019-03-01T13:05:44.219Z,0.60
2019-03-01T13:08:12.573Z,1.10
2019-03-01T13:10:40.343Z,0.70
2019-03-01T13:13:08.594Z,0.53
2019-03-01T13:15:35.589Z,1.70
2019-03-01T13:18:03.473Z,1.17
2019-03-01T13:20:30.378Z,1.10
2019-03-01T13:22:57.001Z,0.60
2019-03-01T13:25:25.917Z,1.20
2019-03-01T13:27:52.591Z,0.70
2019-03-01T13:30:20.600Z,1.07
2019-03-01T13:32:47.438Z,0.70
2019-03-01T13:35:15.604Z,0.70
2019-03-01T13:37:42.503Z,1.73
2019-03-01T13:40:09.157Z,0.80
2019-03-01T13:42:35.868Z,1.30
2019-03-01T13:45:02.517Z,0.60
2019-03-01T13:47:29.325Z,0.73
2019-03-01T13:49:56.326Z,0.60
2019-03-01T13:52:26.735Z,1.60
2019-03-01T13:54:52.352Z,0.67
2019-03-01T13:57:19.391Z,0.77
2019-03-01T13:59:46.054Z,0.70
2019-03-01T14:02:12.840Z,0.50
2019-03-01T14:04:40.398Z,0.80
2019-03-01T14:07:08.294Z,0.50
2019-03-01T14:09:35.303Z,0.80
2019-03-01T14:12:02.072Z,1.17
2019-03-01T14:14:29.147Z,0.40
2019-03-01T14:16:56.278Z,0.70
2019-03-01T14:19:23.217Z,1.07
2019-03-01T14:21:51.188Z,2.73
2019-03-01T14:24:17.921Z,0.60
2019-03-01T14:26:44.525Z,0.63
2019-03-01T14:29:12.874Z,0.80
2019-03-01T14:31:42.831Z,0.60
2019-03-01T14:34:11.597Z,0.60
2019-03-01T14:36:39.860Z,0.77
2019-03-01T14:39:06.751Z,0.80
2019-03-01T14:41:35.024Z,0.70
2019-03-01T14:44:01.978Z,1.33
2019-03-01T14:46:35.675Z,0.70
2019-03-01T14:49:02.024Z,0.40
2019-03-01T14:51:28.947Z,0.60
2019-03-01T14:53:55.928Z,0.80
2019-03-01T14:56:24.425Z,0.70
2019-03-01T14:58:52.268Z,0.90
2019-03-01T15:01:18.996Z,1.37
2019-03-01T15:03:45.973Z,0.80
2019-03-01T15:06:15.558Z,1.50
2019-03-01T15:08:44.234Z,1.43
2019-03-01T15:11:10.912Z,0.73
2019-03-01T15:13:38.150Z,0.72
2019-03-01T15:16:06.055Z,0.88
2019-03-01T15:18:33.426Z,0.80
2019-03-01T15:21:02.622Z,1.40
2019-03-01T15:23:28.638Z,1.00
2019-03-01T15:25:55.601Z,0.60
2019-03-01T15:28:22.476Z,2.53
2019-03-01T15:30:49.083Z,0.37
2019-03-01T15:33:15.895Z,0.50
2019-03-01T15:35:42.575Z,0.40
2019-03-01T15:38:10.901Z,0.47
2019-03-01T15:40:38.077Z,1.33
2019-03-01T15:43:04.956Z,0.60
2019-03-01T15:45:31.551Z,1.07
2019-03-01T15:47:58.715Z,0.40
2019-03-01T15:50:27.366Z,0.40
2019-03-01T15:52:54.794Z,1.47
2019-03-01T15:55:30.302Z,0.40
2019-03-01T15:57:57.447Z,2.27
2019-03-01T16:00:25.582Z,1.82
2019-03-01T16:02:55.623Z,0.47
2019-03-01T16:05:22.190Z,0.90
2019-03-01T16:07:49.034Z,0.70
2019-03-01T16:10:16.005Z,0.70
2019-03-01T16:12:42.641Z,0.40
2019-03-01T16:15:09.588Z,0.40
2019-03-01T16:17:36.347Z,0.50
2019-03-01T16:20:03.240Z,0.43
2019-03-01T16:22:30.120Z,0.40
2019-03-01T16:24:56.762Z,0.53
2019-03-01T16:27:25.261Z,0.67
2019-03-01T16:29:52.468Z,0.75
2019-03-01T16:32:19.511Z,0.80
2019-03-01T16:34:46.506Z,0.60
2019-03-01T16:37:13.579Z,0.80
2019-03-01T16:39:40.684Z,0.60
2019-03-01T16:42:09.161Z,0.50
2019-03-01T16:44:36.144Z,0.70
2019-03-01T16:47:03.570Z,0.95
2019-03-01T16:49:32.270Z,1.87
2019-03-01T16:51:59.012Z,1.00
2019-03-01T16:54:26.403Z,1.05
2019-03-01T16:56:53.294Z,1.00
2019-03-01T16:59:21.174Z,1.07
2019-03-01T17:01:48.303Z,0.90
2019-03-01T17:04:15.474Z,1.17
2019-03-01T17:06:45.396Z,0.95
2019-03-01T17:09:15.302Z,0.83
2019-03-01T17:11:41.503Z,1.40
2019-03-01T17:14:08.581Z,1.27
2019-03-01T17:16:35.602Z,1.20
2019-03-01T17:19:02.680Z,2.60
2019-03-01T17:21:33.035Z,2.97
2019-03-01T17:24:01.999Z,2.67
2019-03-01T17:26:32.768Z,2.20
2019-03-01T17:29:05.437Z,2.47
2019-03-01T17:31:34.108Z,1.52
2019-03-01T17:34:04.500Z,1.53
2019-03-01T17:36:35.714Z,2.27
2019-03-01T17:39:05.117Z,1.80
2019-03-01T17:41:36.171Z,2.73
2019-03-01T17:44:14.056Z,3.17
2019-03-01T17:46:42.497Z,5.00
2019-03-01T17:49:09.761Z,3.87
2019-03-01T17:51:39.462Z,3.50
2019-03-01T17:54:10.179Z,3.40
2019-03-01T17:56:38.720Z,8.48
2019-03-01T17:59:08.301Z,7.83
2019-03-01T18:01:40.327Z,6.20
2019-03-01T18:04:15.841Z,8.03
2019-03-01T18:06:42.215Z,6.57
2019-03-01T18:09:13.198Z,5.27
2019-03-01T18:11:56.138Z,6.25
2019-03-01T18:14:29.891Z,5.03
2019-03-01T18:17:00.421Z,6.53
2019-03-01T18:19:27.705Z,5.53
2019-03-01T18:21:57.283Z,5.78
2019-03-01T18:24:29.726Z,8.93
2019-03-01T18:26:58.592Z,13.27
2019-03-01T18:29:25.912Z,8.15
2019-03-01T18:31:55.599Z,8.30
2019-03-01T18:34:29.788Z,9.57
2019-03-01T18:36:55.567Z,19.47
2019-03-01T18:39:23.436Z,10.27
2019-03-01T18:42:02.418Z,11.20
2019-03-01T18:44:47.887Z,9.87
2019-03-01T18:47:20.354Z,8.33
2019-03-01T18:49:51.372Z,6.47
2019-03-01T18:55:07.669Z,8.63
2019-03-01T18:57:39.478Z,6.87
2019-03-01T19:00:07.620Z,5.72
2019-03-01T19:02:37.276Z,7.87
2019-03-01T19:05:04.622Z,6.13
2019-03-01T19:07:34.123Z,5.45
2019-03-01T19:10:01.124Z,8.03
2019-03-01T19:12:28.363Z,5.57
2019-03-01T19:14:55.252Z,6.00
2019-03-01T19:17:22.228Z,8.10
2019-03-01T19:19:49.774Z,6.50
2019-03-01T19:22:16.542Z,8.97
2019-03-01T19:24:46.653Z,6.70
2019-03-01T19:27:15.510Z,8.87
2019-03-01T19:29:40.610Z,7.83
2019-03-01T19:32:07.901Z,10.43
2019-03-01T19:34:59.124Z,8.63
2019-03-01T19:37:26.213Z,8.17
2019-03-01T19:39:53.202Z,7.93
2019-03-01T19:42:19.843Z,8.70
2019-03-01T19:44:47.388Z,8.17
2019-03-01T19:47:15.532Z,11.08
2019-03-01T19:49:45.166Z,14.53
2019-03-01T19:52:12.198Z,15.03
2019-03-01T19:54:39.797Z,11.23
2019-03-01T19:57:06.553Z,16.03
2019-03-01T19:59:33.576Z,17.17
2019-03-01T20:02:00.331Z,14.07
2019-03-01T20:04:28.235Z,13.27
2019-03-01T20:06:55.135Z,11.33
2019-03-01T20:09:22.312Z,10.05
2019-03-01T20:11:49.280Z,13.55
2019-03-01T20:14:16.926Z,10.43
2019-03-01T20:16:44.226Z,12.30
2019-03-01T20:19:12.919Z,16.58
2019-03-01T20:21:41.317Z,15.13
2019-03-01T20:24:10.698Z,11.73
2019-03-01T20:26:38.356Z,10.60
2019-03-01T20:29:07.313Z,12.90
2019-03-01T20:31:36.770Z,11.97
2019-03-01T20:34:03.031Z,12.78
2019-03-01T20:36:30.005Z,9.57
2019-03-01T20:38:56.730Z,9.17
2019-03-01T20:41:23.626Z,8.33
2019-03-01T20:43:50.630Z,5.37
2019-03-01T20:46:18.924Z,7.77
2019-03-01T20:48:46.237Z,7.60
2019-03-01T20:51:15.370Z,8.67
2019-03-01T20:53:45.637Z,11.07
2019-03-01T20:56:13.903Z,8.68
2019-03-01T20:58:41.513Z,6.77
2019-03-01T21:01:08.333Z,8.37
2019-03-01T21:03:35.065Z,9.27
2019-03-01T21:06:04.648Z,8.78
2019-03-01T21:08:30.963Z,6.85
2019-03-01T21:10:57.687Z,8.77
2019-03-01T21:13:24.939Z,9.83
2019-03-01T21:15:53.192Z,10.80
2019-03-01T21:18:20.253Z,11.75
2019-03-01T21:20:47.163Z,7.10
2019-03-01T21:23:15.105Z,6.92
2019-03-01T21:25:42.590Z,5.83
2019-03-01T21:30:42.511Z,7.33
2019-03-01T21:33:09.138Z,9.13
2019-03-01T21:35:36.586Z,5.37
2019-03-01T21:38:04.259Z,5.33
2019-03-01T21:40:31.460Z,7.17
2019-03-01T21:43:00.167Z,5.77
2019-03-01T21:45:27.306Z,5.00
2019-03-01T21:47:53.935Z,5.30
2019-03-01T21:50:20.751Z,7.17
2019-03-01T21:52:47.993Z,7.35
2019-03-01T21:55:14.672Z,6.07
2019-03-01T21:57:41.605Z,5.80
2019-03-01T22:00:08.348Z,5.45
2019-03-01T22:02:35.831Z,6.97
2019-03-01T22:05:03.811Z,6.72
2019-03-01T22:07:33.588Z,5.80
2019-03-01T22:12:44.348Z,5.70
2019-03-01T22:15:12.396Z,5.83
2019-03-01T22:17:39.456Z,6.83
2019-03-01T22:20:08.994Z,7.37
2019-03-01T22:22:37.524Z,7.43
2019-03-01T22:25:04.001Z,6.75
2019-03-01T22:27:31.972Z,6.87
2019-03-01T22:29:58.709Z,10.73
2019-03-01T22:32:25.809Z,9.90
2019-03-01T22:34:53.991Z,10.28
2019-03-01T22:37:20.640Z,8.73
2019-03-01T22:39:48.334Z,13.20
2019-03-01T22:42:15.771Z,11.23
2019-03-01T22:44:43.793Z,9.87
2019-03-01T22:47:10.481Z,10.55
2019-03-01T22:49:37.335Z,10.47
2019-03-01T22:52:04.158Z,10.00
2019-03-01T22:54:30.941Z,10.07
2019-03-01T22:56:58.447Z,10.50
2019-03-01T22:59:25.109Z,12.13
2019-03-01T23:01:52.059Z,12.80
2019-03-01T23:04:18.995Z,11.20
2019-03-01T23:06:47.521Z,11.48
2019-03-01T23:11:59.065Z,11.57
2019-03-01T23:14:27.307Z,8.27
2019-03-01T23:16:55.608Z,9.30
2019-03-01T23:19:22.428Z,8.10
2019-03-01T23:21:49.309Z,9.60
2019-03-01T23:24:16.066Z,10.05
2019-03-01T23:26:43.966Z,10.70
2019-03-01T23:29:10.950Z,7.43
2019-03-01T23:31:38.958Z,9.88
2019-03-01T23:36:40.413Z,6.70
2019-03-01T23:39:08.459Z,7.40
2019-03-01T23:41:35.226Z,11.00
2019-03-01T23:44:02.870Z,10.30
2019-03-01T23:49:27.293Z,6.80
2019-03-01T23:51:54.066Z,8.37
2019-03-01T23:54:20.787Z,9.50
2019-03-01T23:56:47.642Z,7.93
2019-03-01T23:59:14.743Z,11.47
