createdAt,value
2017-12-14T00:00:30.478Z,2.40
2017-12-14T00:02:58.716Z,1.90
2017-12-14T00:05:27.009Z,2.13
2017-12-14T00:07:55.269Z,2.50
2017-12-14T00:10:33.596Z,2.13
2017-12-14T00:13:01.830Z,3.60
2017-12-14T00:15:30.855Z,2.50
2017-12-14T00:17:59.104Z,2.50
2017-12-14T00:20:27.350Z,2.80
2017-12-14T00:22:55.591Z,2.27
2017-12-14T00:25:23.835Z,2.67
2017-12-14T00:27:52.831Z,2.43
2017-12-14T00:30:21.108Z,2.53
2017-12-14T00:32:50.147Z,2.93
2017-12-14T00:35:18.710Z,2.00
2017-12-14T00:37:47.682Z,3.20
2017-12-14T00:40:16.708Z,2.53
2017-12-14T00:42:44.965Z,3.47
2017-12-14T00:45:13.397Z,2.33
2017-12-14T00:47:41.642Z,3.03
2017-12-14T00:50:09.904Z,2.50
2017-12-14T00:52:38.154Z,2.23
2017-12-14T00:55:07.138Z,2.10
2017-12-14T00:57:36.191Z,3.60
2017-12-14T01:00:04.439Z,3.00
2017-12-14T01:02:32.730Z,2.00
2017-12-14T01:05:00.970Z,3.03
2017-12-14T01:07:29.264Z,2.77
2017-12-14T01:09:57.509Z,2.17
2017-12-14T01:12:25.806Z,2.67
2017-12-14T01:14:54.809Z,2.00
2017-12-14T01:17:23.057Z,2.07
2017-12-14T01:19:51.304Z,2.00
2017-12-14T01:22:29.481Z,2.50
2017-12-14T01:24:57.727Z,4.67
2017-12-14T01:27:26.775Z,3.17
2017-12-14T01:29:55.055Z,3.30
2017-12-14T01:32:23.396Z,4.77
2017-12-14T01:34:51.593Z,3.63
2017-12-14T01:37:20.480Z,3.47
2017-12-14T01:39:48.742Z,2.27
2017-12-14T01:42:17.744Z,3.77
2017-12-14T01:44:45.990Z,2.57
2017-12-14T01:47:14.269Z,3.27
2017-12-14T01:49:42.482Z,3.13
2017-12-14T01:52:10.748Z,3.77
2017-12-14T01:54:45.656Z,2.90
2017-12-14T01:57:14.745Z,3.00
2017-12-14T01:59:43.018Z,2.83
2017-12-14T02:02:12.051Z,3.87
2017-12-14T02:04:40.297Z,1.93
2017-12-14T02:07:08.600Z,4.47
2017-12-14T02:09:37.676Z,1.60
2017-12-14T02:12:05.929Z,2.33
2017-12-14T02:14:34.176Z,2.23
2017-12-14T02:17:02.421Z,2.67
2017-12-14T02:19:31.419Z,2.50
2017-12-14T02:21:59.669Z,2.80
2017-12-14T02:24:27.935Z,2.93
2017-12-14T02:26:56.176Z,2.37
2017-12-14T02:29:24.817Z,3.13
2017-12-14T02:31:53.016Z,3.80
2017-12-14T02:34:21.281Z,2.77
2017-12-14T02:36:49.547Z,4.43
2017-12-14T02:39:17.814Z,4.80
2017-12-14T02:41:46.033Z,3.10
2017-12-14T02:44:14.270Z,4.27
2017-12-14T02:46:42.532Z,5.03
2017-12-14T02:49:10.793Z,6.40
2017-12-14T02:51:39.032Z,4.50
2017-12-14T02:54:08.083Z,6.10
2017-12-14T02:56:36.333Z,6.37
2017-12-14T02:59:04.583Z,5.87
2017-12-14T03:01:33.599Z,4.50
2017-12-14T03:04:02.248Z,6.13
2017-12-14T03:06:31.258Z,4.33
2017-12-14T03:09:00.303Z,4.10
2017-12-14T03:11:28.600Z,4.73
2017-12-14T03:13:56.802Z,4.27
2017-12-14T03:16:25.821Z,4.47
2017-12-14T03:18:54.082Z,4.50
2017-12-14T03:21:22.462Z,7.37
2017-12-14T03:23:50.738Z,8.93
2017-12-14T03:26:19.021Z,11.60
2017-12-14T03:28:47.249Z,9.23
2017-12-14T03:31:15.533Z,11.87
2017-12-14T03:33:43.781Z,14.17
2017-12-14T03:36:12.047Z,8.40
2017-12-14T03:38:40.542Z,6.10
2017-12-14T03:41:08.750Z,3.97
2017-12-14T03:43:36.991Z,4.10
2017-12-14T03:46:05.232Z,4.83
2017-12-14T03:48:33.493Z,4.17
2017-12-14T03:51:01.753Z,3.70
2017-12-14T03:53:29.999Z,3.57
2017-12-14T03:55:58.249Z,3.60
2017-12-14T03:58:26.524Z,2.73
2017-12-14T04:00:55.546Z,6.07
2017-12-14T04:03:23.757Z,2.90
2017-12-14T04:05:52.705Z,3.20
2017-12-14T04:08:20.964Z,3.33
2017-12-14T04:10:49.980Z,2.70
2017-12-14T04:13:18.263Z,5.87
2017-12-14T04:15:46.495Z,2.00
2017-12-14T04:18:15.543Z,2.40
2017-12-14T04:20:43.796Z,2.70
2017-12-14T04:23:12.053Z,2.50
2017-12-14T04:25:40.332Z,3.70
2017-12-14T04:28:08.603Z,2.70
2017-12-14T04:30:36.887Z,6.63
2017-12-14T04:33:05.183Z,4.10
2017-12-14T04:35:33.471Z,2.53
2017-12-14T04:38:01.726Z,4.30
2017-12-14T04:40:29.974Z,1.80
2017-12-14T04:42:58.244Z,2.37
2017-12-14T04:45:26.524Z,2.10
2017-12-14T04:47:54.771Z,4.20
2017-12-14T04:50:23.045Z,6.20
2017-12-14T04:52:51.321Z,1.53
2017-12-14T04:55:19.587Z,1.10
2017-12-14T04:57:47.920Z,3.37
2017-12-14T05:00:16.150Z,1.80
2017-12-14T05:02:44.408Z,2.50
2017-12-14T05:05:12.658Z,1.90
2017-12-14T05:07:40.946Z,1.90
2017-12-14T05:10:09.208Z,1.57
2017-12-14T05:12:37.470Z,1.97
2017-12-14T05:15:05.710Z,1.57
2017-12-14T05:17:33.964Z,2.00
2017-12-14T05:20:02.219Z,3.10
2017-12-14T05:22:30.502Z,2.00
2017-12-14T05:24:58.779Z,1.73
2017-12-14T05:27:27.799Z,1.70
2017-12-14T05:29:56.044Z,2.97
2017-12-14T05:32:25.089Z,2.37
2017-12-14T05:34:53.373Z,2.03
2017-12-14T05:37:21.651Z,2.57
2017-12-14T05:39:49.872Z,2.10
2017-12-14T05:42:18.876Z,2.47
2017-12-14T05:44:47.236Z,2.30
2017-12-14T05:47:15.444Z,1.67
2017-12-14T05:49:44.099Z,2.23
2017-12-14T05:52:12.339Z,2.40
2017-12-14T05:54:40.589Z,2.23
2017-12-14T05:57:08.843Z,2.37
2017-12-14T05:59:37.125Z,1.87
2017-12-14T06:02:06.138Z,1.70
2017-12-14T06:04:34.414Z,2.23
2017-12-14T06:07:02.687Z,2.53
2017-12-14T06:09:30.950Z,1.50
2017-12-14T06:11:59.971Z,1.50
2017-12-14T06:14:28.235Z,1.50
2017-12-14T06:16:56.536Z,1.10
2017-12-14T06:19:24.805Z,1.10
2017-12-14T06:21:53.056Z,1.77
2017-12-14T06:24:21.322Z,1.30
2017-12-14T06:26:49.639Z,1.30
2017-12-14T06:29:18.628Z,1.57
2017-12-14T06:31:46.878Z,1.60
2017-12-14T06:34:15.183Z,2.43
2017-12-14T06:36:43.409Z,1.90
2017-12-14T06:39:11.695Z,1.77
2017-12-14T06:41:40.763Z,2.00
2017-12-14T06:44:09.002Z,1.80
2017-12-14T06:46:37.262Z,1.40
2017-12-14T06:49:05.851Z,1.37
2017-12-14T06:51:34.132Z,1.83
2017-12-14T06:54:02.376Z,2.07
2017-12-14T06:56:30.642Z,1.63
2017-12-14T06:58:58.931Z,1.70
2017-12-14T07:01:27.575Z,1.43
2017-12-14T07:03:55.845Z,1.70
2017-12-14T07:06:24.139Z,2.13
2017-12-14T07:08:52.410Z,2.17
2017-12-14T07:11:20.669Z,1.80
2017-12-14T07:13:48.932Z,2.10
2017-12-14T07:16:17.187Z,2.60
2017-12-14T07:18:45.574Z,3.03
2017-12-14T07:21:14.670Z,3.50
2017-12-14T07:23:43.761Z,3.93
2017-12-14T07:26:12.015Z,3.63
2017-12-14T07:28:40.357Z,4.90
2017-12-14T07:31:08.593Z,4.50
2017-12-14T07:33:37.626Z,3.97
2017-12-14T07:36:05.934Z,3.40
2017-12-14T07:38:34.719Z,4.00
2017-12-14T07:41:03.004Z,3.60
2017-12-14T07:43:31.278Z,2.37
2017-12-14T07:46:11.423Z,2.60
2017-12-14T07:48:45.649Z,2.93
2017-12-14T07:51:13.923Z,2.50
2017-12-14T07:53:42.184Z,3.30
2017-12-14T07:56:10.418Z,3.50
2017-12-14T07:58:38.736Z,4.03
2017-12-14T08:01:06.981Z,3.30
2017-12-14T08:03:35.304Z,4.10
2017-12-14T08:06:03.548Z,4.20
2017-12-14T08:08:31.858Z,3.23
2017-12-14T08:11:00.886Z,3.77
2017-12-14T08:13:29.146Z,2.93
2017-12-14T08:15:57.422Z,3.50
2017-12-14T08:18:25.657Z,3.50
2017-12-14T08:20:55.545Z,4.30
2017-12-14T08:23:23.944Z,3.83
2017-12-14T08:25:52.194Z,3.27
2017-12-14T08:28:20.430Z,3.40
2017-12-14T08:30:48.721Z,4.00
2017-12-14T08:33:16.954Z,3.00
2017-12-14T08:35:45.994Z,4.10
2017-12-14T08:38:14.236Z,2.37
2017-12-14T08:40:42.517Z,3.83
2017-12-14T08:43:10.765Z,3.30
2017-12-14T08:45:39.800Z,2.53
2017-12-14T08:48:08.066Z,3.13
2017-12-14T08:50:37.079Z,3.43
2017-12-14T08:53:05.973Z,2.80
2017-12-14T08:55:34.304Z,3.37
2017-12-14T08:58:02.546Z,4.83
2017-12-14T09:00:31.169Z,2.50
2017-12-14T09:02:59.384Z,3.47
2017-12-14T09:05:27.677Z,3.90
2017-12-14T09:07:56.060Z,3.27
2017-12-14T09:10:24.287Z,2.97
2017-12-14T09:12:53.351Z,3.73
2017-12-14T09:15:21.647Z,3.73
2017-12-14T09:17:49.942Z,3.10
2017-12-14T09:20:18.172Z,2.93
2017-12-14T09:22:46.463Z,3.73
2017-12-14T09:25:14.729Z,3.70
2017-12-14T09:27:43.008Z,3.50
2017-12-14T09:30:11.335Z,3.60
2017-12-14T09:32:40.326Z,3.67
2017-12-14T09:35:08.644Z,4.63
2017-12-14T09:37:36.881Z,5.30
2017-12-14T09:40:05.891Z,3.50
2017-12-14T09:42:34.179Z,4.20
2017-12-14T09:45:02.518Z,5.83
2017-12-14T09:47:30.766Z,2.90
2017-12-14T09:49:59.390Z,4.63
2017-12-14T09:52:28.505Z,3.40
2017-12-14T09:54:56.776Z,3.60
2017-12-14T09:57:25.076Z,4.37
2017-12-14T09:59:53.335Z,3.93
2017-12-14T10:02:21.572Z,4.77
2017-12-14T10:04:50.631Z,3.83
2017-12-14T10:07:18.908Z,4.80
2017-12-14T10:09:47.204Z,3.50
2017-12-14T10:12:15.493Z,4.47
2017-12-14T10:14:43.748Z,4.03
2017-12-14T10:17:12.022Z,4.00
2017-12-14T10:19:40.313Z,3.10
2017-12-14T10:22:08.592Z,5.60
2017-12-14T10:24:36.863Z,3.43
2017-12-14T10:27:05.241Z,3.80
2017-12-14T10:29:34.217Z,3.83
2017-12-14T10:32:02.489Z,4.27
2017-12-14T10:34:30.770Z,4.27
2017-12-14T10:36:59.038Z,4.40
2017-12-14T10:39:27.343Z,4.50
2017-12-14T10:41:55.622Z,5.10
2017-12-14T10:44:24.186Z,3.60
2017-12-14T10:46:53.174Z,4.37
2017-12-14T10:49:21.414Z,4.57
2017-12-14T10:51:50.505Z,5.03
2017-12-14T10:54:18.784Z,4.00
2017-12-14T10:56:47.100Z,4.17
2017-12-14T10:59:16.114Z,12.50
2017-12-14T11:01:44.392Z,3.73
2017-12-14T11:04:12.664Z,4.10
2017-12-14T11:06:40.939Z,3.30
2017-12-14T11:09:09.190Z,2.50
2017-12-14T11:11:37.478Z,3.10
2017-12-14T11:14:05.729Z,2.97
2017-12-14T11:16:34.798Z,3.43
2017-12-14T11:19:03.119Z,3.70
2017-12-14T11:21:31.423Z,3.13
2017-12-14T11:23:59.692Z,3.80
2017-12-14T11:26:28.405Z,3.07
2017-12-14T11:28:56.678Z,4.10
2017-12-14T11:31:25.813Z,3.03
2017-12-14T11:33:54.083Z,2.60
2017-12-14T11:36:22.608Z,3.20
2017-12-14T11:38:50.945Z,2.47
2017-12-14T11:41:19.184Z,3.07
2017-12-14T11:43:47.464Z,3.13
2017-12-14T11:46:15.722Z,4.60
2017-12-14T11:48:44.751Z,1.40
2017-12-14T11:51:12.969Z,4.00
2017-12-14T11:53:41.235Z,2.37
2017-12-14T11:56:09.486Z,2.67
2017-12-14T11:58:37.787Z,2.50
2017-12-14T12:01:06.035Z,1.97
2017-12-14T12:03:34.934Z,2.40
2017-12-14T12:06:03.243Z,2.67
2017-12-14T12:08:31.555Z,2.07
2017-12-14T12:11:00.645Z,2.07
2017-12-14T12:13:30.517Z,1.90
2017-12-14T12:15:58.762Z,2.13
2017-12-14T12:18:27.089Z,1.93
2017-12-14T12:20:55.318Z,2.03
2017-12-14T12:23:23.630Z,2.00
2017-12-14T12:25:51.890Z,3.10
2017-12-14T12:28:20.193Z,1.80
2017-12-14T12:30:48.464Z,3.03
2017-12-14T12:33:17.487Z,2.43
2017-12-14T12:35:45.788Z,2.10
2017-12-14T12:38:14.046Z,5.10
2017-12-14T12:40:42.344Z,3.43
2017-12-14T12:43:10.677Z,2.20
2017-12-14T12:45:39.698Z,1.97
2017-12-14T12:48:08.373Z,2.77
2017-12-14T12:50:36.596Z,2.80
2017-12-14T12:53:04.880Z,1.87
2017-12-14T12:55:33.142Z,2.03
2017-12-14T12:58:01.433Z,2.20
2017-12-14T13:00:29.676Z,2.37
2017-12-14T13:02:57.988Z,3.40
2017-12-14T13:05:26.269Z,2.60
2017-12-14T13:07:55.217Z,1.90
2017-12-14T13:10:24.218Z,2.20
2017-12-14T13:12:52.518Z,1.87
2017-12-14T13:15:20.748Z,1.60
2017-12-14T13:17:49.823Z,2.40
2017-12-14T13:20:18.865Z,1.80
2017-12-14T13:22:47.142Z,2.77
2017-12-14T13:25:15.416Z,2.73
2017-12-14T13:27:43.705Z,3.27
2017-12-14T13:30:11.988Z,1.80
2017-12-14T13:32:40.301Z,3.00
2017-12-14T13:35:08.528Z,2.97
2017-12-14T13:37:36.800Z,2.60
2017-12-14T13:40:05.841Z,3.47
2017-12-14T13:42:34.966Z,2.80
2017-12-14T13:45:03.210Z,3.37
2017-12-14T13:47:31.904Z,2.63
2017-12-14T13:50:00.966Z,4.03
2017-12-14T13:52:30.077Z,3.00
2017-12-14T13:54:58.358Z,2.73
2017-12-14T13:57:26.707Z,7.10
2017-12-14T13:59:55.014Z,5.70
2017-12-14T14:02:23.295Z,3.20
2017-12-14T14:04:51.590Z,3.07
2017-12-14T14:07:19.842Z,2.90
2017-12-14T14:09:48.131Z,3.90
2017-12-14T14:12:16.407Z,3.30
2017-12-14T14:14:44.730Z,4.73
2017-12-14T14:17:12.974Z,2.90
2017-12-14T14:19:41.246Z,4.77
2017-12-14T14:22:09.487Z,2.73
2017-12-14T14:24:38.473Z,3.57
2017-12-14T14:27:07.524Z,3.30
2017-12-14T14:29:35.804Z,3.13
2017-12-14T14:32:04.909Z,4.10
2017-12-14T14:34:33.206Z,3.43
2017-12-14T14:37:02.292Z,4.00
2017-12-14T14:39:30.625Z,4.20
2017-12-14T14:41:58.884Z,2.87
2017-12-14T14:44:28.198Z,4.40
2017-12-14T14:46:56.493Z,2.57
2017-12-14T14:49:24.753Z,3.33
2017-12-14T14:51:53.090Z,2.43
2017-12-14T14:54:21.362Z,22.47
2017-12-14T14:56:49.593Z,2.23
2017-12-14T14:59:17.945Z,2.70
2017-12-14T15:01:46.973Z,4.23
2017-12-14T15:04:15.220Z,3.33
2017-12-14T15:06:43.505Z,6.80
2017-12-14T15:09:11.770Z,3.40
2017-12-14T15:11:40.805Z,3.33
2017-12-14T15:14:09.387Z,5.27
2017-12-14T15:16:37.638Z,2.73
2017-12-14T15:19:06.701Z,3.93
2017-12-14T15:21:34.964Z,3.30
2017-12-14T15:24:04.069Z,3.00
2017-12-14T15:26:32.333Z,2.70
2017-12-14T15:29:00.660Z,4.20
2017-12-14T15:31:29.728Z,2.53
2017-12-14T15:33:57.990Z,4.13
2017-12-14T15:36:26.267Z,3.50
2017-12-14T15:38:54.512Z,2.77
2017-12-14T15:41:22.760Z,5.50
2017-12-14T15:43:52.002Z,4.60
2017-12-14T15:46:20.248Z,3.10
2017-12-14T15:48:48.527Z,2.67
2017-12-14T15:51:17.537Z,3.90
2017-12-14T15:53:46.743Z,1.80
2017-12-14T15:56:15.065Z,3.87
2017-12-14T15:58:43.332Z,5.20
2017-12-14T16:01:11.626Z,2.60
2017-12-14T16:03:39.909Z,2.73
2017-12-14T16:06:08.164Z,2.77
2017-12-14T16:08:36.424Z,2.13
2017-12-14T16:11:04.704Z,2.93
2017-12-14T16:13:32.982Z,3.33
2017-12-14T16:16:01.238Z,5.27
2017-12-14T16:18:29.556Z,4.50
2017-12-14T16:20:57.839Z,3.33
2017-12-14T16:23:26.151Z,3.47
2017-12-14T16:25:54.447Z,2.63
2017-12-14T16:28:22.693Z,4.60
2017-12-14T16:30:51.777Z,3.77
2017-12-14T16:33:20.590Z,2.50
2017-12-14T16:35:49.046Z,2.00
2017-12-14T16:38:17.275Z,1.90
2017-12-14T16:40:45.583Z,3.33
2017-12-14T16:43:13.898Z,3.80
2017-12-14T16:45:43.070Z,6.43
2017-12-14T16:48:11.369Z,2.03
2017-12-14T16:50:40.456Z,3.47
2017-12-14T16:53:08.716Z,3.53
2017-12-14T16:55:37.985Z,3.20
2017-12-14T16:58:07.110Z,2.93
2017-12-14T17:00:35.362Z,2.77
2017-12-14T17:03:03.634Z,2.50
2017-12-14T17:05:31.946Z,2.60
2017-12-14T17:08:00.539Z,3.43
2017-12-14T17:10:29.736Z,3.37
2017-12-14T17:12:58.605Z,2.90
2017-12-14T17:15:26.960Z,2.17
2017-12-14T17:17:56.173Z,2.00
2017-12-14T17:20:24.417Z,11.87
2017-12-14T17:22:52.741Z,7.90
2017-12-14T17:25:21.860Z,12.40
2017-12-14T17:27:50.999Z,13.93
2017-12-14T17:30:19.335Z,9.23
2017-12-14T17:32:47.651Z,5.10
2017-12-14T17:35:16.712Z,3.73
2017-12-14T17:37:46.214Z,1.47
2017-12-14T17:40:14.478Z,1.60
2017-12-14T17:42:43.081Z,2.57
2017-12-14T17:45:11.318Z,1.60
2017-12-14T17:47:39.647Z,1.97
2017-12-14T17:50:07.882Z,1.80
2017-12-14T17:52:36.170Z,1.60
2017-12-14T17:55:04.440Z,1.70
2017-12-14T17:57:32.668Z,2.00
2017-12-14T18:00:01.752Z,1.50
2017-12-14T18:02:30.068Z,2.10
2017-12-14T18:04:58.497Z,2.00
2017-12-14T18:07:26.737Z,1.70
2017-12-14T18:09:55.055Z,1.43
2017-12-14T18:12:23.312Z,2.17
2017-12-14T18:14:51.600Z,1.60
2017-12-14T18:17:19.902Z,1.80
2017-12-14T18:19:48.632Z,1.90
2017-12-14T18:22:16.918Z,1.33
2017-12-14T18:24:45.241Z,1.90
2017-12-14T18:27:14.460Z,2.13
2017-12-14T18:29:43.639Z,1.60
2017-12-14T18:32:12.026Z,2.90
2017-12-14T18:34:40.468Z,2.27
2017-12-14T18:37:08.969Z,2.70
2017-12-14T18:39:37.225Z,1.57
2017-12-14T18:42:05.570Z,2.30
2017-12-14T18:44:34.856Z,2.00
2017-12-14T18:47:03.249Z,2.57
2017-12-14T18:49:31.581Z,2.03
2017-12-14T18:52:00.673Z,3.20
2017-12-14T18:54:29.024Z,3.33
2017-12-14T18:56:58.041Z,3.03
2017-12-14T18:59:26.341Z,5.60
2017-12-14T19:01:54.680Z,4.60
2017-12-14T19:04:23.016Z,15.90
2017-12-14T19:06:51.964Z,5.50
2017-12-14T19:09:20.805Z,15.60
2017-12-14T19:11:49.131Z,11.70
2017-12-14T19:14:18.323Z,18.80
2017-12-14T19:16:46.684Z,12.40
2017-12-14T19:19:15.070Z,8.40
2017-12-14T19:21:43.405Z,8.40
2017-12-14T19:24:12.066Z,5.20
2017-12-14T19:26:40.345Z,4.20
2017-12-14T19:29:08.690Z,4.50
2017-12-14T19:31:36.983Z,13.00
2017-12-14T19:34:05.334Z,5.53
2017-12-14T19:36:33.677Z,5.20
2017-12-14T19:39:02.066Z,5.60
2017-12-14T19:41:30.535Z,19.13
2017-12-14T19:43:58.888Z,12.40
2017-12-14T19:46:28.013Z,8.73
2017-12-14T19:48:56.466Z,6.60
2017-12-14T19:51:24.910Z,4.47
2017-12-14T19:53:53.225Z,3.10
2017-12-14T19:56:21.675Z,6.50
2017-12-14T19:58:49.991Z,7.63
2017-12-14T20:01:18.346Z,5.60
2017-12-14T20:03:49.561Z,6.83
2017-12-14T20:06:18.558Z,4.73
2017-12-14T20:08:47.635Z,3.53
2017-12-14T20:11:15.935Z,4.50
2017-12-14T20:13:44.390Z,7.10
2017-12-14T20:16:12.724Z,8.43
2017-12-14T20:18:41.064Z,6.00
2017-12-14T20:21:09.424Z,4.70
2017-12-14T20:23:38.629Z,8.20
2017-12-14T20:26:07.017Z,8.97
2017-12-14T20:28:35.346Z,12.10
2017-12-14T20:31:04.614Z,8.10
2017-12-14T20:33:32.945Z,10.30
2017-12-14T20:36:01.305Z,6.07
2017-12-14T20:38:29.563Z,13.17
2017-12-14T20:40:57.881Z,15.90
2017-12-14T20:43:26.149Z,9.50
2017-12-14T20:45:54.503Z,5.67
2017-12-14T20:48:23.536Z,11.40
2017-12-14T20:50:52.667Z,18.33
2017-12-14T20:53:21.938Z,16.27
2017-12-14T20:55:50.248Z,9.40
2017-12-14T20:58:19.291Z,24.60
2017-12-14T21:00:47.640Z,16.83
2017-12-14T21:03:16.006Z,30.60
2017-12-14T21:05:45.047Z,28.33
2017-12-14T21:08:13.343Z,23.87
2017-12-14T21:10:41.655Z,17.87
2017-12-14T21:13:10.892Z,13.20
2017-12-14T21:15:39.141Z,18.70
2017-12-14T21:18:08.262Z,9.83
2017-12-14T21:20:39.370Z,18.20
2017-12-14T21:23:07.703Z,20.67
2017-12-14T21:25:36.007Z,14.07
2017-12-14T21:28:04.313Z,15.57
2017-12-14T21:30:32.644Z,18.00
2017-12-14T21:33:00.930Z,20.97
2017-12-14T21:35:30.066Z,9.50
2017-12-14T21:37:59.249Z,16.87
2017-12-14T21:40:28.415Z,21.53
2017-12-14T21:42:56.728Z,17.40
2017-12-14T21:45:25.003Z,19.87
2017-12-14T21:47:53.336Z,29.73
2017-12-14T21:50:23.776Z,19.73
2017-12-14T21:52:52.098Z,10.13
2017-12-14T21:55:21.141Z,3.53
2017-12-14T21:57:49.432Z,33.67
2017-12-14T22:00:17.776Z,28.60
2017-12-14T22:02:46.156Z,18.63
2017-12-14T22:05:15.480Z,20.77
2017-12-14T22:07:44.499Z,17.37
2017-12-14T22:10:12.724Z,17.40
2017-12-14T22:12:41.043Z,12.43
2017-12-14T22:15:09.288Z,15.10
2017-12-14T22:17:37.564Z,14.90
2017-12-14T22:20:05.823Z,5.33
2017-12-14T22:22:34.136Z,3.60
2017-12-14T22:25:02.440Z,3.33
2017-12-14T22:27:30.683Z,3.93
2017-12-14T22:29:58.944Z,3.30
2017-12-14T22:32:27.206Z,3.10
2017-12-14T22:34:56.244Z,2.90
2017-12-14T22:37:24.863Z,3.03
2017-12-14T22:39:53.114Z,2.80
2017-12-14T22:42:21.398Z,2.97
2017-12-14T22:44:49.658Z,3.70
2017-12-14T22:47:17.921Z,3.70
2017-12-14T22:49:46.173Z,6.07
2017-12-14T22:52:15.206Z,7.73
2017-12-14T22:54:44.799Z,2.70
2017-12-14T22:57:13.834Z,1.93
2017-12-14T22:59:42.101Z,3.53
2017-12-14T23:02:10.340Z,4.40
2017-12-14T23:04:39.359Z,2.40
2017-12-14T23:07:07.632Z,2.20
2017-12-14T23:09:35.866Z,4.30
2017-12-14T23:12:04.928Z,16.60
2017-12-14T23:14:34.038Z,11.47
2017-12-14T23:17:02.307Z,17.43
2017-12-14T23:19:30.601Z,14.03
2017-12-14T23:21:59.670Z,7.77
2017-12-14T23:24:28.076Z,11.93
2017-12-14T23:26:56.313Z,9.23
2017-12-14T23:29:24.613Z,4.57
2017-12-14T23:31:52.860Z,8.63
2017-12-14T23:34:22.061Z,6.47
2017-12-14T23:36:50.312Z,8.10
2017-12-14T23:39:18.596Z,11.20
2017-12-14T23:41:46.904Z,3.97
2017-12-14T23:44:15.151Z,2.90
2017-12-14T23:46:44.171Z,2.73
2017-12-14T23:49:12.427Z,2.63
2017-12-14T23:51:41.431Z,3.00
2017-12-14T23:54:09.686Z,2.50
2017-12-14T23:56:38.685Z,10.80
2017-12-14T23:59:06.962Z,22.13
