createdAt,value
2022-10-23T00:17:09.610Z,64
2022-10-23T00:27:09.883Z,76
2022-10-23T00:37:10.795Z,53
2022-10-23T00:57:11.615Z,23
2022-10-23T01:07:12.434Z,2
2022-10-23T01:27:13.902Z,19
2022-10-23T01:37:14.040Z,22
2022-10-23T01:57:14.821Z,48
2022-10-23T02:07:15.166Z,50
2022-10-23T02:17:15.974Z,48
2022-10-23T02:27:16.436Z,68
2022-10-23T02:57:17.860Z,81
2022-10-23T03:37:20.272Z,0
2022-10-23T03:47:20.752Z,11
2022-10-23T04:17:22.358Z,4
2022-10-23T04:37:23.236Z,0
2022-10-23T04:57:24.990Z,24
2022-10-23T05:17:26.585Z,56
2022-10-23T05:37:27.484Z,18
2022-10-23T06:37:30.540Z,25
2022-10-23T06:47:30.783Z,35
2022-10-23T07:17:32.606Z,0
2022-10-23T07:47:33.518Z,30
2022-10-23T07:57:34.072Z,0
2022-10-23T08:07:34.504Z,81
2022-10-23T08:17:35.389Z,0
2022-10-23T08:47:36.790Z,0
2022-10-23T08:57:38.820Z,0
2022-10-23T09:17:38.472Z,0
2022-10-23T09:27:39.525Z,0
2022-10-23T09:37:40.330Z,0
2022-10-23T09:47:40.286Z,100
2022-10-23T09:57:41.253Z,78
2022-10-23T10:07:41.611Z,0
2022-10-23T10:17:41.874Z,0
2022-10-23T10:27:42.611Z,8
2022-10-23T10:37:44.797Z,48
2022-10-23T10:57:43.979Z,69
2022-10-23T11:07:44.646Z,75
2022-10-23T11:17:45.507Z,57
2022-10-23T11:27:46.304Z,72
2022-10-23T11:37:46.916Z,55
2022-10-23T11:57:47.223Z,43
2022-10-23T12:07:48.183Z,70
2022-10-23T12:17:49.284Z,82
2022-10-23T12:27:50.142Z,70
2022-10-23T12:37:51.114Z,82
2022-10-23T12:47:55.060Z,97
2022-10-23T12:57:51.997Z,100
2022-10-23T13:07:52.933Z,100
2022-10-23T13:17:53.061Z,100
2022-10-23T13:27:54.046Z,100
2022-10-23T13:37:54.713Z,100
2022-10-23T13:47:55.695Z,100
2022-10-23T13:57:55.790Z,100
2022-10-23T14:07:55.996Z,100
2022-10-23T14:17:58.890Z,100
2022-10-23T14:27:57.175Z,100
2022-10-23T14:37:57.657Z,100
2022-10-23T14:57:58.919Z,100
2022-10-23T15:07:59.754Z,100
2022-10-23T15:18:00.637Z,100
2022-10-23T15:38:01.675Z,94
2022-10-23T15:48:02.454Z,70
2022-10-23T15:58:03.100Z,6
2022-10-23T16:08:03.321Z,0
2022-10-23T16:18:03.634Z,0
2022-10-23T16:28:04.375Z,0
2022-10-23T16:38:04.535Z,0
2022-10-23T16:48:04.848Z,0
2022-10-23T16:58:05.362Z,0
2022-10-23T17:08:05.708Z,0
2022-10-23T17:18:06.556Z,63
2022-10-23T17:28:06.955Z,63
2022-10-23T17:38:07.848Z,21
2022-10-23T17:48:08.156Z,21
2022-10-23T17:48:30.083Z,19
2022-10-23T17:58:13.971Z,19
2022-10-23T18:08:14.527Z,5
2022-10-23T18:18:14.778Z,0
2022-10-23T18:28:15.390Z,33
2022-10-23T18:38:15.519Z,10
2022-10-23T18:48:16.157Z,6
2022-10-23T18:58:16.701Z,38
2022-10-23T19:08:17.183Z,25
2022-10-23T19:18:17.746Z,33
2022-10-23T19:28:18.795Z,67
2022-10-23T19:38:19.311Z,0
2022-10-23T19:48:20.378Z,0
2022-10-23T19:58:20.952Z,0
2022-10-23T20:08:21.391Z,0
2022-10-23T20:18:22.344Z,0
2022-10-23T20:28:23.248Z,0
2022-10-23T20:38:23.572Z,0
2022-10-23T20:48:23.786Z,0
2022-10-23T20:58:24.672Z,0
2022-10-23T21:08:25.532Z,0
2022-10-23T21:18:44.735Z,0
2022-10-23T21:28:26.925Z,0
2022-10-23T21:38:27.729Z,53
2022-10-23T21:58:28.415Z,46
2022-10-23T22:08:29.465Z,63
2022-10-23T22:28:30.521Z,65
2022-10-23T22:38:30.846Z,0
2022-10-23T22:48:31.888Z,0
2022-10-23T22:58:32.869Z,0
2022-10-23T23:08:33.755Z,93
2022-10-23T23:18:34.563Z,13
2022-10-23T23:28:34.988Z,0
2022-10-23T23:38:35.221Z,0
2022-10-23T23:48:36.273Z,15
2022-10-23T23:58:36.518Z,0
